Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-18 15:52:11.139803
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1874.925
218.2508,1910.9792
218.442,1947.75
218.6332,1989.4
218.8244,2027.0458
219.0156,2067.5708
219.2067,2111.5625
219.3979,2156.925
219.589,2203.7958
219.7801,2250.5
219.9712,2299.0875
220.1623,2349.425
220.3533,2402.7792
220.5444,2456.35
220.7354,2511.3333
220.9264,2567.8625
221.1174,2629.4542
221.3083,2691.1333
221.4993,2749.0583
221.6902,2808.9833
221.8812,2875.9333
222.0721,2942.925
222.263,3010.9667
222.4538,3080.9917
222.6447,3154.9125
222.8355,3228.1292
223.0264,3302.5583
223.2172,3375.3542
223.408,3455.1
223.5987,3535.1458
223.7895,3614.2958
223.9802,3697.6292
224.1709,3783.1542
224.3616,3868.9083
224.5524,3958.5458
224.743,4047.5125
224.9337,4136.6
225.1243,4237.2917
225.315,4329.5375
225.5056,4421.7125
225.6962,4521.025
225.8867,4622.6917
226.0773,4723.3292
226.2678,4824.5042
226.4584,4928.7375
226.6489,5035.6375
226.8394,5134.1833
227.0298,5247.2917
227.2203,5361.1792
227.4108,5482.675
227.6012,5599.9
227.7916,5710.3458
227.982,5827.1708
228.1723,5942.4
228.3627,6064.7833
228.5531,6182.8583
228.7434,6301.1208
228.9337,6426.0333
229.124,6556.2833
229.3143,6684.4958
229.5045,6823.95
229.6948,6960.2708
229.885,7102.1792
230.0752,7245.2958
230.2654,7386.6792
230.4556,7528.7208
230.6457,7666.8333
230.8358,7805.7542
231.026,7943.6792
231.2161,8087.0792
231.4062,8231.4333
231.5963,8371.05
231.7863,8514.45
231.9764,8668.3167
232.1664,8827.9
232.3564,8988.1875
232.5464,9141.8542
232.7364,9299.1583
232.9263,9450.8333
233.1163,9612.8542
233.3062,9779.0
233.4961,9956.5917
233.686,10115.625
233.8758,10261.775
234.0657,10412.2667
234.2555,10577.3083
234.4454,10743.4417
234.6352,10905.0375
234.825,11064.4
235.0147,11218.45
235.2045,11376.5792
235.3942,11539.3542
235.5839,11694.7083
235.7737,11850.4417
235.9633,12004.2333
236.153,12175.8208
236.3427,12344.4958
236.5323,12506.275
236.7219,12657.7417
236.9115,12791.2667
237.1011,12937.8417
237.2907,13102.4917
237.4803,13265.85
237.6698,13412.4792
237.8593,13569.2083
238.0488,13725.225
238.2383,13880.5625
238.4278,14033.3583
238.6172,14200.5625
238.8066,14354.4083
238.9961,14507.575
239.1855,14671.775
239.3748,14825.0333
239.5642,14964.55
239.7536,15120.2333
239.9429,15265.0
240.1322,15397.5375
240.3215,15540.5375
240.5108,15687.875
240.7001,15834.9417
240.8893,15977.3208
241.0786,16113.6292
241.2677,16243.2458
241.457,16394.0333
241.6461,16502.0708
241.8353,16616.5083
242.0244,16737.125
242.2136,16849.2833
242.4027,16965.5583
242.5918,17073.9333
242.7809,17195.05
242.9699,17270.2792
243.159,17322.7708
243.348,17453.4542
243.537,17604.5833
243.726,17724.225
243.915,17841.0458
244.1039,17945.1042
244.2929,18044.3458
244.4818,18073.1833
244.6707,18152.8542
244.8596,18289.525
245.0485,18423.9708
245.2373,18559.5292
245.4262,18686.0333
245.615,18793.3125
245.8038,18889.15
245.9926,18987.4292
246.1814,19104.8
246.3701,19154.7833
246.5589,19134.0917
246.7476,19204.3583
246.9363,19347.825
247.1249,19479.3917
247.3136,19591.7625
247.5023,19704.975
247.6909,19818.7917
247.8795,19917.4375
248.0681,20040.4083
248.2567,20131.8125
248.4453,20228.225
248.6338,20323.0417
248.8224,20386.1792
249.0109,20368.5375
249.1994,20376.0
249.3878,20497.7708
249.5763,20618.5917
249.7648,20725.7792
249.9532,20820.8125
250.1416,20932.675
250.33,21052.5042
250.5183,21167.9417
250.7067,21257.2083
250.8951,21340.2375
251.0834,21409.3
251.2717,21483.8375
251.46,21547.625
251.6483,21615.7125
251.8365,21673.7375
252.0247,21674.7917
252.213,21704.2625
252.4012,21781.4208
252.5894,21913.9375
252.7775,21994.2667
252.9657,22063.6625
253.1538,22158.9792
253.3419,22232.2333
253.53,22284.3917
253.7181,22347.125
253.9062,22423.8125
254.0942,22488.8875
254.2823,22529.2792
254.4703,22569.4167
254.6583,22625.1875
254.8463,22684.2958
255.0342,22710.4542
255.2222,22740.3917
255.4101,22758.7083
255.598,22739.5583
255.7859,22775.3958
255.9738,22866.9042
256.1616,22957.0292
256.3495,23050.9958
256.5373,23123.9208
256.7251,23237.0875
256.9129,23299.1583
257.1006,23353.3875
257.2884,23425.8583
257.4761,23511.4292
257.6638,23562.2542
257.8515,23595.4875
258.0392,23633.0542
258.2269,23660.3083
258.4146,23688.475
258.6022,23727.3458
258.7898,23736.4542
258.9774,23750.6458
259.165,23801.525
259.3525,23858.6292
259.5401,23881.4667
259.7276,23922.8083
259.9151,23970.1292
260.1026,24000.6583
260.2901,24048.4292
260.4776,24089.875
260.665,24166.1708
260.8524,24233.6375
261.0398,24308.8125
261.2272,24339.5208
261.4146,24351.2583
261.6019,24393.6125
261.7893,24442.8708
261.9766,24470.5167
262.1639,24505.2208
262.3512,24499.8333
262.5384,24499.8375
262.7257,24499.9542
262.9129,24522.7917
263.1001,24544.7208
263.2873,24586.5
263.4745,24610.8458
263.6617,24584.5083
263.8488,24607.0042
264.0359,24617.6917
264.2231,24621.3167
264.4101,24632.0167
264.5972,24651.15
264.7842,24671.0833
264.9713,24679.8458
265.1583,24683.0458
265.3453,24699.1708
265.5323,24724.8458
265.7193,24744.075
265.9062,24779.1542
266.0931,24785.0208
266.2801,24780.8375
266.4669,24816.0042
266.6538,24839.9292
266.8407,24864.4917
267.0276,24850.45
267.2143,24835.9625
267.4012,24854.3917
267.588,24804.9458
267.7747,24798.3792
267.9615,24798.4708
268.1482,24790.1542
268.3349,24801.1042
268.5217,24798.4
268.7083,24767.0833
268.895,24754.7042
269.0817,24773.6208
269.2682,24762.0792
269.4549,24726.4875
269.6415,24666.7875
269.8281,24643.7708
270.0146,24658.2083
270.2012,24668.5917
270.3877,24681.2333
270.5742,24676.975
270.7607,24671.2208
270.9472,24659.9583
271.1336,24636.8833
271.32,24613.9208
271.5065,24592.9
271.6929,24579.725
271.8792,24588.8958
272.0656,24576.7917
272.252,24577.25
272.4383,24576.5208
272.6246,24559.2042
272.8109,24540.1417
272.9972,24565.8708
273.1835,24574.7583
273.3697,24581.5917
273.5559,24578.0208
273.7421,24583.1208
273.9283,24567.1792
274.1145,24551.8833
274.3007,24551.2917
274.4868,24557.35
274.6729,24576.4917
274.859,24576.175
275.0451,24556.2667
275.2311,24493.3625
275.4172,24498.7167
275.6032,24519.1125
275.7892,24535.5875
275.9752,24521.8625
276.1612,24536.5833
276.3472,24501.1833
276.5331,24478.4167
276.719,24472.375
276.9049,24463.2
277.0908,24434.8708
277.2767,24424.0
277.4625,24421.6083
277.6484,24404.6958
277.8342,24371.5167
278.02,24361.1417
278.2057,24371.5333
278.3915,24394.5375
278.5772,24385.7333
278.763,24348.0833
278.9487,24363.2125
279.1343,24380.1292
279.32,24361.8792
279.5057,24318.7917
279.6913,24249.3875
279.877,24225.8542
280.0625,24212.9583
280.2481,24171.325
280.4337,24138.5917
280.6192,24156.2542
280.8048,24165.3375
280.9903,24130.3625
281.1758,24087.0875
281.3612,24046.4167
281.5467,24029.225
281.7321,24048.3292
281.9175,24049.6958
282.1029,24032.4542
282.2884,24021.3083
282.4737,23978.7875
282.6591,23936.4125
282.8444,23926.0958
283.0297,23917.8917
283.215,23900.5458
283.4002,23884.0208
283.5855,23841.1333
283.7707,23760.6375
283.956,23730.9042
284.1412,23708.9708
284.3264,23709.9167
284.5115,23730.8708
284.6967,23733.5
284.8818,23695.5625
285.0669,23640.2208
285.252,23628.775
285.4371,23616.875
285.6222,23578.975
285.8072,23547.6042
285.9922,23512.45
286.1772,23517.1542
286.3622,23519.1667
286.5472,23474.8958
286.7321,23427.4458
286.9171,23440.5625
287.102,23438.2167
287.2869,23444.55
287.4717,23468.3458
287.6566,23448.075
287.8415,23431.5708
288.0263,23411.6583
288.2111,23347.3208
288.3959,23291.5167
288.5806,23284.9
288.7654,23277.7833
288.9501,23316.0542
289.1348,23311.1542
289.3195,23303.4333
289.5042,23299.8292
289.6889,23306.8333
289.8735,23245.5125
290.0581,23219.0
290.2428,23166.5917
290.4273,23152.9417
290.6119,23159.8458
290.7965,23141.1417
290.981,23129.1792
291.1655,23112.45
291.35,23038.5
291.5345,22989.4708
291.719,22981.4042
291.9034,22979.7375
292.0878,23008.4
292.2722,22983.6417
292.4566,22950.0417
292.641,22948.9375
292.8253,22929.9083
293.0096,22897.2208
293.194,22892.525
293.3783,22879.575
293.5626,22882.975
293.7468,22865.6458
293.9311,22859.2708
294.1153,22804.6875
294.2995,22720.4417
294.4837,22660.7167
294.6678,22617.4792
294.852,22589.1833
295.0361,22585.1542
295.2202,22574.7583
295.4043,22582.6125
295.5884,22559.1708
295.7725,22534.9792
295.9565,22511.5167
296.1405,22445.2417
296.3246,22418.8958
296.5085,22435.325
296.6925,22457.075
296.8764,22436.8333
297.0603,22403.3792
297.2443,22367.4583
297.4282,22324.4
297.612,22279.075
297.7959,22232.7375
297.9797,22202.8542
298.1635,22152.575
298.3474,22177.2625
298.5311,22188.1292
298.7149,22134.9625
298.8987,22071.4417
299.0823,22037.3542
299.2661,21984.7167
299.4498,21906.3375
299.6334,21890.6042
299.8171,21885.3167
300.0007,21854.6458
300.1843,21840.2667
300.368,21803.1125
300.5515,21775.5958
300.7351,21747.6167
300.9186,21724.0083
301.1021,21681.4167
301.2857,21666.325
301.4691,21644.4542
301.6526,21640.0167
301.8361,21594.6833
302.0195,21547.1
302.2029,21522.0
302.3863,21503.7958
302.5697,21464.2458
302.753,21452.6792
302.9364,21454.5917
303.1197,21455.6333
303.303,21433.5792
303.4863,21377.2958
303.6696,21295.7417
303.8528,21240.5875
304.036,21204.9708
304.2192,21205.7667
304.4024,21176.975
304.5856,21129.8417
304.7688,21110.9458
304.9519,21094.8208
305.135,21064.4417
305.3181,21029.3542
305.5012,21001.2167
305.6842,20992.4625
305.8673,20965.725
306.0504,20917.2792
306.2333,20853.1083
306.4163,20826.1708
306.5993,20784.9042
306.7822,20770.2125
306.9652,20748.7125
307.1481,20706.6417
307.331,20671.9125
307.5139,20632.3833
307.6967,20584.6917
307.8796,20547.6667
308.0624,20513.0542
308.2452,20471.8208
308.428,20432.9625
308.6107,20414.825
308.7935,20376.0792
308.9762,20345.9708
309.1589,20320.6167
309.3416,20285.9333
309.5243,20243.0875
309.7069,20214.1583
309.8896,20175.1542
310.0721,20140.4917
310.2548,20120.6417
310.4373,20088.4833
310.6199,20083.1417
310.8024,20049.3125
310.985,20025.925
311.1674,19972.5583
311.3499,19917.5208
311.5324,19897.2875
311.7148,19901.3083
311.8973,19852.9875
312.0797,19821.1167
312.2621,19803.0833
312.4445,19776.9458
312.6268,19737.0667
312.8091,19715.2958
312.9915,19655.7708
313.1738,19616.7458
313.356,19563.0
313.5383,19517.7292
313.7206,19499.3875
313.9027,19460.4042
314.085,19432.6042
314.2672,19409.9792
314.4493,19394.0542
314.6314,19378.1833
314.8136,19367.6208
314.9957,19319.8208
315.1778,19273.1917
315.3598,19247.1375
315.5419,19230.0708
315.724,19210.5958
315.9059,19174.5333
316.088,19141.3958
316.2699,19146.0042
316.4519,19120.6417
316.6338,19069.65
316.8157,19001.4875
316.9977,18968.9125
317.1795,18969.0625
317.3614,18959.9708
317.5432,18942.475
317.7251,18897.925
317.9069,18836.9917
318.0887,18808.6375
318.2704,18779.6375
318.4522,18760.1875
318.6339,18743.5542
318.8156,18761.5708
318.9973,18737.7417
319.179,18730.5542
319.3607,18719.95
319.5423,18708.4375
319.7239,18684.8625
319.9055,18651.2333
320.0871,18624.2833
320.2687,18598.5583
320.4502,18575.8042
320.6317,18534.0167
320.8132,18534.5042
320.9947,18512.5042
321.1761,18498.0125
321.3576,18481.5958
321.5391,18466.5625
321.7205,18457.2375
321.9019,18421.9208
322.0832,18374.1292
322.2646,18330.5083
322.4459,18304.9125
322.6272,18266.2042
322.8085,18236.8542
322.9898,18215.9708
323.1711,18181.9083
323.3523,18151.5542
323.5335,18128.7167
323.7147,18162.5708
323.8959,18195.025
324.0771,18188.2208
324.2582,18162.4458
324.4393,18142.725
324.6204,18138.2625
324.8015,18120.9583
324.9826,18118.7542
325.1637,18144.0
325.3447,18127.9375
325.5257,18113.3542
325.7067,18094.725
325.8877,18040.8792
326.0686,18002.2292
326.2496,17961.6042
326.4305,17919.3583
326.6114,17899.9
326.7922,17897.3875
326.9731,17902.8167
327.1539,17885.6542
327.3347,17881.2833
327.5155,17880.2125
327.6963,17904.2083
327.8771,17895.0958
328.0578,17843.4542
328.2385,17769.2833
328.4193,17742.5083
328.5999,17721.4
328.7806,17685.2
328.9613,17689.8292
329.1419,17686.3042
329.3225,17678.9333
329.5031,17643.2333
329.6837,17603.575
329.8642,17571.7833
330.0447,17553.7583
330.2252,17527.7667
330.4057,17479.2042
330.5862,17453.9458
330.7667,17435.1292
330.9471,17455.0792
331.1275,17462.5208
331.3079,17390.5708
331.4883,17348.6125
331.6687,17350.325
331.849,17325.1583
332.0293,17293.375
332.2096,17262.4333
332.3899,17257.525
332.5702,17258.95
332.7504,17265.5208
332.9306,17258.9875
333.1108,17216.6083
333.291,17172.2708
333.4712,17163.9083
333.6514,17163.1583
333.8315,17134.7083
334.0116,17117.825
334.1917,17117.2458
334.3717,17113.6667
334.5518,17120.4667
334.7318,17091.6
334.9119,17071.6708
335.0918,17057.4583
335.2718,17054.6042
335.4518,17046.6333
335.6317,17030.1292
335.8116,17017.2292
335.9915,17002.5
336.1714,16935.8667
336.3513,16914.525
336.5311,16928.075
336.7109,16940.0958
336.8907,16899.0917
337.0705,16839.3333
337.2502,16770.125
337.43,16753.2375
337.6097,16721.225
337.7894,16711.1375
337.9691,16711.5542
338.1488,16704.15
338.3284,16709.9125
338.508,16723.5917
338.6877,16719.8667
338.8672,16703.65
339.0468,16668.2208
339.2263,16631.8
339.4059,16618.5833
339.5854,16657.8
339.7649,16649.5375
339.9443,16631.0583
340.1238,16628.9208
340.3032,16619.1167
340.4826,16602.4833
340.662,16564.1417
340.8414,16506.5042
341.0207,16513.275
341.2001,16525.0792
341.3794,16520.1125
341.5587,16535.2417
341.738,16538.325
341.9172,16496.3833
342.0965,16484.6292
342.2757,16423.3958
342.4549,16346.8833
342.6341,16354.1333
342.8132,16346.2417
342.9923,16369.9792
343.1715,16417.9042
343.3506,16443.4042
343.5296,16388.6708
343.7087,16321.3792
343.8878,16285.15
344.0668,16263.3042
344.2458,16237.7917
344.4248,16203.9625
344.6037,16193.2667
344.7827,16195.7708
344.9616,16178.2958
345.1405,16175.7208
345.3194,16187.4333
345.4982,16146.5
345.6771,16119.9583
345.8559,16107.5333
346.0347,16100.0167
346.2135,16066.8875
346.3923,16067.4667
346.571,16074.225
346.7498,16038.1958
346.9285,16048.2958
347.1071,16032.5083
347.2859,15981.1958
347.4645,15985.2167
347.6431,16000.1042
347.8217,16014.35
348.0003,16033.275
348.1789,16035.7167
348.3574,15949.2083
348.5359,15890.8
348.7145,15851.325
348.893,15858.2583
349.0714,15847.4417
349.2499,15807.6042
349.4283,15761.0625
349.6068,15722.2833
349.7852,15703.4542
349.9635,15713.0208
350.1419,15715.7417
350.3202,15700.2792
350.4985,15658.2417
350.6768,15627.4917
350.8551,15606.6042
351.0334,15594.2667
351.2116,15558.7292
351.3898,15558.2875
351.568,15545.5208
351.7462,15549.1625
351.9243,15549.4042
352.1025,15501.7292
352.2806,15479.6625
352.4587,15462.4542
352.6368,15436.8792
352.8148,15405.4333
352.9929,15385.05
353.1709,15387.375
353.3489,15376.9917
353.5268,15351.2875
353.7048,15327.9167
353.8828,15310.7417
354.0607,15287.2583
354.2386,15281.625
354.4165,15258.4375
354.5943,15241.9333
354.7722,15235.2542
354.95,15250.6458
355.1278,15251.525
355.3056,15210.6667
355.4833,15144.4625
355.6611,15089.0792
355.8388,15050.2083
356.0165,15021.4917
356.1942,15039.5667
356.3719,15081.55
356.5495,15064.7917
356.7271,15020.1
356.9047,15019.9208
357.0823,15009.7
357.2599,15007.2708
357.4374,14994.8375
357.6149,14956.55
357.7924,14910.35
357.9699,14881.4958
358.1474,14865.3125
358.3248,14819.8292
358.5023,14792.6833
358.6797,14746.9292
358.8571,14725.7417
359.0344,14722.7042
359.2118,14696.4333
359.3891,14679.2667
359.5664,14665.5042
359.7437,14660.1667
359.9209,14616.2167
360.0982,14576.1917
360.2754,14546.7417
360.4526,14553.1833
360.6298,14554.9125
360.807,14548.2417
360.9841,14522.8125
361.1613,14481.9625
361.3383,14494.8125
361.5154,14503.075
361.6925,14480.8083
361.8695,14452.1833
362.0466,14407.8958
362.2236,14405.8958
362.4005,14385.5792
362.5775,14387.2833
362.7545,14340.6667
362.9314,14298.1542
363.1083,14292.8167
363.2852,14292.2208
363.462,14295.5917
363.6389,14271.475
363.8157,14268.725
363.9925,14236.7917
364.1693,14215.5708
364.346,14187.3292
364.5228,14162.8625
364.6996,14176.1208
364.8762,14166.475
365.0529,14174.8417
365.2296,14180.0292
365.4062,14184.3333
365.5829,14184.2917
365.7595,14140.2375
365.9361,14140.0917
366.1126,14150.8292
366.2892,14148.5
366.4657,14289.0667
366.6422,14480.3333
366.8186,14466.8958
366.9951,14501.2167
367.1716,14499.0792
367.348,14408.2458
367.5244,14446.4792
367.7008,14492.1583
367.8772,14519.8042
368.0535,14347.2625
368.2298,14226.9458
368.4061,14374.2083
368.5824,14352.3042
368.7586,14335.8583
368.9349,14438.8292
369.1111,14394.4417
369.2873,14255.1875
369.4635,14197.75
369.6396,14266.3833
369.8158,14183.2375
369.9919,14113.1542
370.168,14101.2167
370.3441,14147.8333
370.5202,14076.225
370.6962,13959.3417
370.8722,13900.3917
371.0482,13899.8708
371.2242,13940.7083
371.4002,14029.0125
371.5761,14125.1083
371.752,14041.4
371.9279,14006.4
372.1038,14019.5375
372.2796,13994.9958
372.4555,13951.1625
372.6313,14026.775
372.8071,14001.5625
372.9829,13932.1833
373.1586,13904.7
373.3344,13951.5625
373.5101,13918.0708
373.6858,13894.2583
373.8615,13869.9375
374.0371,13875.5958
374.2127,13960.8292
374.3884,14046.8917
374.564,13980.025
374.7395,13921.6375
374.9151,13924.7458
375.0906,14042.8917
375.2661,14255.325
375.4416,14237.7792
375.6171,14227.4917
375.7925,14338.4833
375.968,14393.125
376.1434,14343.7083
376.3188,14192.6208
376.4941,14134.3292
376.6695,14172.7833
376.8448,14236.5958
377.0201,14317.4458
377.1954,14277.5833
377.3707,14285.0667
377.5459,14373.8458
377.7212,14425.9583
377.8964,14711.8417
378.0715,15041.4208
378.2467,14876.5
378.4218,14758.6417
378.597,14822.9875
378.7721,14528.3167
378.9472,14584.8375
379.1222,14635.2875
379.2973,14806.4167
379.4723,15235.3458
379.6473,15467.675
379.8223,15358.9083
379.9972,14906.2583
380.1722,14720.5208
380.3471,14638.2333
380.522,14704.525
380.6969,14617.8208
380.8717,14756.425
381.0466,14921.0667
381.2214,14698.9542
381.3962,14629.0625
381.571,14507.8333
381.7457,14413.8458
381.9204,14468.7792
382.0952,14547.4208
382.2699,14495.9333
382.4445,14867.6917
382.6192,15008.2958
382.7938,15212.7292
382.9685,15561.1917
383.1431,15479.2542
383.3176,14995.0583
383.4922,14676.1958
383.6667,14642.2917
383.8412,14684.7458
384.0157,14570.15
384.1902,14556.5458
384.3646,14735.0167
384.5391,14816.3458
384.7134,14769.9458
384.8878,14870.9583
385.0622,15139.6792
385.2365,15288.4583
385.4109,14900.8833
385.5852,14644.575
385.7594,14659.1083
385.9337,14760.2375
386.1079,14893.7708
386.2822,15095.5792
386.4564,15373.1625
386.6306,15185.15
386.8047,15021.3875
386.9789,15279.2833
387.153,15329.1833
387.3271,15669.5
387.5012,15892.6583
387.6752,15912.325
387.8492,16343.5042
388.0233,16448.8292
388.1972,16006.8625
388.3712,15974.6792
388.5452,15986.675
388.7191,16055.0708
388.893,16340.175
389.0669,16726.2625
389.2408,16185.425
389.4146,15448.525
389.5884,14986.45
389.7623,14700.375
389.9361,14686.45
390.1098,14744.475
390.2835,14928.0417
390.4573,14967.5708
390.631,14904.1208
390.8047,15016.1583
390.9784,15323.1625
391.152,15272.1458
391.3256,15212.2875
391.4992,15408.4583
391.6728,15336.775
391.8464,15248.9125
392.0199,15546.1583
392.1934,15765.5208
392.3669,15655.85
392.5403,16050.4125
392.7138,16075.2333
392.8873,16407.7042
393.0607,16669.325
393.2341,17083.3042
393.4074,17191.2917
393.5808,16837.9875
393.7542,16148.6583
393.9274,16103.9667
394.1007,16040.1542
394.274,15987.0167
394.4472,16173.3458
394.6205,15995.0667
394.7937,16444.2292
394.9668,16923.7042
395.14,16903.0583
395.3131,16381.5125
395.4863,15852.6333
395.6594,15658.1125
395.8325,15694.1167
396.0055,15520.5042
396.1786,15620.9917
396.3516,15632.7125
396.5246,15687.6792
396.6975,15519.275
396.8705,15351.1625
397.0434,15817.1667
397.2163,15870.1833
397.3892,15465.3833
397.5621,15628.2
397.735,15950.4792
397.9077,16306.425
398.0806,16792.15
398.2534,16391.7792
398.4261,16418.3208
398.5989,16497.0958
398.7716,17237.3667
398.9443,17407.4708
399.117,17057.2042
399.2896,16627.9958
399.4623,16430.0833
399.6349,16275.125
399.8075,16169.0708
399.9801,15825.9875
400.1526,15754.6125
400.3252,15615.1958
400.4977,15106.7292
400.6702,14981.0792
400.8427,14921.3708
401.0151,15031.5542
401.1875,15197.8667
401.36,15104.35
401.5323,15211.5833
401.7047,15055.3583
401.877,14858.3875
402.0494,14805.7958
402.2216,14837.3792
402.394,15172.6792
402.5662,15191.7583
402.7385,15077.9125
402.9107,15063.9458
403.0829,15005.9083
403.2551,15067.8042
403.4272,14956.2833
403.5994,14889.0083
403.7715,14961.0417
403.9436,15278.9542
404.1156,15243.0125
