Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-18 14:00:28.083561
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1864.4417
218.2508,1902.2458
218.442,1937.8583
218.6332,1978.1167
218.8244,2016.35
219.0156,2057.3958
219.2067,2101.4958
219.3979,2144.4625
219.589,2190.7625
219.7801,2238.1125
219.9712,2285.1167
220.1623,2335.9083
220.3533,2388.3375
220.5444,2442.2667
220.7354,2496.0708
220.9264,2551.4125
221.1174,2611.0375
221.3083,2672.1417
221.4993,2729.3708
221.6902,2791.0875
221.8812,2858.0458
222.0721,2923.6542
222.263,2991.6167
222.4538,3059.1458
222.6447,3131.6625
222.8355,3203.2083
223.0264,3277.3
223.2172,3349.9917
223.408,3428.5875
223.5987,3504.875
223.7895,3584.725
223.9802,3667.6875
224.1709,3750.9542
224.3616,3836.975
224.5524,3924.4625
224.743,4014.5292
224.9337,4098.4583
225.1243,4200.3667
225.315,4292.7458
225.5056,4384.4125
225.6962,4482.075
225.8867,4579.1667
226.0773,4677.1292
226.2678,4778.2125
226.4584,4883.1833
226.6489,4988.5875
226.8394,5089.4583
227.0298,5196.575
227.2203,5312.2875
227.4108,5428.9875
227.6012,5544.8292
227.7916,5654.575
227.982,5770.8042
228.1723,5885.1792
228.3627,6003.175
228.5531,6119.5708
228.7434,6238.4083
228.9337,6363.7542
229.124,6487.8708
229.3143,6616.1
229.5045,6753.1708
229.6948,6888.25
229.885,7027.325
230.0752,7171.5458
230.2654,7308.6375
230.4556,7447.0583
230.6457,7584.3958
230.8358,7722.3292
231.026,7861.2583
231.2161,8001.0208
231.4062,8141.8167
231.5963,8280.3125
231.7863,8422.7167
231.9764,8576.3458
232.1664,8730.6875
232.3564,8890.6208
232.5464,9043.8542
232.7364,9197.1917
232.9263,9343.7
233.1163,9507.2125
233.3062,9669.1417
233.4961,9847.6625
233.686,10002.85
233.8758,10147.3042
234.0657,10297.1375
234.2555,10462.7958
234.4454,10623.0375
234.6352,10779.8875
234.825,10941.7
235.0147,11093.925
235.2045,11252.0583
235.3942,11406.1625
235.5839,11566.0958
235.7737,11715.4417
235.9633,11869.5417
236.153,12039.1
236.3427,12207.05
236.5323,12362.7958
236.7219,12515.1458
236.9115,12652.5792
237.1011,12795.2042
237.2907,12955.7333
237.4803,13116.6417
237.6698,13262.7125
237.8593,13417.1417
238.0488,13569.4083
238.2383,13723.0083
238.4278,13872.0583
238.6172,14041.2958
238.8066,14196.675
238.9961,14350.2833
239.1855,14513.0292
239.3748,14661.3542
239.5642,14798.3917
239.7536,14952.8
239.9429,15094.3042
240.1322,15228.6958
240.3215,15368.9292
240.5108,15515.9458
240.7001,15663.8292
240.8893,15800.6458
241.0786,15941.5792
241.2677,16067.9708
241.457,16221.825
241.6461,16326.3458
241.8353,16442.9167
242.0244,16557.4167
242.2136,16670.0458
242.4027,16789.025
242.5918,16904.2
242.7809,17013.7792
242.9699,17093.5667
243.159,17141.8542
243.348,17275.8875
243.537,17424.075
243.726,17546.0542
243.915,17667.0875
244.1039,17766.0917
244.2929,17865.0042
244.4818,17886.0625
244.6707,17969.5958
244.8596,18105.8958
245.0485,18245.6958
245.2373,18380.8167
245.4262,18503.425
245.615,18615.15
245.8038,18701.3708
245.9926,18804.9833
246.1814,18924.2083
246.3701,18972.9667
246.5589,18954.5625
246.7476,19028.4875
246.9363,19167.1417
247.1249,19293.6667
247.3136,19406.3375
247.5023,19523.3208
247.6909,19639.0917
247.8795,19737.0875
248.0681,19854.0125
248.2567,19951.7042
248.4453,20047.8375
248.6338,20140.9667
248.8224,20207.1208
249.0109,20186.5917
249.1994,20198.8958
249.3878,20318.9917
249.5763,20435.9583
249.7648,20545.8792
249.9532,20648.425
250.1416,20750.5667
250.33,20874.4833
250.5183,20987.625
250.7067,21071.3583
250.8951,21157.7542
251.0834,21231.3458
251.2717,21299.7125
251.46,21369.4625
251.6483,21436.2708
251.8365,21491.5
252.0247,21491.9625
252.213,21528.525
252.4012,21603.1333
252.5894,21734.1167
252.7775,21821.875
252.9657,21887.8625
253.1538,21979.1333
253.3419,22059.5792
253.53,22105.6583
253.7181,22171.9292
253.9062,22243.1208
254.0942,22309.2042
254.2823,22354.9625
254.4703,22389.225
254.6583,22443.5083
254.8463,22505.0125
255.0342,22536.5542
255.2222,22565.2625
255.4101,22581.7167
255.598,22568.1583
255.7859,22601.075
255.9738,22693.5833
256.1616,22784.775
256.3495,22876.25
256.5373,22953.8375
256.7251,23062.7542
256.9129,23123.35
257.1006,23181.0417
257.2884,23244.3625
257.4761,23326.9625
257.6638,23381.0375
257.8515,23415.6375
258.0392,23455.4417
258.2269,23479.2667
258.4146,23511.2208
258.6022,23548.8958
258.7898,23558.5208
258.9774,23576.9292
259.165,23622.3625
259.3525,23676.2583
259.5401,23698.5708
259.7276,23737.9375
259.9151,23786.0667
260.1026,23823.1917
260.2901,23864.5625
260.4776,23907.175
260.665,23989.2458
260.8524,24052.9417
261.0398,24126.7958
261.2272,24159.0542
261.4146,24170.4917
261.6019,24212.2375
261.7893,24252.8
261.9766,24280.5458
262.1639,24321.0333
262.3512,24310.8458
262.5384,24318.5833
262.7257,24320.125
262.9129,24343.225
263.1001,24360.3583
263.2873,24398.5667
263.4745,24429.8
263.6617,24397.3292
263.8488,24417.9458
264.0359,24432.3583
264.2231,24439.5125
264.4101,24445.1
264.5972,24465.1292
264.7842,24481.3708
264.9713,24493.9917
265.1583,24496.8625
265.3453,24512.2667
265.5323,24529.9708
265.7193,24554.1875
265.9062,24585.8708
266.0931,24597.725
266.2801,24596.9042
266.4669,24630.15
266.6538,24652.0542
266.8407,24674.2208
267.0276,24651.6125
267.2143,24642.5958
267.4012,24656.4333
267.588,24613.5292
267.7747,24605.3625
267.9615,24610.1042
268.1482,24596.1833
268.3349,24601.9833
268.5217,24603.0292
268.7083,24571.3833
268.895,24559.8375
269.0817,24576.1333
269.2682,24567.3417
269.4549,24530.8667
269.6415,24473.425
269.8281,24449.5667
270.0146,24469.9667
270.2012,24477.8958
270.3877,24491.05
270.5742,24477.0208
270.7607,24468.6208
270.9472,24459.2583
271.1336,24443.4542
271.32,24418.2542
271.5065,24396.5708
271.6929,24384.6583
271.8792,24392.2292
272.0656,24380.9125
272.252,24380.1667
272.4383,24377.8167
272.6246,24364.45
272.8109,24343.8417
272.9972,24365.6708
273.1835,24374.5417
273.3697,24382.9333
273.5559,24377.8542
273.7421,24382.4583
273.9283,24368.4333
274.1145,24353.3333
274.3007,24346.425
274.4868,24351.5458
274.6729,24380.3542
274.859,24372.2958
275.0451,24364.3375
275.2311,24295.925
275.4172,24299.7625
275.6032,24314.65
275.7892,24331.4792
275.9752,24325.6792
276.1612,24336.175
276.3472,24294.5125
276.5331,24275.225
276.719,24266.9
276.9049,24262.9542
277.0908,24234.475
277.2767,24222.2417
277.4625,24221.0042
277.6484,24201.5042
277.8342,24163.6958
278.02,24154.3958
278.2057,24161.5667
278.3915,24187.0208
278.5772,24178.0208
278.763,24147.3583
278.9487,24162.6458
279.1343,24175.1083
279.32,24148.3042
279.5057,24114.375
279.6913,24041.3417
279.877,24017.9208
280.0625,24004.7583
280.2481,23960.8375
280.4337,23925.0125
280.6192,23945.6958
280.8048,23953.3958
280.9903,23925.0083
281.1758,23881.7917
281.3612,23836.1958
281.5467,23819.3
281.7321,23839.3292
281.9175,23833.7042
282.1029,23818.1875
282.2884,23805.025
282.4737,23762.9375
282.6591,23726.2208
282.8444,23712.7583
283.0297,23697.75
283.215,23693.6
283.4002,23675.4542
283.5855,23626.2042
283.7707,23554.6917
283.956,23522.3917
284.1412,23499.0167
284.3264,23499.2083
284.5115,23523.025
284.6967,23520.5583
284.8818,23482.1208
285.0669,23431.0
285.252,23417.2292
285.4371,23404.1042
285.6222,23368.2583
285.8072,23332.6792
285.9922,23302.5292
286.1772,23303.7917
286.3622,23306.4958
286.5472,23266.4042
286.7321,23219.3542
286.9171,23231.95
287.102,23226.3458
287.2869,23229.9708
287.4717,23250.2792
287.6566,23239.5542
287.8415,23224.2708
288.0263,23199.5708
288.2111,23134.8167
288.3959,23082.6125
288.5806,23069.0583
288.7654,23063.9917
288.9501,23102.9042
289.1348,23101.075
289.3195,23086.3625
289.5042,23082.4708
289.6889,23095.3958
289.8735,23035.9417
290.0581,23009.125
290.2428,22955.5875
290.4273,22944.2667
290.6119,22951.4083
290.7965,22936.4583
290.981,22920.1417
291.1655,22902.6042
291.35,22831.5583
291.5345,22781.1542
291.719,22777.8458
291.9034,22776.3375
292.0878,22799.5833
292.2722,22776.55
292.4566,22745.8292
292.641,22739.4125
292.8253,22723.3917
293.0096,22688.3125
293.194,22684.6667
293.3783,22675.4417
293.5626,22673.0292
293.7468,22659.2583
293.9311,22652.875
294.1153,22600.2958
294.2995,22514.2458
294.4837,22453.4708
294.6678,22411.6
294.852,22379.3375
295.0361,22378.9083
295.2202,22373.9042
295.4043,22382.4667
295.5884,22355.3542
295.7725,22333.7667
295.9565,22306.5917
296.1405,22245.4167
296.3246,22211.7417
296.5085,22235.1375
296.6925,22253.0625
296.8764,22229.9583
297.0603,22203.4917
297.2443,22173.2583
297.4282,22127.2708
297.612,22077.0167
297.7959,22032.9875
297.9797,22007.6917
298.1635,21960.9417
298.3474,21987.075
298.5311,21997.3
298.7149,21943.3125
298.8987,21881.3042
299.0823,21845.1833
299.2661,21792.8625
299.4498,21718.0458
299.6334,21700.4125
299.8171,21690.8167
300.0007,21660.8292
300.1843,21637.5125
300.368,21616.0667
300.5515,21586.0208
300.7351,21556.6583
300.9186,21534.4042
301.1021,21492.4792
301.2857,21471.4292
301.4691,21450.9958
301.6526,21452.3083
301.8361,21399.6375
302.0195,21357.0
302.2029,21334.0333
302.3863,21313.2583
302.5697,21272.2167
302.753,21262.7292
302.9364,21259.5208
303.1197,21269.65
303.303,21241.2208
303.4863,21193.5375
303.6696,21120.675
303.8528,21059.9375
304.036,21027.2292
304.2192,21024.3625
304.4024,20999.5292
304.5856,20950.6
304.7688,20929.0958
304.9519,20917.875
305.135,20885.775
305.3181,20857.0333
305.5012,20829.2083
305.6842,20817.7542
305.8673,20785.8083
306.0504,20740.9042
306.2333,20673.3083
306.4163,20653.7792
306.5993,20618.3208
306.7822,20594.9583
306.9652,20578.4333
307.1481,20542.1292
307.331,20505.4833
307.5139,20469.9958
307.6967,20426.2125
307.8796,20386.1958
308.0624,20353.15
308.2452,20309.2917
308.428,20270.4208
308.6107,20258.3042
308.7935,20222.9667
308.9762,20184.4792
309.1589,20157.1458
309.3416,20120.9958
309.5243,20078.9
309.7069,20060.0833
309.8896,20023.0208
310.0721,19986.2875
310.2548,19955.9417
310.4373,19940.7292
310.6199,19940.75
310.8024,19910.8667
310.985,19890.0708
311.1674,19836.0792
311.3499,19781.575
311.5324,19763.9792
311.7148,19766.7792
311.8973,19716.3417
312.0797,19683.0958
312.2621,19664.7125
312.4445,19644.6833
312.6268,19601.8
312.8091,19578.4875
312.9915,19525.8208
313.1738,19489.7208
313.356,19438.3042
313.5383,19386.6583
313.7206,19366.275
313.9027,19338.6292
314.085,19314.7167
314.2672,19293.2458
314.4493,19259.9125
314.6314,19244.2167
314.8136,19234.8292
314.9957,19200.2
315.1778,19148.5833
315.3598,19127.1917
315.5419,19109.0292
315.724,19082.275
315.9059,19037.1042
316.088,19000.6625
316.2699,19011.6292
316.4519,18997.6542
316.6338,18952.6125
316.8157,18890.0042
316.9977,18860.2708
317.1795,18868.8875
317.3614,18868.3083
317.5432,18846.8208
317.7251,18798.6208
317.9069,18733.6083
318.0887,18694.1458
318.2704,18662.5875
318.4522,18640.4917
318.6339,18638.3583
318.8156,18663.6833
318.9973,18644.8458
319.179,18640.5917
319.3607,18612.925
319.5423,18603.4333
319.7239,18579.0542
319.9055,18556.3417
320.0871,18536.2083
320.2687,18514.3083
320.4502,18493.2
320.6317,18454.5083
320.8132,18461.6542
320.9947,18432.5375
321.1761,18403.6792
321.3576,18380.1833
321.5391,18362.2042
321.7205,18364.7833
321.9019,18337.4
322.0832,18296.2708
322.2646,18248.7333
322.4459,18213.7083
322.6272,18174.7625
322.8085,18138.125
322.9898,18111.6583
323.1711,18082.9208
323.3523,18064.475
323.5335,18043.8833
323.7147,18077.6292
323.8959,18114.9417
324.0771,18115.5
324.2582,18093.3333
324.4393,18076.4917
324.6204,18071.5458
324.8015,18053.8958
324.9826,18041.3
325.1637,18066.8625
325.3447,18057.2333
325.5257,18048.0125
325.7067,18044.275
325.8877,18001.5
326.0686,17963.5458
326.2496,17925.4458
326.4305,17882.425
326.6114,17858.1833
326.7922,17863.0458
326.9731,17869.8667
327.1539,17847.8958
327.3347,17834.3292
327.5155,17842.325
327.6963,17862.7667
327.8771,17843.5708
328.0578,17789.525
328.2385,17717.0667
328.4193,17693.875
328.5999,17666.125
328.7806,17624.6375
328.9613,17644.2792
329.1419,17657.275
329.3225,17660.375
329.5031,17631.325
329.6837,17590.4792
329.8642,17563.25
330.0447,17544.4833
330.2252,17522.8375
330.4057,17458.15
330.5862,17421.7375
330.7667,17391.7833
330.9471,17424.9167
331.1275,17430.9417
331.3079,17360.65
331.4883,17308.4833
331.6687,17310.0708
331.849,17294.3417
332.0293,17260.6958
332.2096,17229.7375
332.3899,17211.4125
332.5702,17219.225
332.7504,17238.8125
332.9306,17221.675
333.1108,17174.9042
333.291,17139.9458
333.4712,17129.6042
333.6514,17113.1625
333.8315,17078.4667
334.0116,17075.3875
334.1917,17070.025
334.3717,17078.65
334.5518,17090.5167
334.7318,17063.9583
334.9119,17033.0375
335.0918,17007.0375
335.2718,17020.2708
335.4518,17019.25
335.6317,17005.2833
335.8116,16991.7125
335.9915,16944.675
336.1714,16846.4542
336.3513,16837.2583
336.5311,16878.5167
336.7109,16897.2
336.8907,16841.4333
337.0705,16763.0958
337.2502,16702.3667
337.43,16686.4083
337.6097,16677.0125
337.7894,16684.1292
337.9691,16669.6167
338.1488,16646.7667
338.3284,16657.6542
338.508,16680.6083
338.6877,16688.0333
338.8672,16668.4125
339.0468,16632.0792
339.2263,16591.6333
339.4059,16565.9083
339.5854,16612.0708
339.7649,16617.7625
339.9443,16606.8667
340.1238,16619.6375
340.3032,16600.3917
340.4826,16578.6917
340.662,16531.5625
340.8414,16470.1542
341.0207,16475.8375
341.2001,16488.5583
341.3794,16478.4875
341.5587,16481.275
341.738,16492.0708
341.9172,16462.7458
342.0965,16460.8625
342.2757,16401.2583
342.4549,16310.55
342.6341,16315.8083
342.8132,16309.0583
342.9923,16348.0208
343.1715,16403.7583
343.3506,16408.1417
343.5296,16350.6375
343.7087,16297.2
343.8878,16249.8583
344.0668,16205.4333
344.2458,16155.625
344.4248,16114.6792
344.6037,16118.6583
344.7827,16132.0625
344.9616,16127.5333
345.1405,16143.4042
345.3194,16152.6042
345.4982,16111.6125
345.6771,16094.85
345.8559,16072.3292
346.0347,16047.4792
346.2135,16007.4708
346.3923,16022.2458
346.571,16033.4917
346.7498,15994.0333
346.9285,16016.5417
347.1071,16004.1208
347.2859,15946.3625
347.4645,15943.9208
347.6431,15934.4375
347.8217,15952.3542
348.0003,15983.1875
348.1789,15992.5208
348.3574,15904.65
348.5359,15843.8625
348.7145,15813.3583
348.893,15822.6958
349.0714,15792.9542
349.2499,15749.9667
349.4283,15708.8583
349.6068,15673.3667
349.7852,15647.9042
349.9635,15668.4625
350.1419,15694.6875
350.3202,15682.85
350.4985,15650.875
350.6768,15609.0917
350.8551,15587.8833
351.0334,15566.6458
351.2116,15520.275
351.3898,15516.9
351.568,15491.275
351.7462,15517.1
351.9243,15523.825
352.1025,15481.3167
352.2806,15441.6333
352.4587,15408.0208
352.6368,15367.75
352.8148,15344.0958
352.9929,15347.0
353.1709,15359.8125
353.3489,15346.3167
353.5268,15332.5208
353.7048,15308.4
353.8828,15291.375
354.0607,15276.0208
354.2386,15260.3458
354.4165,15240.4375
354.5943,15229.6708
354.7722,15225.075
354.95,15235.5
355.1278,15237.3375
355.3056,15194.225
355.4833,15117.3125
355.6611,15061.9958
355.8388,15024.0417
356.0165,14994.6458
356.1942,15015.0958
356.3719,15065.3708
356.5495,15030.3625
356.7271,14959.0833
356.9047,14963.1875
357.0823,14935.2292
357.2599,14932.6083
357.4374,14937.425
357.6149,14910.4167
357.7924,14869.7708
357.9699,14830.5667
358.1474,14787.5292
358.3248,14726.6625
358.5023,14708.75
358.6797,14655.7
358.8571,14633.15
359.0344,14654.4958
359.2118,14650.0292
359.3891,14647.7417
359.5664,14637.6792
359.7437,14649.2667
359.9209,14607.5958
360.0982,14570.1292
360.2754,14534.1042
360.4526,14517.95
360.6298,14512.5125
360.807,14500.8792
360.9841,14459.825
361.1613,14420.1083
361.3383,14447.7375
361.5154,14458.3833
361.6925,14448.65
361.8695,14406.6542
362.0466,14333.6167
362.2236,14351.2208
362.4005,14352.2208
362.5775,14366.225
362.7545,14339.4542
362.9314,14300.4417
363.1083,14271.7125
363.2852,14238.65
363.462,14245.5792
363.6389,14229.2125
363.8157,14240.0125
363.9925,14222.2333
364.1693,14217.6917
364.346,14175.8708
364.5228,14141.025
364.6996,14143.4667
364.8762,14117.7792
365.0529,14132.825
365.2296,14151.4542
365.4062,14174.7625
365.5829,14182.5208
365.7595,14146.4458
365.9361,14154.675
366.1126,14169.1208
366.2892,14166.5958
366.4657,14296.6417
366.6422,14480.0
366.8186,14459.4042
366.9951,14489.8375
367.1716,14485.0458
367.348,14411.7292
367.5244,14453.3125
367.7008,14493.0875
367.8772,14505.3333
368.0535,14318.5958
368.2298,14209.6542
368.4061,14368.3583
368.5824,14333.2875
368.7586,14310.6833
368.9349,14407.0125
369.1111,14373.2333
369.2873,14262.8375
369.4635,14207.3833
369.6396,14273.5208
369.8158,14186.2042
369.9919,14136.6583
370.168,14136.8292
370.3441,14171.4667
370.5202,14071.5917
370.6962,13937.3833
370.8722,13875.6958
371.0482,13874.8375
371.2242,13936.6875
371.4002,14051.4042
371.5761,14158.3833
371.752,14069.15
371.9279,14018.7167
372.1038,13981.7542
372.2796,13941.8833
372.4555,13917.6458
372.6313,14023.7042
372.8071,13993.1042
372.9829,13929.3542
373.1586,13914.3167
373.3344,13933.3542
373.5101,13862.1
373.6858,13819.1958
373.8615,13807.8417
374.0371,13842.7208
374.2127,13960.325
374.3884,14029.6375
374.564,13942.9917
374.7395,13872.575
374.9151,13868.9667
375.0906,13976.3292
375.2661,14214.6042
375.4416,14222.0917
375.6171,14251.5042
375.7925,14355.4292
375.968,14363.0583
376.1434,14319.5375
376.3188,14180.9833
376.4941,14125.5625
376.6695,14168.4042
376.8448,14221.3083
377.0201,14306.4042
377.1954,14269.15
377.3707,14310.725
377.5459,14401.8792
377.7212,14462.4583
377.8964,14754.475
378.0715,15073.9917
378.2467,14906.7
378.4218,14826.2167
378.597,14868.475
378.7721,14551.5708
378.9472,14593.5667
379.1222,14638.4917
379.2973,14812.2292
379.4723,15227.3167
379.6473,15435.5958
379.8223,15295.4333
379.9972,14868.1375
380.1722,14710.6583
380.3471,14651.9958
380.522,14738.0208
380.6969,14652.8583
380.8717,14788.5583
381.0466,14937.2792
381.2214,14730.3792
381.3962,14660.7458
381.571,14510.1667
381.7457,14396.575
381.9204,14469.1833
382.0952,14516.025
382.2699,14464.7417
382.4445,14847.7
382.6192,14940.575
382.7938,15138.0958
382.9685,15477.6708
383.1431,15376.5792
383.3176,14905.475
383.4922,14605.8875
383.6667,14585.3458
383.8412,14620.1875
384.0157,14493.15
384.1902,14495.4125
384.3646,14708.5667
384.5391,14798.0458
384.7134,14771.4625
384.8878,14891.3208
385.0622,15146.3833
385.2365,15268.5333
385.4109,14896.15
385.5852,14655.25
385.7594,14665.5083
385.9337,14742.5
386.1079,14847.2333
386.2822,15066.5292
386.4564,15377.275
386.6306,15177.425
386.8047,15044.6458
386.9789,15296.125
387.153,15298.7125
387.3271,15635.8167
387.5012,15845.2333
387.6752,15917.6125
387.8492,16328.075
388.0233,16383.3
388.1972,15971.3625
388.3712,15956.3083
388.5452,15969.1
388.7191,16019.275
388.893,16302.5708
389.0669,16666.1083
389.2408,16145.3875
389.4146,15472.5208
389.5884,15054.6875
389.7623,14776.8
389.9361,14773.4667
390.1098,14820.3375
390.2835,15004.8583
390.4573,15030.3125
390.631,14952.0792
390.8047,15076.6792
390.9784,15401.2542
391.152,15353.6042
391.3256,15320.3375
391.4992,15523.9917
391.6728,15430.6042
391.8464,15354.1667
392.0199,15645.5792
392.1934,15805.9292
392.3669,15698.4083
392.5403,16098.3083
392.7138,16099.3292
392.8873,16391.7167
393.0607,16615.4833
393.2341,16962.7125
393.4074,17044.9583
393.5808,16657.0833
393.7542,16027.5667
393.9274,16040.2083
394.1007,15996.8083
394.274,15988.9125
394.4472,16162.3875
394.6205,16013.0333
394.7937,16498.6833
394.9668,16960.3792
395.14,16940.2458
395.3131,16459.9125
395.4863,15946.6167
395.6594,15790.9625
395.8325,15788.1417
396.0055,15633.95
396.1786,15708.0333
396.3516,15671.925
396.5246,15685.85
396.6975,15491.6875
396.8705,15289.1542
397.0434,15733.6333
397.2163,15743.0167
397.3892,15412.4333
397.5621,15638.0917
397.735,15991.1917
397.9077,16376.1417
398.0806,16882.4375
398.2534,16505.8375
398.4261,16569.175
398.5989,16637.825
398.7716,17373.9
398.9443,17509.3333
399.117,17192.9417
399.2896,16807.8667
399.4623,16637.1792
399.6349,16472.9208
399.8075,16339.4167
399.9801,16004.0542
400.1526,15978.1083
400.3252,15826.375
400.4977,15350.6917
400.6702,15202.375
400.8427,15130.3042
401.0151,15270.5375
401.1875,15428.2083
401.36,15354.3958
401.5323,15469.5
401.7047,15311.1875
401.877,15122.7458
402.0494,15086.4083
402.2216,15129.5333
402.394,15456.4042
402.5662,15459.1042
402.7385,15361.1958
402.9107,15362.6417
403.0829,15304.0208
403.2551,15316.9292
403.4272,15185.275
403.5994,15130.25
403.7715,15232.2417
403.9436,15577.1208
404.1156,15536.7417
