Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-18 00:02:08.997485
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1760.2583
218.2508,1793.5875
218.442,1826.7917
218.6332,1866.0375
218.8244,1902.75
219.0156,1940.7542
219.2067,1980.0708
219.3979,2023.35
219.589,2067.0833
219.7801,2110.3958
219.9712,2155.0708
220.1623,2202.8875
220.3533,2252.1083
220.5444,2302.2458
220.7354,2355.5208
220.9264,2406.7625
221.1174,2462.7875
221.3083,2518.9958
221.4993,2573.9792
221.6902,2630.2667
221.8812,2694.0625
222.0721,2756.3167
222.263,2821.2708
222.4538,2887.8125
222.6447,2955.6333
222.8355,3025.8417
223.0264,3091.5708
223.2172,3163.0708
223.408,3236.8708
223.5987,3311.5708
223.7895,3385.8542
223.9802,3466.0333
224.1709,3545.2917
224.3616,3627.1583
224.5524,3711.1292
224.743,3795.9167
224.9337,3877.4917
225.1243,3972.4542
225.315,4060.0208
225.5056,4145.6833
225.6962,4242.2792
225.8867,4336.125
226.0773,4431.6375
226.2678,4525.9083
226.4584,4626.7417
226.6489,4725.2375
226.8394,4820.0667
227.0298,4926.5417
227.2203,5034.8625
227.4108,5149.8958
227.6012,5258.2
227.7916,5365.0458
227.982,5477.6
228.1723,5584.9375
228.3627,5699.8167
228.5531,5811.825
228.7434,5926.35
228.9337,6044.0125
229.124,6167.8583
229.3143,6286.1708
229.5045,6421.9208
229.6948,6551.2792
229.885,6688.0125
230.0752,6822.5875
230.2654,6958.9167
230.4556,7093.5
230.6457,7224.3
230.8358,7355.0208
231.026,7488.8083
231.2161,7623.025
231.4062,7761.3875
231.5963,7896.2167
231.7863,8032.8083
231.9764,8181.1875
232.1664,8331.9875
232.3564,8484.5083
232.5464,8629.325
232.7364,8783.1583
232.9263,8926.3458
233.1163,9081.6458
233.3062,9241.8792
233.4961,9407.2208
233.686,9561.7708
233.8758,9701.35
234.0657,9846.8792
234.2555,10004.5417
234.4454,10162.0792
234.6352,10318.7083
234.825,10469.9917
235.0147,10617.9583
235.2045,10768.8292
235.3942,10921.2167
235.5839,11073.9958
235.7737,11225.3875
235.9633,11373.075
236.153,11537.1375
236.3427,11698.1292
236.5323,11850.0792
236.7219,11992.5958
236.9115,12128.2
237.1011,12269.6083
237.2907,12425.1708
237.4803,12581.2083
237.6698,12722.6458
237.8593,12876.4417
238.0488,13020.1833
238.2383,13171.0583
238.4278,13318.1375
238.6172,13475.5583
238.8066,13624.6708
238.9961,13772.8167
239.1855,13928.5375
239.3748,14073.7958
239.5642,14208.0125
239.7536,14356.8042
239.9429,14499.0417
240.1322,14627.1042
240.3215,14765.7083
240.5108,14902.225
240.7001,15046.4583
240.8893,15181.2833
241.0786,15311.275
241.2677,15439.3167
241.457,15581.0042
241.6461,15685.9542
241.8353,15797.7
242.0244,15911.875
242.2136,16022.8417
242.4027,16131.5625
242.5918,16236.3958
242.7809,16353.2583
242.9699,16424.4375
243.159,16477.7042
243.348,16607.3417
243.537,16750.5625
243.726,16872.6792
243.915,16984.0333
244.1039,17082.0083
244.2929,17173.8917
244.4818,17196.4042
244.6707,17270.7333
244.8596,17400.7958
245.0485,17537.3625
245.2373,17675.7958
245.4262,17793.9958
245.615,17899.1833
245.8038,17988.0042
245.9926,18085.3542
246.1814,18200.3333
246.3701,18239.025
246.5589,18221.8958
246.7476,18287.7833
246.9363,18424.5083
247.1249,18548.8917
247.3136,18662.0625
247.5023,18772.9917
247.6909,18880.4542
247.8795,18979.8083
248.0681,19090.7792
248.2567,19183.1625
248.4453,19270.8333
248.6338,19361.2375
248.8224,19429.6917
249.0109,19408.8
249.1994,19416.275
249.3878,19531.5417
249.5763,19649.125
249.7648,19753.625
249.9532,19851.425
250.1416,19955.6167
250.33,20072.15
250.5183,20177.0333
250.7067,20258.4583
250.8951,20335.5875
251.0834,20406.9625
251.2717,20469.8917
251.46,20537.2792
251.6483,20609.8708
251.8365,20663.525
252.0247,20660.55
252.213,20686.3417
252.4012,20759.3958
252.5894,20880.875
252.7775,20958.7708
252.9657,21022.0708
253.1538,21112.8583
253.3419,21193.1542
253.53,21244.2208
253.7181,21308.4958
253.9062,21378.7958
254.0942,21441.0292
254.2823,21478.0417
254.4703,21512.4042
254.6583,21556.825
254.8463,21616.3
255.0342,21646.6083
255.2222,21680.9958
255.4101,21703.5958
255.598,21681.8292
255.7859,21712.525
255.9738,21799.5875
256.1616,21882.2042
256.3495,21967.825
256.5373,22035.675
256.7251,22139.5708
256.9129,22200.9333
257.1006,22251.9792
257.2884,22320.1125
257.4761,22398.1583
257.6638,22443.85
257.8515,22473.8167
258.0392,22509.5333
258.2269,22537.5625
258.4146,22569.5042
258.6022,22609.6708
258.7898,22621.4833
258.9774,22637.6042
259.165,22671.725
259.3525,22725.0375
259.5401,22732.4125
259.7276,22769.7792
259.9151,22813.6042
260.1026,22839.6083
260.2901,22885.4417
260.4776,22932.8
260.665,23018.2
260.8524,23081.6333
261.0398,23147.8708
261.2272,23176.575
261.4146,23178.325
261.6019,23213.9625
261.7893,23255.4333
261.9766,23286.075
262.1639,23319.3667
262.3512,23314.9458
262.5384,23317.6208
262.7257,23321.25
262.9129,23337.1333
263.1001,23347.925
263.2873,23378.475
263.4745,23401.9667
263.6617,23373.5917
263.8488,23393.6792
264.0359,23404.7
264.2231,23413.5583
264.4101,23423.4917
264.5972,23440.5458
264.7842,23456.6625
264.9713,23461.35
265.1583,23459.6042
265.3453,23475.475
265.5323,23494.8
265.7193,23516.1375
265.9062,23545.8708
266.0931,23548.6458
266.2801,23548.7125
266.4669,23575.2542
266.6538,23587.425
266.8407,23605.5875
267.0276,23587.0458
267.2143,23570.4208
267.4012,23582.275
267.588,23537.1125
267.7747,23530.8042
267.9615,23537.4708
268.1482,23518.9833
268.3349,23520.75
268.5217,23515.9375
268.7083,23484.6375
268.895,23467.8167
269.0817,23481.1667
269.2682,23470.8042
269.4549,23435.3333
269.6415,23386.1792
269.8281,23369.1083
270.0146,23382.1583
270.2012,23384.2
270.3877,23389.0167
270.5742,23382.9042
270.7607,23368.45
270.9472,23353.9542
271.1336,23337.1958
271.32,23310.8167
271.5065,23287.6583
271.6929,23275.5917
271.8792,23283.3458
272.0656,23270.675
272.252,23270.4292
272.4383,23259.4625
272.6246,23244.9
272.8109,23220.9208
272.9972,23247.7542
273.1835,23252.1333
273.3697,23255.8042
273.5559,23253.65
273.7421,23249.6333
273.9283,23232.5792
274.1145,23210.9667
274.3007,23203.1042
274.4868,23208.5708
274.6729,23227.975
274.859,23218.9708
275.0451,23205.2542
275.2311,23141.3292
275.4172,23145.1375
275.6032,23157.8708
275.7892,23168.25
275.9752,23160.3167
276.1612,23166.8167
276.3472,23136.0375
276.5331,23116.1042
276.719,23106.4625
276.9049,23095.7083
277.0908,23067.2917
277.2767,23054.4375
277.4625,23050.3333
277.6484,23029.0417
277.8342,22991.6667
278.02,22982.7042
278.2057,22989.3167
278.3915,23008.5792
278.5772,22995.1708
278.763,22956.5042
278.9487,22970.075
279.1343,22985.025
279.32,22956.4208
279.5057,22919.4292
279.6913,22851.7125
279.877,22832.625
280.0625,22815.325
280.2481,22775.5083
280.4337,22734.8292
280.6192,22750.0333
280.8048,22759.8208
280.9903,22725.3958
281.1758,22690.4833
281.3612,22647.9708
281.5467,22623.6875
281.7321,22642.4917
281.9175,22637.9083
282.1029,22620.7583
282.2884,22611.15
282.4737,22564.8167
282.6591,22527.3417
282.8444,22515.3958
283.0297,22498.1833
283.215,22486.8167
283.4002,22472.7
283.5855,22429.1375
283.7707,22360.6208
283.956,22326.1583
284.1412,22300.6
284.3264,22304.9542
284.5115,22316.0333
284.6967,22314.7667
284.8818,22281.3083
285.0669,22233.875
285.252,22214.1958
285.4371,22209.2708
285.6222,22167.7542
285.8072,22134.1
285.9922,22102.5
286.1772,22109.4042
286.3622,22106.3917
286.5472,22064.8167
286.7321,22021.0667
286.9171,22030.8917
287.102,22024.6
287.2869,22033.8375
287.4717,22050.2667
287.6566,22035.8042
287.8415,22022.825
288.0263,21995.0208
288.2111,21934.0208
288.3959,21879.9458
288.5806,21869.7333
288.7654,21867.1
288.9501,21897.8417
289.1348,21897.2625
289.3195,21880.9333
289.5042,21879.1708
289.6889,21886.8542
289.8735,21826.2125
290.0581,21798.7083
290.2428,21751.1583
290.4273,21737.8958
290.6119,21750.9208
290.7965,21732.0
290.981,21721.5167
291.1655,21699.875
291.35,21634.825
291.5345,21587.1083
291.719,21578.0667
291.9034,21578.9042
292.0878,21595.1542
292.2722,21575.4292
292.4566,21542.2
292.641,21536.6417
292.8253,21522.1167
293.0096,21490.0292
293.194,21489.5208
293.3783,21476.8875
293.5626,21480.85
293.7468,21467.2625
293.9311,21454.2
294.1153,21404.6
294.2995,21327.2542
294.4837,21268.3
294.6678,21226.6292
294.852,21199.6542
295.0361,21195.0542
295.2202,21193.1375
295.4043,21196.3292
295.5884,21170.9583
295.7725,21149.5958
295.9565,21123.6542
296.1405,21064.9042
296.3246,21031.7958
296.5085,21048.5833
296.6925,21065.3458
296.8764,21050.8958
297.0603,21019.5083
297.2443,20988.3208
297.4282,20943.3125
297.612,20900.6917
297.7959,20859.5958
297.9797,20830.7208
298.1635,20790.85
298.3474,20806.1375
298.5311,20817.8125
298.7149,20768.7833
298.8987,20709.5542
299.0823,20672.2583
299.2661,20624.1833
299.4498,20551.2167
299.6334,20538.15
299.8171,20531.3875
300.0007,20506.9917
300.1843,20484.2375
300.368,20460.4
300.5515,20433.325
300.7351,20403.2875
300.9186,20381.5958
301.1021,20341.375
301.2857,20325.45
301.4691,20299.9042
301.6526,20300.825
301.8361,20256.4667
302.0195,20213.4667
302.2029,20191.725
302.3863,20176.8375
302.5697,20136.4792
302.753,20122.3083
302.9364,20125.0167
303.1197,20131.3375
303.303,20104.7667
303.4863,20056.0917
303.6696,19986.1375
303.8528,19926.6458
304.036,19896.05
304.2192,19891.0042
304.4024,19872.6208
304.5856,19823.3792
304.7688,19801.3708
304.9519,19791.3
305.135,19761.5458
305.3181,19726.4583
305.5012,19697.7083
305.6842,19690.7292
305.8673,19664.075
306.0504,19621.1417
306.2333,19555.8208
306.4163,19537.7417
306.5993,19500.4917
306.7822,19483.7708
306.9652,19464.5167
307.1481,19426.6583
307.331,19386.6542
307.5139,19350.375
307.6967,19310.1583
307.8796,19266.9875
308.0624,19239.9042
308.2452,19196.7958
308.428,19162.8708
308.6107,19144.4375
308.7935,19110.1792
308.9762,19080.6083
309.1589,19058.2083
309.3416,19025.575
309.5243,18989.2
309.7069,18963.9125
309.8896,18922.6125
310.0721,18893.4708
310.2548,18866.8083
310.4373,18846.7458
310.6199,18836.4625
310.8024,18799.7875
310.985,18771.0542
311.1674,18723.9458
311.3499,18674.35
311.5324,18652.8667
311.7148,18661.075
311.8973,18613.4458
312.0797,18580.4333
312.2621,18563.0
312.4445,18541.1458
312.6268,18497.5417
312.8091,18472.7042
312.9915,18418.225
313.1738,18389.6542
313.356,18338.325
313.5383,18295.4958
313.7206,18276.05
313.9027,18239.6208
314.085,18205.1583
314.2672,18187.3208
314.4493,18170.7292
314.6314,18161.8667
314.8136,18144.4208
314.9957,18097.0417
315.1778,18054.2083
315.3598,18032.875
315.5419,18017.6167
315.724,17999.2417
315.9059,17972.8375
316.088,17934.8708
316.2699,17940.2
316.4519,17917.275
316.6338,17867.8
316.8157,17798.5458
316.9977,17765.6583
317.1795,17759.6667
317.3614,17757.4542
317.5432,17741.2375
317.7251,17697.1333
317.9069,17647.225
318.0887,17627.3667
318.2704,17597.7833
318.4522,17574.5333
318.6339,17557.1125
318.8156,17567.0
318.9973,17540.5417
319.179,17534.1625
319.3607,17531.3333
319.5423,17523.0167
319.7239,17498.1458
319.9055,17463.1292
320.0871,17439.4625
320.2687,17411.125
320.4502,17386.3958
320.6317,17343.625
320.8132,17340.8167
320.9947,17322.6292
321.1761,17314.675
321.3576,17302.7917
321.5391,17290.3208
321.7205,17272.0042
321.9019,17233.5417
322.0832,17189.9833
322.2646,17153.6625
322.4459,17125.1375
322.6272,17095.8292
322.8085,17069.9833
322.9898,17050.9167
323.1711,17014.0958
323.3523,16978.0042
323.5335,16964.5042
323.7147,16993.9292
323.8959,17016.9583
324.0771,17007.7375
324.2582,16977.0625
324.4393,16958.0292
324.6204,16952.7167
324.8015,16938.8125
324.9826,16937.7833
325.1637,16962.025
325.3447,16944.6625
325.5257,16927.4125
325.7067,16911.6583
325.8877,16854.9083
326.0686,16814.1458
326.2496,16774.1792
326.4305,16738.5208
326.6114,16719.525
326.7922,16716.3458
326.9731,16715.6292
327.1539,16702.5917
327.3347,16694.6833
327.5155,16695.875
327.6963,16713.95
327.8771,16706.5875
328.0578,16661.1792
328.2385,16597.1417
328.4193,16569.7458
328.5999,16545.4
328.7806,16509.6542
328.9613,16515.4583
329.1419,16499.5667
329.3225,16491.3833
329.5031,16450.8375
329.6837,16409.9417
329.8642,16385.575
330.0447,16368.2625
330.2252,16340.2417
330.4057,16304.3958
330.5862,16289.7875
330.7667,16277.025
330.9471,16294.0167
331.1275,16295.05
331.3079,16230.5125
331.4883,16189.2167
331.6687,16195.2875
331.849,16164.7458
332.0293,16127.0
332.2096,16102.2875
332.3899,16097.5167
332.5702,16096.1167
332.7504,16103.1333
332.9306,16096.7917
333.1108,16060.9
333.291,16017.7583
333.4712,16010.075
333.6514,16013.475
333.8315,15991.4667
334.0116,15969.6208
334.1917,15963.2375
334.3717,15961.7125
334.5518,15957.5375
334.7318,15929.0292
334.9119,15916.6
335.0918,15908.5583
335.2718,15900.9125
335.4518,15893.8667
335.6317,15867.4625
335.8116,15860.9667
335.9915,15856.1583
336.1714,15808.9125
336.3513,15782.6083
336.5311,15785.05
336.7109,15788.9125
336.8907,15766.8792
337.0705,15708.8458
337.2502,15653.8458
337.43,15633.7667
337.6097,15598.2875
337.7894,15576.7875
337.9691,15577.3458
338.1488,15577.1708
338.3284,15576.2875
338.508,15587.8542
338.6877,15579.2875
338.8672,15558.5167
339.0468,15524.8292
339.2263,15493.9833
339.4059,15490.1667
339.5854,15526.3125
339.7649,15511.6292
339.9443,15482.5167
340.1238,15477.0792
340.3032,15471.875
340.4826,15460.8667
340.662,15425.4333
340.8414,15378.8708
341.0207,15386.8625
341.2001,15392.2167
341.3794,15389.4125
341.5587,15414.6917
341.738,15413.7125
341.9172,15367.2167
342.0965,15343.7042
342.2757,15290.3333
342.4549,15225.9
342.6341,15230.4292
342.8132,15221.0333
342.9923,15241.5125
343.1715,15279.9875
343.3506,15309.5667
343.5296,15256.05
343.7087,15196.125
343.8878,15167.3792
344.0668,15155.8333
344.2458,15146.9875
344.4248,15110.6833
344.6037,15096.1
344.7827,15095.5917
344.9616,15062.3542
345.1405,15058.8292
345.3194,15065.7375
345.4982,15033.5792
345.6771,15005.3208
345.8559,14998.45
346.0347,14995.4292
346.2135,14972.0792
346.3923,14970.5625
346.571,14960.0292
346.7498,14932.525
346.9285,14935.9708
347.1071,14914.2917
347.2859,14868.8042
347.4645,14885.3667
347.6431,14899.2542
347.8217,14917.0208
348.0003,14928.7833
348.1789,14918.875
348.3574,14842.85
348.5359,14793.9333
348.7145,14756.5875
348.893,14752.9458
349.0714,14758.0458
349.2499,14720.2167
349.4283,14677.0292
349.6068,14636.3625
349.7852,14625.2917
349.9635,14625.5625
350.1419,14612.4
350.3202,14597.3208
350.4985,14552.3458
350.6768,14531.8792
350.8551,14509.2542
351.0334,14499.2625
351.2116,14472.3042
351.3898,14475.2167
351.568,14465.525
351.7462,14462.4542
351.9243,14445.3167
352.1025,14414.8875
352.2806,14400.1125
352.4587,14384.1917
352.6368,14373.7
352.8148,14344.0208
352.9929,14311.0917
353.1709,14305.3167
353.3489,14293.5292
353.5268,14268.2917
353.7048,14240.2958
353.8828,14224.1167
354.0607,14195.8
354.2386,14195.5833
354.4165,14173.8792
354.5943,14155.4292
354.7722,14148.7417
354.95,14158.6792
355.1278,14157.2667
355.3056,14125.1083
355.4833,14071.4583
355.6611,14021.1
355.8388,13983.1792
356.0165,13959.3375
356.1942,13972.6208
356.3719,14000.6542
356.5495,13994.9167
356.7271,13971.0667
356.9047,13966.9625
357.0823,13969.0542
357.2599,13962.7375
357.4374,13945.1167
357.6149,13904.4
357.7924,13857.3125
357.9699,13838.8417
358.1474,13835.6792
358.3248,13797.2542
358.5023,13772.1333
358.6797,13733.7542
358.8571,13707.5417
359.0344,13699.9917
359.2118,13659.1667
359.3891,13637.3208
359.5664,13622.225
359.7437,13610.2833
359.9209,13562.1833
360.0982,13525.3875
360.2754,13502.3667
360.4526,13516.875
360.6298,13526.3208
360.807,13519.4792
360.9841,13503.0667
361.1613,13461.3833
361.3383,13471.0708
361.5154,13471.7167
361.6925,13450.5458
361.8695,13431.0375
362.0466,13401.1125
362.2236,13393.075
362.4005,13367.5833
362.5775,13362.9083
362.7545,13302.05
362.9314,13263.8833
363.1083,13266.9917
363.2852,13288.4417
363.462,13286.2292
363.6389,13264.7
363.8157,13252.475
363.9925,13211.9
364.1693,13188.3208
364.346,13160.4708
364.5228,13144.725
364.6996,13164.6542
364.8762,13161.2875
365.0529,13170.9083
365.2296,13164.2042
365.4062,13157.4583
365.5829,13153.7042
365.7595,13110.525
365.9361,13110.2375
366.1126,13114.4708
366.2892,13116.675
366.4657,13258.2208
366.6422,13433.4667
366.8186,13413.1708
366.9951,13458.7917
367.1716,13453.7875
367.348,13357.3333
367.5244,13403.9125
367.7008,13439.975
367.8772,13472.775
368.0535,13313.4167
368.2298,13214.4458
368.4061,13346.8292
368.5824,13312.6
368.7586,13314.6542
368.9349,13413.9292
369.1111,13348.575
369.2873,13209.6625
369.4635,13165.2375
369.6396,13230.6958
369.8158,13142.5708
369.9919,13077.1917
370.168,13066.4792
370.3441,13109.6583
370.5202,13053.3042
370.6962,12961.5917
370.8722,12911.0583
371.0482,12906.9167
371.2242,12930.4667
371.4002,13005.2542
371.5761,13077.9458
371.752,13001.8625
371.9279,12985.8125
372.1038,13021.8792
372.2796,13009.3292
372.4555,12958.1583
372.6313,13008.6
372.8071,12976.9083
372.9829,12912.5458
373.1586,12895.7208
373.3344,12948.3083
373.5101,12930.3083
373.6858,12924.3458
373.8615,12898.7667
374.0371,12879.7125
374.2127,12955.8375
374.3884,13029.1458
374.564,12978.0208
374.7395,12936.8292
374.9151,12958.6583
375.0906,13071.8875
375.2661,13245.1625
375.4416,13198.8917
375.6171,13184.4333
375.7925,13300.3458
375.968,13363.2208
376.1434,13311.225
376.3188,13164.5125
376.4941,13117.9958
376.6695,13147.6792
376.8448,13210.3875
377.0201,13274.6083
377.1954,13236.6333
377.3707,13247.4208
377.5459,13316.9333
377.7212,13373.0333
377.8964,13647.5708
378.0715,13930.7917
378.2467,13753.3625
378.4218,13677.8
378.597,13712.1708
378.7721,13463.5042
378.9472,13530.0458
379.1222,13586.6208
379.2973,13747.9458
379.4723,14155.2167
379.6473,14371.4958
379.8223,14243.175
379.9972,13845.3917
380.1722,13670.4542
380.3471,13579.8
380.522,13624.4417
380.6969,13544.5917
380.8717,13699.6125
381.0466,13820.9708
381.2214,13608.3375
381.3962,13560.9875
381.571,13461.5333
381.7457,13378.9
381.9204,13436.1083
382.0952,13506.1708
382.2699,13477.6708
382.4445,13825.8708
382.6192,13954.275
382.7938,14165.85
382.9685,14500.8833
383.1431,14375.7958
383.3176,13928.0208
383.4922,13658.6833
383.6667,13626.175
383.8412,13653.5167
384.0157,13544.4083
384.1902,13540.75
384.3646,13694.85
384.5391,13737.375
384.7134,13695.8167
384.8878,13797.3792
385.0622,14057.3208
385.2365,14177.7583
385.4109,13801.6542
385.5852,13588.2083
385.7594,13613.3292
385.9337,13703.7667
386.1079,13842.0167
386.2822,14022.9958
386.4564,14257.8875
386.6306,14048.9625
386.8047,13925.9625
386.9789,14178.7917
387.153,14210.6125
387.3271,14564.1708
387.5012,14726.375
387.6752,14758.8667
387.8492,15165.5333
388.0233,15245.1208
388.1972,14837.4208
388.3712,14852.475
388.5452,14833.525
388.7191,14897.7208
388.893,15187.5292
389.0669,15514.8875
389.2408,14962.6167
389.4146,14276.6
389.5884,13876.4958
389.7623,13601.6125
389.9361,13576.5458
390.1098,13635.7417
390.2835,13800.7125
390.4573,13829.95
390.631,13777.4
390.8047,13897.5542
390.9784,14159.875
391.152,14087.25
391.3256,14038.3875
391.4992,14225.975
391.6728,14137.9
391.8464,14075.6417
392.0199,14388.3042
392.1934,14583.1792
392.3669,14506.0125
392.5403,14881.2458
392.7138,14902.3458
392.8873,15231.6375
393.0607,15523.3833
393.2341,15906.9042
393.4074,16028.6083
393.5808,15661.2167
393.7542,15035.2208
393.9274,14998.1958
394.1007,14876.9958
394.274,14833.625
394.4472,14975.9458
394.6205,14830.7542
394.7937,15249.3208
394.9668,15674.2125
395.14,15596.3625
395.3131,15116.95
395.4863,14633.6583
395.6594,14475.9792
395.8325,14484.6917
396.0055,14327.825
396.1786,14431.1875
396.3516,14479.8708
396.5246,14530.7458
396.6975,14396.1333
396.8705,14290.2458
397.0434,14767.8875
397.2163,14736.6667
397.3892,14367.7792
397.5621,14528.4833
397.735,14792.9583
397.9077,15099.0833
398.0806,15511.7542
398.2534,15103.7583
398.4261,15174.4875
398.5989,15247.8292
398.7716,15954.8542
398.9443,16049.4875
399.117,15718.4792
399.2896,15323.6917
399.4623,15144.8292
399.6349,15001.275
399.8075,14882.725
399.9801,14569.7417
400.1526,14511.5667
400.3252,14348.9667
400.4977,13876.3458
400.6702,13787.675
400.8427,13734.7375
401.0151,13828.3375
401.1875,13962.0042
401.36,13870.9125
401.5323,13967.625
401.7047,13807.5292
401.877,13642.8625
402.0494,13595.8042
402.2216,13629.8333
402.394,13937.6875
402.5662,13933.1375
402.7385,13837.8333
402.9107,13814.6708
403.0829,13773.0833
403.2551,13844.5583
403.4272,13740.3083
403.5994,13691.0625
403.7715,13753.8
403.9436,14020.2208
404.1156,13969.9
