Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-08-18 09:14:39.132273
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1780.475
218.2508,1816.0375
218.442,1850.4333
218.6332,1889.35
218.8244,1926.2958
219.0156,1963.0583
219.2067,2005.325
219.3979,2046.3833
219.589,2091.0792
219.7801,2134.6792
219.9712,2182.7042
220.1623,2227.1458
220.3533,2278.3708
220.5444,2330.3583
220.7354,2380.6958
220.9264,2433.1458
221.1174,2490.175
221.3083,2549.2667
221.4993,2605.3417
221.6902,2661.4042
221.8812,2725.5625
222.0721,2786.7875
222.263,2852.2542
222.4538,2919.225
222.6447,2987.9458
222.8355,3057.5792
223.0264,3128.0333
223.2172,3196.0042
223.408,3270.8708
223.5987,3346.9917
223.7895,3422.6083
223.9802,3501.8833
224.1709,3581.7458
224.3616,3663.5875
224.5524,3747.1542
224.743,3834.7792
224.9337,3918.125
225.1243,4012.975
225.315,4101.7333
225.5056,4188.8333
225.6962,4283.9375
225.8867,4379.475
226.0773,4474.3958
226.2678,4571.1417
226.4584,4672.1125
226.6489,4775.0625
226.8394,4869.0958
227.0298,4972.15
227.2203,5082.6208
227.4108,5201.4833
227.6012,5310.2167
227.7916,5418.7833
227.982,5529.6417
228.1723,5640.1583
228.3627,5758.3583
228.5531,5868.5917
228.7434,5983.35
228.9337,6100.7833
229.124,6225.3583
229.3143,6346.875
229.5045,6483.3542
229.6948,6614.9708
229.885,6750.875
230.0752,6886.875
230.2654,7018.8208
230.4556,7156.6667
230.6457,7289.4167
230.8358,7423.2875
231.026,7556.9375
231.2161,7690.175
231.4062,7830.3625
231.5963,7964.1083
231.7863,8103.6667
231.9764,8255.6417
232.1664,8407.2917
232.3564,8560.4458
232.5464,8707.1375
232.7364,8860.8542
232.9263,9004.3417
233.1163,9162.6208
233.3062,9319.3083
233.4961,9488.425
233.686,9642.7958
233.8758,9785.3458
234.0657,9928.8417
234.2555,10090.7083
234.4454,10249.75
234.6352,10400.8458
234.825,10560.7583
235.0147,10706.0042
235.2045,10859.1833
235.3942,11011.2375
235.5839,11165.5417
235.7737,11316.2792
235.9633,11466.2083
236.153,11632.7583
236.3427,11794.5375
236.5323,11949.825
236.7219,12096.1875
236.9115,12227.3375
237.1011,12369.65
237.2907,12527.7708
237.4803,12680.7125
237.6698,12824.0
237.8593,12978.475
238.0488,13126.0292
238.2383,13276.1625
238.4278,13420.25
238.6172,13583.0958
238.8066,13731.6042
238.9961,13882.1083
239.1855,14039.5917
239.3748,14182.9
239.5642,14323.8542
239.7536,14471.4125
239.9429,14616.7625
240.1322,14746.5542
240.3215,14880.5208
240.5108,15021.0833
240.7001,15162.8125
240.8893,15305.3917
241.0786,15435.7417
241.2677,15563.7417
241.457,15711.5
241.6461,15813.9875
241.8353,15925.675
242.0244,16039.7
242.2136,16150.2208
242.4027,16262.3083
242.5918,16373.6833
242.7809,16477.1292
242.9699,16552.5042
243.159,16606.2417
243.348,16736.4875
243.537,16880.3667
243.726,17004.4583
243.915,17118.075
244.1039,17215.8458
244.2929,17301.5542
244.4818,17324.2625
244.6707,17407.1208
244.8596,17541.6917
245.0485,17672.25
245.2373,17808.675
245.4262,17932.9875
245.615,18034.2125
245.8038,18126.9958
245.9926,18224.6625
246.1814,18336.3083
246.3701,18373.175
246.5589,18360.05
246.7476,18426.4958
246.9363,18564.7
247.1249,18693.4542
247.3136,18804.7125
247.5023,18911.4875
247.6909,19025.8917
247.8795,19120.0958
248.0681,19238.1333
248.2567,19327.7375
248.4453,19418.6875
248.6338,19511.0208
248.8224,19569.2417
249.0109,19548.0958
249.1994,19568.0417
249.3878,19684.1875
249.5763,19802.3292
249.7648,19900.55
249.9532,20000.6958
250.1416,20104.3583
250.33,20220.55
250.5183,20325.6542
250.7067,20406.9292
250.8951,20485.9292
251.0834,20556.1292
251.2717,20628.2083
251.46,20694.9042
251.6483,20764.1917
251.8365,20817.075
252.0247,20814.0333
252.213,20848.225
252.4012,20915.4625
252.5894,21038.7833
252.7775,21117.5083
252.9657,21184.3083
253.1538,21273.7458
253.3419,21347.625
253.53,21405.3417
253.7181,21460.9125
253.9062,21529.5667
254.0942,21596.2
254.2823,21636.6208
254.4703,21669.9833
254.6583,21713.6875
254.8463,21771.2167
255.0342,21800.6125
255.2222,21838.2917
255.4101,21860.6583
255.598,21842.4917
255.7859,21876.7875
255.9738,21962.0625
256.1616,22046.6208
256.3495,22126.0708
256.5373,22191.2458
256.7251,22300.1375
256.9129,22353.3042
257.1006,22417.4917
257.2884,22482.1833
257.4761,22557.8
257.6638,22604.5167
257.8515,22631.7625
258.0392,22665.3333
258.2269,22698.4875
258.4146,22730.6
258.6022,22772.1875
258.7898,22781.525
258.9774,22794.3125
259.165,22841.9958
259.3525,22887.2458
259.5401,22895.8458
259.7276,22930.9958
259.9151,22968.2875
260.1026,23003.8083
260.2901,23047.725
260.4776,23091.3458
260.665,23175.7083
260.8524,23237.3625
261.0398,23303.9083
261.2272,23331.0208
261.4146,23333.9833
261.6019,23368.2375
261.7893,23410.0333
261.9766,23440.1583
262.1639,23474.0042
262.3512,23464.6583
262.5384,23468.7458
262.7257,23475.1833
262.9129,23489.1708
263.1001,23498.6292
263.2873,23532.5292
263.4745,23551.8708
263.6617,23523.8375
263.8488,23545.4375
264.0359,23558.6958
264.2231,23562.1208
264.4101,23574.05
264.5972,23597.3875
264.7842,23611.9833
264.9713,23615.9417
265.1583,23605.4167
265.3453,23623.6083
265.5323,23642.9833
265.7193,23665.5292
265.9062,23697.6625
266.0931,23699.1333
266.2801,23692.4875
266.4669,23715.5167
266.6538,23731.6083
266.8407,23748.0083
267.0276,23730.5292
267.2143,23719.2042
267.4012,23730.9625
267.588,23689.525
267.7747,23680.675
267.9615,23682.5708
268.1482,23667.75
268.3349,23673.2917
268.5217,23663.3708
268.7083,23629.1583
268.895,23610.5333
269.0817,23623.8167
269.2682,23606.6125
269.4549,23574.8958
269.6415,23525.7208
269.8281,23510.3833
270.0146,23518.925
270.2012,23520.8875
270.3877,23529.2458
270.5742,23517.1125
270.7607,23500.9458
270.9472,23487.9125
271.1336,23469.8208
271.32,23443.075
271.5065,23418.2708
271.6929,23404.4417
271.8792,23411.0917
272.0656,23402.9792
272.252,23395.7375
272.4383,23389.2083
272.6246,23368.0667
272.8109,23350.1125
272.9972,23371.2042
273.1835,23373.6833
273.3697,23383.5083
273.5559,23376.4125
273.7421,23374.0125
273.9283,23354.2667
274.1145,23333.4292
274.3007,23326.4083
274.4868,23325.6583
274.6729,23350.0667
274.859,23351.2375
275.0451,23337.2542
275.2311,23269.1458
275.4172,23274.5292
275.6032,23283.1
275.7892,23295.7375
275.9752,23282.0417
276.1612,23295.1667
276.3472,23258.3083
276.5331,23240.0833
276.719,23228.2958
276.9049,23214.9333
277.0908,23188.7042
277.2767,23176.1125
277.4625,23165.0208
277.6484,23151.4875
277.8342,23117.4958
278.02,23102.3958
278.2057,23110.9417
278.3915,23132.6917
278.5772,23120.1542
278.763,23086.0167
278.9487,23099.2208
279.1343,23104.3042
279.32,23079.8292
279.5057,23041.8167
279.6913,22972.075
279.877,22948.2833
280.0625,22928.725
280.2481,22886.55
280.4337,22848.325
280.6192,22863.625
280.8048,22870.3417
280.9903,22842.4833
281.1758,22801.3792
281.3612,22758.0375
281.5467,22736.65
281.7321,22747.0
281.9175,22744.0417
282.1029,22725.15
282.2884,22710.2542
282.4737,22668.5208
282.6591,22636.7917
282.8444,22616.4833
283.0297,22601.6042
283.215,22593.3833
283.4002,22578.5833
283.5855,22531.625
283.7707,22464.95
283.956,22431.675
284.1412,22405.2625
284.3264,22411.7
284.5115,22420.5417
284.6967,22418.65
284.8818,22383.8458
285.0669,22332.6542
285.252,22317.1958
285.4371,22307.3708
285.6222,22272.0917
285.8072,22239.9042
285.9922,22209.8625
286.1772,22209.5875
286.3622,22211.225
286.5472,22170.3167
286.7321,22126.5458
286.9171,22136.35
287.102,22126.5083
287.2869,22130.55
287.4717,22152.0292
287.6566,22137.0
287.8415,22122.8167
288.0263,22097.1375
288.2111,22040.975
288.3959,21983.9917
288.5806,21978.4333
288.7654,21971.3042
288.9501,22001.0333
289.1348,22002.425
289.3195,21983.4083
289.5042,21978.0
289.6889,21988.1875
289.8735,21934.4542
290.0581,21903.3875
290.2428,21854.9833
290.4273,21845.6583
290.6119,21851.3333
290.7965,21839.5208
290.981,21825.9375
291.1655,21810.4167
291.35,21738.9375
291.5345,21689.1917
291.719,21684.0083
291.9034,21679.7
292.0878,21700.4958
292.2722,21683.15
292.4566,21647.8708
292.641,21642.0667
292.8253,21629.4125
293.0096,21598.5958
293.194,21597.8458
293.3783,21579.8458
293.5626,21580.0958
293.7468,21570.8708
293.9311,21558.8292
294.1153,21512.8708
294.2995,21432.15
294.4837,21379.875
294.6678,21332.2375
294.852,21310.2958
295.0361,21303.8292
295.2202,21297.5875
295.4043,21301.5083
295.5884,21275.2375
295.7725,21262.75
295.9565,21234.3792
296.1405,21178.6667
296.3246,21145.1792
296.5085,21158.5167
296.6925,21177.1167
296.8764,21162.025
297.0603,21130.7417
297.2443,21095.6625
297.4282,21061.7667
297.612,21010.6833
297.7959,20976.2292
297.9797,20947.2875
298.1635,20901.675
298.3474,20925.9042
298.5311,20931.2375
298.7149,20883.3958
298.8987,20822.9375
299.0823,20788.4875
299.2661,20741.25
299.4498,20668.7167
299.6334,20655.6417
299.8171,20643.875
300.0007,20620.575
300.1843,20601.9625
300.368,20580.95
300.5515,20547.725
300.7351,20523.6125
300.9186,20504.4917
301.1021,20458.25
301.2857,20441.9958
301.4691,20421.2167
301.6526,20417.6083
301.8361,20370.0208
302.0195,20332.4625
302.2029,20306.8208
302.3863,20294.8833
302.5697,20251.3417
302.753,20244.1833
302.9364,20243.1458
303.1197,20244.3417
303.303,20221.9208
303.4863,20178.3167
303.6696,20102.0833
303.8528,20051.5792
304.036,20020.4792
304.2192,20012.1458
304.4024,19986.0792
304.5856,19944.9792
304.7688,19923.3208
304.9519,19912.6458
305.135,19881.8208
305.3181,19848.4833
305.5012,19823.1458
305.6842,19812.7375
305.8673,19785.0417
306.0504,19739.7958
306.2333,19679.1917
306.4163,19654.7
306.5993,19626.1417
306.7822,19606.1542
306.9652,19587.2583
307.1481,19543.6125
307.331,19511.3625
307.5139,19475.0167
307.6967,19431.4542
307.8796,19397.0042
308.0624,19364.7708
308.2452,19325.9042
308.428,19288.3625
308.6107,19271.8875
308.7935,19234.8375
308.9762,19203.2625
309.1589,19182.8833
309.3416,19144.6792
309.5243,19112.525
309.7069,19085.3042
309.8896,19043.9625
310.0721,19013.475
310.2548,18989.7375
310.4373,18969.775
310.6199,18959.975
310.8024,18924.2667
310.985,18902.1958
311.1674,18852.4542
311.3499,18799.1792
311.5324,18782.8542
311.7148,18788.3542
311.8973,18738.6417
312.0797,18706.5208
312.2621,18693.8708
312.4445,18669.2083
312.6268,18624.9542
312.8091,18605.7417
312.9915,18558.4583
313.1738,18523.9417
313.356,18473.9333
313.5383,18426.55
313.7206,18407.0667
313.9027,18366.675
314.085,18345.7875
314.2672,18325.2792
314.4493,18301.9042
314.6314,18291.0375
314.8136,18282.2333
314.9957,18241.5375
315.1778,18193.7875
315.3598,18170.9667
315.5419,18154.0125
315.724,18133.7792
315.9059,18100.325
316.088,18073.425
316.2699,18074.475
316.4519,18053.7292
316.6338,18007.6083
316.8157,17943.2792
316.9977,17913.0875
317.1795,17917.7417
317.3614,17912.1458
317.5432,17893.8667
317.7251,17849.2083
317.9069,17797.2417
318.0887,17770.1875
318.2704,17741.0958
318.4522,17721.7542
318.6339,17710.7708
318.8156,17727.2208
318.9973,17701.8875
319.179,17693.2875
319.3607,17679.9625
319.5423,17675.075
319.7239,17643.5792
319.9055,17618.2833
320.0871,17596.1
320.2687,17565.5667
320.4502,17550.5208
320.6317,17510.675
320.8132,17510.3417
320.9947,17486.0125
321.1761,17469.8167
321.3576,17459.5917
321.5391,17441.6875
321.7205,17431.0458
321.9019,17399.0
322.0832,17357.4958
322.2646,17311.3583
322.4459,17282.5833
322.6272,17248.9708
322.8085,17220.4833
322.9898,17200.1833
323.1711,17169.6333
323.3523,17146.6458
323.5335,17124.5667
323.7147,17155.9417
323.8959,17182.3167
324.0771,17181.6708
324.2582,17155.4292
324.4393,17138.0208
324.6204,17135.4917
324.8015,17119.5542
324.9826,17112.7125
325.1637,17132.05
325.3447,17120.825
325.5257,17109.8917
325.7067,17097.4375
325.8877,17053.3625
326.0686,17014.0458
326.2496,16975.7083
326.4305,16935.8917
326.6114,16913.3292
326.7922,16908.9333
326.9731,16914.3208
327.1539,16894.4583
327.3347,16888.875
327.5155,16891.825
327.6963,16909.925
327.8771,16901.3292
328.0578,16846.9625
328.2385,16780.8875
328.4193,16753.55
328.5999,16731.2958
328.7806,16694.4417
328.9613,16699.1
329.1419,16697.4417
329.3225,16692.2708
329.5031,16661.2667
329.6837,16631.2417
329.8642,16604.175
330.0447,16582.7917
330.2252,16555.5333
330.4057,16505.8667
330.5862,16483.8292
330.7667,16472.1708
330.9471,16501.3708
331.1275,16499.6708
331.3079,16434.0458
331.4883,16390.4583
331.6687,16390.7583
331.849,16364.1375
332.0293,16330.6708
332.2096,16300.4625
332.3899,16289.9
332.5702,16295.3083
332.7504,16303.7792
332.9306,16291.1292
333.1108,16256.3792
333.291,16219.9708
333.4712,16209.525
333.6514,16197.1167
333.8315,16177.9292
334.0116,16163.9708
334.1917,16154.625
334.3717,16159.6083
334.5518,16159.9042
334.7318,16137.5042
334.9119,16111.7042
335.0918,16095.6417
335.2718,16098.0042
335.4518,16094.3708
335.6317,16079.2917
335.8116,16068.6417
335.9915,16038.975
336.1714,15969.3875
336.3513,15957.0375
336.5311,15973.8208
336.7109,15979.5083
336.8907,15945.8333
337.0705,15881.9375
337.2502,15825.8333
337.43,15805.55
337.6097,15785.7375
337.7894,15777.2292
337.9691,15764.7375
338.1488,15763.3042
338.3284,15766.0292
338.508,15779.1083
338.6877,15780.3042
338.8672,15763.35
339.0468,15730.0458
339.2263,15691.6083
339.4059,15679.5208
339.5854,15722.025
339.7649,15709.35
339.9443,15691.2708
340.1238,15693.925
340.3032,15684.0417
340.4826,15671.825
340.662,15628.0667
340.8414,15576.425
341.0207,15583.3125
341.2001,15591.3375
341.3794,15583.1833
341.5587,15592.3042
341.738,15594.3625
341.9172,15558.7917
342.0965,15549.9583
342.2757,15491.125
342.4549,15418.0292
342.6341,15429.7333
342.8132,15417.75
342.9923,15449.2042
343.1715,15493.525
343.3506,15510.35
343.5296,15448.7042
343.7087,15397.9292
343.8878,15358.7333
344.0668,15326.5792
344.2458,15298.0458
344.4248,15263.9833
344.6037,15254.8667
344.7827,15260.8667
344.9616,15248.7542
345.1405,15253.8458
345.3194,15257.6875
345.4982,15225.1625
345.6771,15200.0458
345.8559,15188.4667
346.0347,15174.8042
346.2135,15140.5958
346.3923,15151.7458
346.571,15152.2958
346.7498,15119.0125
346.9285,15130.5958
347.1071,15114.2208
347.2859,15062.9125
347.4645,15070.2125
347.6431,15071.1
347.8217,15087.2875
348.0003,15117.5167
348.1789,15101.0875
348.3574,15027.8375
348.5359,14976.375
348.7145,14941.5875
348.893,14939.55
349.0714,14927.875
349.2499,14885.95
349.4283,14850.3625
349.6068,14810.475
349.7852,14788.0667
349.9635,14798.8958
350.1419,14808.0083
350.3202,14794.325
350.4985,14756.2208
350.6768,14728.5583
350.8551,14705.7958
351.0334,14689.3208
351.2116,14656.5583
351.3898,14651.4125
351.568,14633.7042
351.7462,14646.5708
351.9243,14641.325
352.1025,14603.8042
352.2806,14578.6542
352.4587,14557.05
352.6368,14526.0083
352.8148,14505.825
352.9929,14484.3875
353.1709,14490.9875
353.3489,14482.3042
353.5268,14458.4
353.7048,14437.3083
353.8828,14417.8458
354.0607,14399.7792
354.2386,14388.1292
354.4165,14371.6292
354.5943,14352.5125
354.7722,14345.0167
354.95,14358.8708
355.1278,14358.3542
355.3056,14317.4708
355.4833,14252.4583
355.6611,14207.2958
355.8388,14169.7292
356.0165,14146.9833
356.1942,14161.375
356.3719,14198.3542
356.5495,14167.7583
356.7271,14128.2875
356.9047,14128.1792
357.0823,14108.4625
357.2599,14111.0042
357.4374,14102.1042
357.6149,14069.3208
357.7924,14027.6
357.9699,14001.3542
358.1474,13972.675
358.3248,13929.0917
358.5023,13908.4167
358.6797,13866.3125
358.8571,13844.8083
359.0344,13847.2208
359.2118,13825.0167
359.3891,13808.2083
359.5664,13799.2208
359.7437,13798.2375
359.9209,13755.5292
360.0982,13724.4292
360.2754,13690.625
360.4526,13691.0458
360.6298,13691.7875
360.807,13682.2542
360.9841,13655.0042
361.1613,13616.4583
361.3383,13637.0667
361.5154,13640.15
361.6925,13621.9958
361.8695,13586.9042
362.0466,13548.4917
362.2236,13546.8375
362.4005,13537.2583
362.5775,13537.9583
362.7545,13494.4208
362.9314,13464.3458
363.1083,13451.4042
363.2852,13442.2708
363.462,13445.5167
363.6389,13424.8042
363.8157,13423.0833
363.9925,13394.4833
364.1693,13382.5292
364.346,13344.0208
364.5228,13325.1417
364.6996,13333.8875
364.8762,13325.1
365.0529,13333.8958
365.2296,13333.0958
365.4062,13345.7875
365.5829,13345.475
365.7595,13310.7083
365.9361,13317.2875
366.1126,13318.8917
366.2892,13330.4083
366.4657,13469.0292
366.6422,13636.8792
366.8186,13603.4542
366.9951,13660.1458
367.1716,13640.7792
367.348,13563.0458
367.5244,13615.4583
367.7008,13650.2583
367.8772,13660.7167
368.0535,13483.5417
368.2298,13414.7708
368.4061,13547.1833
368.5824,13490.0292
368.7586,13506.2708
368.9349,13593.2542
369.1111,13525.3833
369.2873,13415.0792
369.4635,13383.1125
369.6396,13440.5667
369.8158,13338.5667
369.9919,13291.8375
370.168,13294.1875
370.3441,13323.7208
370.5202,13240.4167
370.6962,13135.2542
370.8722,13087.7833
371.0482,13085.3458
371.2242,13123.6417
371.4002,13219.8667
371.5761,13295.9417
371.752,13215.6917
371.9279,13191.3875
372.1038,13195.5875
372.2796,13154.6792
372.4555,13131.5875
372.6313,13203.9375
372.8071,13167.5042
372.9829,13111.1417
373.1586,13096.0167
373.3344,13133.175
373.5101,13079.0208
373.6858,13063.6958
373.8615,13041.6083
374.0371,13056.7333
374.2127,13156.5542
374.3884,13206.4
374.564,13140.6833
374.7395,13096.9625
374.9151,13108.0125
375.0906,13224.9833
375.2661,13413.5917
375.4416,13381.0958
375.6171,13407.425
375.7925,13520.25
375.968,13548.5792
376.1434,13479.2458
376.3188,13353.9375
376.4941,13311.4875
376.6695,13356.6583
376.8448,13401.3208
377.0201,13476.05
377.1954,13426.8
377.3707,13474.8917
377.5459,13545.7375
377.7212,13608.2417
377.8964,13900.7708
378.0715,14166.6042
378.2467,13967.9958
378.4218,13957.6583
378.597,13955.475
378.7721,13696.55
378.9472,13755.3042
379.1222,13809.7208
379.2973,13976.15
379.4723,14378.5125
379.6473,14567.1167
379.8223,14395.5792
379.9972,14031.45
380.1722,13886.6833
380.3471,13820.1625
380.522,13861.4958
380.6969,13781.7083
380.8717,13952.8458
381.0466,14037.4458
381.2214,13840.9
381.3962,13801.1375
381.571,13677.2875
381.7457,13580.4
381.9204,13654.4417
382.0952,13678.4458
382.2699,13667.6917
382.4445,14039.6958
382.6192,14116.3042
382.7938,14331.9917
382.9685,14670.9333
383.1431,14502.7208
383.3176,14070.4125
383.4922,13837.4792
383.6667,13809.6417
383.8412,13812.5958
384.0157,13694.8833
384.1902,13714.8917
384.3646,13898.3083
384.5391,13936.2
384.7134,13913.1333
384.8878,14042.6083
385.0622,14300.8
385.2365,14370.575
385.4109,13999.9875
385.5852,13827.85
385.7594,13851.5458
385.9337,13917.5833
386.1079,14024.3
386.2822,14237.8667
386.4564,14488.2375
386.6306,14249.7458
386.8047,14185.7
386.9789,14434.7125
387.153,14418.7875
387.3271,14798.4292
387.5012,14914.1417
387.6752,15031.3625
387.8492,15421.9708
388.0233,15434.2625
388.1972,15047.9167
388.3712,15101.9708
388.5452,15078.2583
388.7191,15126.2292
388.893,15438.7542
389.0669,15710.5
389.2408,15148.7792
389.4146,14522.35
389.5884,14173.225
389.7623,13895.7542
389.9361,13869.6292
390.1098,13920.3625
390.2835,14082.2417
390.4573,14090.6083
390.631,14035.2958
390.8047,14185.3042
390.9784,14452.7083
391.152,14363.3833
391.3256,14357.0542
391.4992,14555.125
391.6728,14421.15
391.8464,14394.9042
392.0199,14715.85
392.1934,14834.1333
392.3669,14783.1708
392.5403,15163.075
392.7138,15175.2708
392.8873,15474.4875
393.0607,15755.5833
393.2341,16071.025
393.4074,16178.2125
393.5808,15744.3542
393.7542,15207.1417
393.9274,15231.5875
394.1007,15089.2333
394.274,15104.575
394.4472,15202.7958
394.6205,15118.0083
394.7937,15565.9125
394.9668,15978.6625
395.14,15854.5833
395.3131,15416.9208
395.4863,14963.3333
395.6594,14853.4167
395.8325,14788.825
396.0055,14655.35
396.1786,14731.8875
396.3516,14762.2917
396.5246,14757.6208
396.6975,14606.7833
396.8705,14481.0167
397.0434,14972.2125
397.2163,14841.8083
397.3892,14569.7417
397.5621,14791.9083
397.735,15077.2375
397.9077,15414.2292
398.0806,15826.3625
398.2534,15428.7875
398.4261,15572.6875
398.5989,15640.475
398.7716,16346.8708
398.9443,16368.65
399.117,16083.075
399.2896,15740.5792
399.4623,15574.5833
399.6349,15423.9375
399.8075,15254.1083
399.9801,14954.7292
400.1526,14939.5833
400.3252,14732.9542
400.4977,14298.6583
400.6702,14192.8958
400.8427,14139.6583
401.0151,14250.2333
401.1875,14359.5667
401.36,14293.175
401.5323,14394.0292
401.7047,14221.5292
401.877,14073.0917
402.0494,14039.6167
402.2216,14091.4958
402.394,14380.9458
402.5662,14345.8292
402.7385,14277.825
402.9107,14267.9667
403.0829,14233.2833
403.2551,14260.375
403.4272,14135.1208
403.5994,14102.3292
403.7715,14194.0958
403.9436,14476.1042
404.1156,14418.6792
