Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-18 23:15:04.317044
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1790.7042
218.2508,1825.2167
218.442,1860.2542
218.6332,1899.4333
218.8244,1937.5208
219.0156,1974.6708
219.2067,2017.0708
219.3979,2059.0458
219.589,2103.1375
219.7801,2146.8542
219.9712,2194.3583
220.1623,2241.7708
220.3533,2293.7667
220.5444,2345.5042
220.7354,2395.375
220.9264,2450.1375
221.1174,2507.7333
221.3083,2567.5167
221.4993,2620.0875
221.6902,2679.2792
221.8812,2742.6875
222.0721,2806.6458
222.263,2872.3833
222.4538,2940.1542
222.6447,3009.2333
222.8355,3078.8625
223.0264,3148.4417
223.2172,3218.9292
223.408,3295.8333
223.5987,3368.4208
223.7895,3446.2583
223.9802,3526.6833
224.1709,3606.3958
224.3616,3687.35
224.5524,3773.3583
224.743,3859.6958
224.9337,3942.5583
225.1243,4038.8667
225.315,4128.4042
225.5056,4218.3292
225.6962,4312.85
225.8867,4407.0125
226.0773,4504.2667
226.2678,4601.8917
226.4584,4699.1208
226.6489,4802.4667
226.8394,4898.2833
227.0298,5003.3208
227.2203,5111.4958
227.4108,5229.9625
227.6012,5340.0833
227.7916,5447.6833
227.982,5562.4917
228.1723,5669.4417
228.3627,5788.6375
228.5531,5896.5458
228.7434,6014.3417
228.9337,6135.5292
229.124,6256.6167
229.3143,6379.325
229.5045,6515.9708
229.6948,6645.0833
229.885,6780.5833
230.0752,6915.3958
230.2654,7052.2
230.4556,7189.0333
230.6457,7320.5042
230.8358,7455.0625
231.026,7588.7083
231.2161,7720.4708
231.4062,7861.9125
231.5963,7994.7292
231.7863,8135.6958
231.9764,8284.15
232.1664,8431.8083
232.3564,8588.6792
232.5464,8737.7542
232.7364,8888.575
232.9263,9030.2167
233.1163,9187.8208
233.3062,9348.8042
233.4961,9516.4917
233.686,9671.6958
233.8758,9809.7375
234.0657,9957.1167
234.2555,10114.4875
234.4454,10274.4208
234.6352,10430.1958
234.825,10581.8958
235.0147,10731.4542
235.2045,10886.3583
235.3942,11034.3
235.5839,11188.2042
235.7737,11338.0542
235.9633,11488.8458
236.153,11651.3875
236.3427,11813.4417
236.5323,11968.7417
236.7219,12115.2958
236.9115,12250.4583
237.1011,12386.1875
237.2907,12543.1458
237.4803,12697.9708
237.6698,12842.8917
237.8593,12991.3208
238.0488,13140.1792
238.2383,13291.7792
238.4278,13433.3625
238.6172,13597.4708
238.8066,13741.6958
238.9961,13896.0542
239.1855,14053.8708
239.3748,14196.9292
239.5642,14326.4542
239.7536,14477.0458
239.9429,14616.5333
240.1322,14746.225
240.3215,14880.95
240.5108,15023.25
240.7001,15165.0
240.8893,15300.0542
241.0786,15434.5125
241.2677,15556.0292
241.457,15702.6583
241.6461,15805.4375
241.8353,15918.1875
242.0244,16029.5375
242.2136,16138.0042
242.4027,16248.5875
242.5918,16357.0292
242.7809,16467.7667
242.9699,16544.2458
243.159,16589.6333
243.348,16717.2458
243.537,16859.2083
243.726,16979.6417
243.915,17090.8208
244.1039,17189.8125
244.2929,17280.6125
244.4818,17305.2792
244.6707,17380.0458
244.8596,17514.6667
245.0485,17648.0458
245.2373,17776.5417
245.4262,17901.9375
245.615,18000.5458
245.8038,18088.9333
245.9926,18183.3917
246.1814,18299.4083
246.3701,18342.8167
246.5589,18325.625
246.7476,18388.4625
246.9363,18528.4417
247.1249,18650.4042
247.3136,18762.6542
247.5023,18866.975
247.6909,18979.8792
247.8795,19080.175
248.0681,19189.5708
248.2567,19282.5125
248.4453,19369.275
248.6338,19461.2417
248.8224,19522.175
249.0109,19504.6667
249.1994,19506.5042
249.3878,19628.2
249.5763,19740.2708
249.7648,19843.35
249.9532,19940.175
250.1416,20038.7917
250.33,20156.8125
250.5183,20262.6375
250.7067,20344.3625
250.8951,20422.8583
251.0834,20497.3708
251.2717,20561.8583
251.46,20626.2208
251.6483,20693.5583
251.8365,20749.2917
252.0247,20748.4417
252.213,20770.6667
252.4012,20847.3167
252.5894,20967.65
252.7775,21050.6917
252.9657,21118.5875
253.1538,21205.6417
253.3419,21280.825
253.53,21326.9917
253.7181,21386.9208
253.9062,21461.7625
254.0942,21522.3417
254.2823,21560.975
254.4703,21596.0167
254.6583,21643.9458
254.8463,21702.45
255.0342,21726.8792
255.2222,21764.2875
255.4101,21775.1917
255.598,21758.5417
255.7859,21788.9625
255.9738,21879.2875
256.1616,21965.7625
256.3495,22052.7625
256.5373,22121.2625
256.7251,22227.3542
256.9129,22286.5875
257.1006,22340.9583
257.2884,22406.4
257.4761,22481.5167
257.6638,22532.725
257.8515,22565.3875
258.0392,22599.0292
258.2269,22624.6208
258.4146,22655.9417
258.6022,22693.8333
258.7898,22701.4667
258.9774,22718.4833
259.165,22761.6333
259.3525,22813.0042
259.5401,22833.0792
259.7276,22866.6667
259.9151,22917.025
260.1026,22946.7792
260.2901,22986.7917
260.4776,23026.9625
260.665,23104.5667
260.8524,23165.2458
261.0398,23236.4625
261.2272,23267.4542
261.4146,23273.4333
261.6019,23315.8833
261.7893,23358.6042
261.9766,23388.6875
262.1639,23423.3125
262.3512,23412.2042
262.5384,23415.6625
262.7257,23419.1
262.9129,23440.0792
263.1001,23447.25
263.2873,23489.8458
263.4745,23507.6167
263.6617,23481.4875
263.8488,23507.3583
264.0359,23519.3458
264.2231,23524.9542
264.4101,23529.8958
264.5972,23545.1583
264.7842,23564.3542
264.9713,23576.9917
265.1583,23570.7375
265.3453,23585.9792
265.5323,23608.3875
265.7193,23632.375
265.9062,23659.3875
266.0931,23673.4167
266.2801,23669.5333
266.4669,23692.45
266.6538,23711.175
266.8407,23732.6708
267.0276,23718.6625
267.2143,23711.2917
267.4012,23724.8958
267.588,23679.3875
267.7747,23669.6458
267.9615,23673.0792
268.1482,23659.4333
268.3349,23667.8917
268.5217,23667.6417
268.7083,23635.1708
268.895,23618.125
269.0817,23639.9125
269.2682,23625.7917
269.4549,23591.9625
269.6415,23535.2708
269.8281,23512.95
270.0146,23531.4875
270.2012,23539.2083
270.3877,23547.2583
270.5742,23535.2917
270.7607,23528.7917
270.9472,23516.1417
271.1336,23497.5375
271.32,23472.7042
271.5065,23452.0875
271.6929,23438.5792
271.8792,23447.7125
272.0656,23437.0208
272.252,23432.5542
272.4383,23430.1708
272.6246,23413.1125
272.8109,23396.5333
272.9972,23419.3167
273.1835,23430.3042
273.3697,23434.025
273.5559,23429.3375
273.7421,23433.5125
273.9283,23418.5333
274.1145,23398.8583
274.3007,23393.8333
274.4868,23397.2708
274.6729,23424.0042
274.859,23417.4042
275.0451,23404.9
275.2311,23339.4042
275.4172,23344.9333
275.6032,23355.2625
275.7892,23371.4167
275.9752,23359.975
276.1612,23375.7417
276.3472,23337.35
276.5331,23321.9458
276.719,23312.7333
276.9049,23302.4917
277.0908,23278.8458
277.2767,23259.4625
277.4625,23256.5208
277.6484,23237.7417
277.8342,23206.2958
278.02,23198.8958
278.2057,23208.975
278.3915,23227.825
278.5772,23219.4042
278.763,23184.1542
278.9487,23203.6875
279.1343,23211.5625
279.32,23194.425
279.5057,23153.3958
279.6913,23085.9833
279.877,23061.9833
280.0625,23047.1958
280.2481,23009.3375
280.4337,22972.7625
280.6192,22990.0833
280.8048,23003.7833
280.9903,22971.175
281.1758,22929.9958
281.3612,22888.7583
281.5467,22866.6667
281.7321,22887.6625
281.9175,22884.675
282.1029,22867.2458
282.2884,22859.1542
282.4737,22812.5458
282.6591,22778.1292
282.8444,22766.6792
283.0297,22756.85
283.215,22745.7125
283.4002,22729.7958
283.5855,22681.325
283.7707,22613.2958
283.956,22576.7833
284.1412,22555.3125
284.3264,22560.4667
284.5115,22579.075
284.6967,22578.55
284.8818,22539.4917
285.0669,22489.0917
285.252,22476.4375
285.4371,22466.2708
285.6222,22429.6542
285.8072,22397.6958
285.9922,22368.5542
286.1772,22367.3083
286.3622,22365.3667
286.5472,22331.9292
286.7321,22285.4917
286.9171,22300.0125
287.102,22292.5875
287.2869,22298.3833
287.4717,22312.7375
287.6566,22304.6042
287.8415,22288.8292
288.0263,22265.3542
288.2111,22205.1917
288.3959,22150.3792
288.5806,22142.0
288.7654,22138.3792
288.9501,22170.4417
289.1348,22170.8
289.3195,22159.4458
289.5042,22151.225
289.6889,22164.7667
289.8735,22104.2292
290.0581,22078.75
290.2428,22029.6208
290.4273,22017.6917
290.6119,22029.0125
290.7965,22010.425
290.981,21993.3625
291.1655,21978.4708
291.35,21912.6958
291.5345,21865.225
291.719,21859.2333
291.9034,21855.6792
292.0878,21874.7083
292.2722,21856.4958
292.4566,21823.5125
292.641,21822.8167
292.8253,21803.4292
293.0096,21769.8625
293.194,21767.6958
293.3783,21752.4375
293.5626,21753.8958
293.7468,21748.3042
293.9311,21738.075
294.1153,21685.0125
294.2995,21606.4292
294.4837,21547.1
294.6678,21503.0333
294.852,21470.9292
295.0361,21470.8042
295.2202,21469.25
295.4043,21472.5375
295.5884,21446.7875
295.7725,21430.2875
295.9565,21402.5958
296.1405,21341.6917
296.3246,21313.6
296.5085,21328.8083
296.6925,21351.2667
296.8764,21332.5833
297.0603,21300.7375
297.2443,21274.6667
297.4282,21225.1458
297.612,21182.5958
297.7959,21140.1583
297.9797,21109.1708
298.1635,21061.2
298.3474,21079.4
298.5311,21095.9417
298.7149,21045.9208
298.8987,20982.8042
299.0823,20951.9542
299.2661,20900.2375
299.4498,20824.025
299.6334,20815.85
299.8171,20804.7542
300.0007,20778.9667
300.1843,20757.1375
300.368,20732.3875
300.5515,20706.575
300.7351,20679.0083
300.9186,20654.5
301.1021,20617.2167
301.2857,20599.3042
301.4691,20577.425
301.6526,20578.9458
301.8361,20534.675
302.0195,20485.6
302.2029,20462.2542
302.3863,20444.7042
302.5697,20403.7125
302.753,20398.0542
302.9364,20396.4792
303.1197,20401.7208
303.303,20372.7
303.4863,20328.8417
303.6696,20253.125
303.8528,20196.4667
304.036,20166.2042
304.2192,20155.5792
304.4024,20137.5958
304.5856,20089.15
304.7688,20070.6333
304.9519,20059.9958
305.135,20028.8375
305.3181,19996.0375
305.5012,19966.4917
305.6842,19957.4417
305.8673,19931.5958
306.0504,19886.175
306.2333,19823.5417
306.4163,19803.4458
306.5993,19765.7625
306.7822,19750.6625
306.9652,19731.6833
307.1481,19691.6333
307.331,19655.9125
307.5139,19618.2917
307.6967,19576.2208
307.8796,19535.7792
308.0624,19509.0417
308.2452,19465.1667
308.428,19427.5083
308.6107,19409.0542
308.7935,19374.0667
308.9762,19345.5875
309.1589,19323.9375
309.3416,19290.7542
309.5243,19245.3167
309.7069,19223.0583
309.8896,19183.1583
310.0721,19151.9833
310.2548,19128.5458
310.4373,19099.5333
310.6199,19090.2042
310.8024,19054.0833
310.985,19031.8125
311.1674,18981.45
311.3499,18930.4292
311.5324,18912.9625
311.7148,18913.7167
311.8973,18874.4333
312.0797,18845.4042
312.2621,18828.2792
312.4445,18801.4583
312.6268,18758.7792
312.8091,18735.175
312.9915,18680.8375
313.1738,18648.575
313.356,18595.7458
313.5383,18551.3708
313.7206,18528.6458
313.9027,18493.3
314.085,18464.8375
314.2672,18443.6208
314.4493,18429.1375
314.6314,18416.4542
314.8136,18401.6458
314.9957,18358.4083
315.1778,18311.4292
315.3598,18289.4208
315.5419,18274.7583
315.724,18255.8333
315.9059,18225.1333
316.088,18194.2292
316.2699,18197.9458
316.4519,18175.4167
316.6338,18124.4375
316.8157,18054.3167
316.9977,18021.6708
317.1795,18016.575
317.3614,18012.0542
317.5432,17989.0875
317.7251,17950.8583
317.9069,17898.0583
318.0887,17876.2
318.2704,17851.1083
318.4522,17823.2
318.6339,17813.4333
318.8156,17820.8333
318.9973,17789.9417
319.179,17785.45
319.3607,17784.0625
319.5423,17776.5375
319.7239,17750.825
319.9055,17721.6792
320.0871,17692.2708
320.2687,17663.1042
320.4502,17638.0333
320.6317,17593.8042
320.8132,17595.425
320.9947,17581.0042
321.1761,17568.3292
321.3576,17556.475
321.5391,17542.0958
321.7205,17530.2542
321.9019,17490.4375
322.0832,17447.5292
322.2646,17401.6625
322.4459,17380.3667
322.6272,17346.2458
322.8085,17322.95
322.9898,17305.6958
323.1711,17269.6083
323.3523,17232.35
323.5335,17217.0083
323.7147,17251.025
323.8959,17271.4875
324.0771,17266.2167
324.2582,17237.3375
324.4393,17220.0208
324.6204,17211.6
324.8015,17197.6583
324.9826,17197.6333
325.1637,17224.4292
325.3447,17207.2667
325.5257,17189.5875
325.7067,17167.7375
325.8877,17113.5958
326.0686,17073.0958
326.2496,17030.9708
326.4305,16988.9625
326.6114,16972.55
326.7922,16968.675
326.9731,16971.15
327.1539,16956.5667
327.3347,16955.8417
327.5155,16955.6417
327.6963,16975.6667
327.8771,16974.1458
328.0578,16920.1042
328.2385,16855.6208
328.4193,16829.9958
328.5999,16806.6208
328.7806,16776.2917
328.9613,16783.5458
329.1419,16763.7458
329.3225,16753.2167
329.5031,16713.3375
329.6837,16673.5917
329.8642,16647.3042
330.0447,16626.1458
330.2252,16600.8667
330.4057,16565.3333
330.5862,16543.675
330.7667,16537.3375
330.9471,16556.925
331.1275,16556.5
331.3079,16489.8875
331.4883,16453.6
331.6687,16452.2833
331.849,16425.5667
332.0293,16391.1917
332.2096,16364.8
332.3899,16359.3958
332.5702,16362.85
332.7504,16361.7375
332.9306,16359.2
333.1108,16321.5208
333.291,16278.575
333.4712,16272.6917
333.6514,16277.6292
333.8315,16251.9542
334.0116,16233.1708
334.1917,16231.3333
334.3717,16227.4833
334.5518,16225.1375
334.7318,16195.0375
334.9119,16182.8667
335.0918,16171.2708
335.2718,16163.2458
335.4518,16155.675
335.6317,16133.8083
335.8116,16127.225
335.9915,16125.475
336.1714,16077.975
336.3513,16052.4583
336.5311,16053.6833
336.7109,16062.6
336.8907,16036.2208
337.0705,15979.8583
337.2502,15920.2417
337.43,15895.1375
337.6097,15860.4167
337.7894,15839.5167
337.9691,15841.7042
338.1488,15846.0958
338.3284,15843.9667
338.508,15856.2667
338.6877,15847.5875
338.8672,15830.275
339.0468,15794.7458
339.2263,15768.2375
339.4059,15763.6792
339.5854,15798.5458
339.7649,15787.3
339.9443,15753.9125
340.1238,15750.4542
340.3032,15742.125
340.4826,15729.95
340.662,15696.9542
340.8414,15650.4583
341.0207,15658.3583
341.2001,15664.2625
341.3794,15660.125
341.5587,15687.2875
341.738,15687.0208
341.9172,15637.225
342.0965,15612.8708
342.2757,15565.4583
342.4549,15494.6625
342.6341,15501.675
342.8132,15491.1917
342.9923,15513.8083
343.1715,15552.7125
343.3506,15588.375
343.5296,15533.9208
343.7087,15470.8333
343.8878,15438.8417
344.0668,15426.9792
344.2458,15414.3792
344.4248,15378.7958
344.6037,15369.0583
344.7827,15363.6583
344.9616,15339.9167
345.1405,15332.6417
345.3194,15343.05
345.4982,15307.7292
345.6771,15279.4917
345.8559,15271.4958
346.0347,15270.9542
346.2135,15246.7667
346.3923,15243.1625
346.571,15239.5208
346.7498,15208.6042
346.9285,15209.375
347.1071,15191.6833
347.2859,15145.45
347.4645,15162.1792
347.6431,15180.0583
347.8217,15191.625
348.0003,15201.4
348.1789,15202.2083
348.3574,15122.7167
348.5359,15067.8958
348.7145,15030.7667
348.893,15032.9875
349.0714,15036.2625
349.2499,14997.4458
349.4283,14951.025
349.6068,14908.5917
349.7852,14896.3625
349.9635,14895.5292
350.1419,14895.3125
350.3202,14870.9583
350.4985,14831.2917
350.6768,14806.6417
350.8551,14781.7458
351.0334,14769.8875
351.2116,14742.2875
351.3898,14751.9667
351.568,14744.9458
351.7462,14739.1792
351.9243,14724.6375
352.1025,14691.5792
352.2806,14675.9958
352.4587,14668.0208
352.6368,14648.9583
352.8148,14623.7
352.9929,14586.6375
353.1709,14582.6542
353.3489,14574.0667
353.5268,14549.3167
353.7048,14519.6917
353.8828,14505.2583
354.0607,14476.2167
354.2386,14472.9542
354.4165,14455.325
354.5943,14433.75
354.7722,14429.7833
354.95,14442.2625
355.1278,14440.2667
355.3056,14408.6667
355.4833,14353.1125
355.6611,14301.8542
355.8388,14258.5125
356.0165,14231.9333
356.1942,14247.0625
356.3719,14284.1083
356.5495,14273.8167
356.7271,14252.4667
356.9047,14251.4083
357.0823,14252.3208
357.2599,14249.85
357.4374,14225.1625
357.6149,14188.2958
357.7924,14136.2875
357.9699,14115.4
358.1474,14115.9333
358.3248,14076.6875
358.5023,14050.5667
358.6797,14016.9292
358.8571,13985.4167
359.0344,13977.2375
359.2118,13937.825
359.3891,13914.7083
359.5664,13899.2333
359.7437,13885.6542
359.9209,13841.0417
360.0982,13802.2417
360.2754,13777.075
360.4526,13794.9208
360.6298,13804.8958
360.807,13794.6
360.9841,13777.9542
361.1613,13743.275
361.3383,13745.4458
361.5154,13752.1833
361.6925,13724.4583
361.8695,13708.6542
362.0466,13676.6083
362.2236,13668.6083
362.4005,13638.2833
362.5775,13635.4458
362.7545,13577.1083
362.9314,13534.9208
363.1083,13538.7583
363.2852,13555.9042
363.462,13562.2875
363.6389,13535.6333
363.8157,13523.5167
363.9925,13484.075
364.1693,13464.8917
364.346,13431.3375
364.5228,13420.7583
364.6996,13435.4833
364.8762,13436.3875
365.0529,13446.5083
365.2296,13443.2292
365.4062,13431.1292
365.5829,13424.1792
365.7595,13381.3583
365.9361,13378.1208
366.1126,13389.1583
366.2892,13386.0708
366.4657,13526.2208
366.6422,13708.2875
366.8186,13694.9083
366.9951,13733.5542
367.1716,13735.9958
367.348,13636.8958
367.5244,13673.8625
367.7008,13718.8417
367.8772,13753.2542
368.0535,13596.8208
368.2298,13480.9167
368.4061,13614.8083
368.5824,13595.9583
368.7586,13585.3875
368.9349,13685.4292
369.1111,13634.4042
369.2873,13480.1792
369.4635,13428.0083
369.6396,13502.025
369.8158,13421.7208
369.9919,13348.8
370.168,13335.4542
370.3441,13384.2917
370.5202,13331.9583
370.6962,13233.5792
370.8722,13178.7167
371.0482,13170.7042
371.2242,13198.4042
371.4002,13271.0292
371.5761,13349.225
371.752,13275.3458
371.9279,13249.875
372.1038,13291.8208
372.2796,13281.9458
372.4555,13231.4958
372.6313,13279.9667
372.8071,13253.0375
372.9829,13187.9125
373.1586,13166.5208
373.3344,13217.3333
373.5101,13206.1375
373.6858,13196.0
373.8615,13169.2625
374.0371,13154.6583
374.2127,13220.4875
374.3884,13306.3875
374.564,13251.5958
374.7395,13206.3792
374.9151,13218.9208
375.0906,13337.2292
375.2661,13524.175
375.4416,13482.7625
375.6171,13455.0417
375.7925,13562.3667
375.968,13645.2583
376.1434,13599.525
376.3188,13444.7667
376.4941,13386.1292
376.6695,13421.9417
376.8448,13490.775
377.0201,13558.3458
377.1954,13517.0708
377.3707,13520.7875
377.5459,13591.9167
377.7212,13645.2042
377.8964,13913.325
378.0715,14219.8458
378.2467,14058.4958
378.4218,13946.2917
378.597,13999.3
378.7721,13737.8208
378.9472,13802.1458
379.1222,13861.8375
379.2973,14024.3792
379.4723,14436.2208
379.6473,14669.1458
379.8223,14561.7833
379.9972,14134.7083
380.1722,13940.7042
380.3471,13850.0167
380.522,13901.6125
380.6969,13820.6125
380.8717,13965.125
381.0466,14108.4208
381.2214,13889.5333
381.3962,13831.2708
381.571,13739.4875
381.7457,13657.275
381.9204,13703.725
382.0952,13787.4417
382.2699,13745.5417
382.4445,14090.2083
382.6192,14246.1292
382.7938,14450.8125
382.9685,14784.1208
383.1431,14696.0083
383.3176,14231.4
383.4922,13925.4375
383.6667,13895.7292
383.8412,13930.8958
384.0157,13829.0625
384.1902,13816.5833
384.3646,13961.875
384.5391,14024.95
384.7134,13973.0833
384.8878,14072.1333
385.0622,14332.6833
385.2365,14478.5583
385.4109,14099.9917
385.5852,13854.4792
385.7594,13878.825
385.9337,13985.125
386.1079,14129.4042
386.2822,14310.9125
386.4564,14552.5458
386.6306,14360.65
386.8047,14206.5625
386.9789,14454.0458
387.153,14516.4042
387.3271,14851.1542
387.5012,15054.25
387.6752,15052.2292
387.8492,15466.7583
388.0233,15578.6833
388.1972,15155.5292
388.3712,15128.5833
388.5452,15132.3792
388.7191,15197.225
388.893,15481.7708
389.0669,15844.9417
389.2408,15298.6792
389.4146,14575.7625
389.5884,14137.1458
389.7623,13865.275
389.9361,13847.6958
390.1098,13908.4875
390.2835,14077.5792
390.4573,14122.4792
390.631,14066.2958
390.8047,14174.5
390.9784,14445.5333
391.152,14385.6167
391.3256,14317.3
391.4992,14501.5125
391.6728,14442.2458
391.8464,14357.1917
392.0199,14660.025
392.1934,14886.1292
392.3669,14791.7208
392.5403,15165.1125
392.7138,15193.1583
392.8873,15532.9417
393.0607,15810.65
393.2341,16225.4625
393.4074,16346.3
393.5808,16004.025
393.7542,15329.4792
393.9274,15270.1
394.1007,15188.0375
394.274,15126.925
394.4472,15299.3333
394.6205,15130.4458
394.7937,15549.7375
394.9668,15993.6125
395.14,15956.7458
395.3131,15444.0917
395.4863,14927.1
395.6594,14743.7875
395.8325,14784.4083
396.0055,14616.6042
396.1786,14718.15
396.3516,14763.5625
396.5246,14831.8458
396.6975,14689.0958
396.8705,14564.9417
397.0434,15029.3
397.2163,15066.2375
397.3892,14657.8292
397.5621,14789.4375
397.735,15076.2458
397.9077,15400.2708
398.0806,15834.9833
398.2534,15432.4
398.4261,15464.0042
398.5989,15545.2917
398.7716,16261.6542
398.9443,16404.6042
399.117,16060.95
399.2896,15632.5083
399.4623,15440.6667
399.6349,15300.7625
399.8075,15201.3
399.9801,14873.7083
400.1526,14798.6708
400.3252,14658.5708
400.4977,14159.25
400.6702,14066.65
400.8427,14009.375
401.0151,14105.225
401.1875,14255.2125
401.36,14160.5708
401.5323,14255.2375
401.7047,14099.5833
401.877,13920.2833
402.0494,13866.0958
402.2216,13895.9917
402.394,14219.4458
402.5662,14233.9833
402.7385,14125.7583
402.9107,14095.3875
403.0829,14048.9583
403.2551,14126.0208
403.4272,14024.8292
403.5994,13965.0958
403.7715,14021.3083
403.9436,14310.0958
404.1156,14262.8542
