Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-01 04:01:23.077696
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1307.3417
218.2508,1332.9783
218.442,1357.1317
218.6332,1385.86
218.8244,1413.065
219.0156,1440.6617
219.2067,1471.5117
219.3979,1501.3717
219.589,1534.1617
219.7801,1565.26
219.9712,1599.1683
220.1623,1633.545
220.3533,1670.5567
220.5444,1707.3183
220.7354,1744.5567
220.9264,1782.7833
221.1174,1824.945
221.3083,1866.0483
221.4993,1905.9717
221.6902,1946.2467
221.8812,1991.8733
222.0721,2037.8733
222.263,2083.5383
222.4538,2132.5583
222.6447,2181.1433
222.8355,2230.6567
223.0264,2281.4583
223.2172,2330.9383
223.408,2384.3633
223.5987,2438.4983
223.7895,2493.4033
223.9802,2549.1967
224.1709,2607.22
224.3616,2666.6667
224.5524,2726.3517
224.743,2787.7967
224.9337,2847.3283
225.1243,2914.325
225.315,2978.1933
225.5056,3040.5883
225.6962,3107.5
225.8867,3175.9317
226.0773,3243.045
226.2678,3312.1333
226.4584,3383.295
226.6489,3454.4133
226.8394,3520.3567
227.0298,3593.5233
227.2203,3671.31
227.4108,3752.155
227.6012,3831.7867
227.7916,3906.1783
227.982,3984.8183
228.1723,4061.6717
228.3627,4142.8867
228.5531,4220.85
228.7434,4302.47
228.9337,4387.115
229.124,4472.22
229.3143,4556.995
229.5045,4650.5667
229.6948,4742.9783
229.885,4837.4667
230.0752,4933.4933
230.2654,5028.4383
230.4556,5123.125
230.6457,5216.1283
230.8358,5308.2433
231.026,5404.0833
231.2161,5497.905
231.4062,5597.4967
231.5963,5691.8883
231.7863,5789.2883
231.9764,5894.8317
232.1664,6001.0217
232.3564,6108.4083
232.5464,6212.15
232.7364,6318.6733
232.9263,6420.9567
233.1163,6530.6983
233.3062,6641.92
233.4961,6759.5767
233.686,6867.04
233.8758,6965.385
234.0657,7067.1417
234.2555,7181.1483
234.4454,7290.7383
234.6352,7401.195
234.825,7510.8633
235.0147,7615.4633
235.2045,7722.9283
235.3942,7831.61
235.5839,7940.405
235.7737,8045.44
235.9633,8150.3283
236.153,8270.3617
236.3427,8383.6683
236.5323,8493.6967
236.7219,8599.43
236.9115,8693.1467
237.1011,8793.2167
237.2907,8904.7033
237.4803,9015.2267
237.6698,9117.5783
237.8593,9228.715
238.0488,9334.7217
238.2383,9442.305
238.4278,9547.4967
238.6172,9662.9833
238.8066,9770.8933
238.9961,9878.4067
239.1855,9992.875
239.3748,10100.275
239.5642,10198.3833
239.7536,10309.4817
239.9429,10412.985
240.1322,10508.2667
240.3215,10611.1067
240.5108,10714.9483
240.7001,10820.7667
240.8893,10924.305
241.0786,11023.7017
241.2677,11120.5283
241.457,11229.0033
241.6461,11312.7567
241.8353,11399.9383
242.0244,11489.0667
242.2136,11573.565
242.4027,11664.63
242.5918,11752.51
242.7809,11839.0317
242.9699,11899.4283
243.159,11947.43
243.348,12055.265
243.537,12170.2
243.726,12267.7217
243.915,12358.845
244.1039,12438.2417
244.2929,12510.9767
244.4818,12541.13
244.6707,12612.3383
244.8596,12722.4983
245.0485,12831.0517
245.2373,12940.035
245.4262,13044.05
245.615,13130.5367
245.8038,13208.0533
245.9926,13294.4317
246.1814,13386.515
246.3701,13418.1133
246.5589,13424.89
246.7476,13493.9617
246.9363,13610.485
247.1249,13715.5517
247.3136,13812.1983
247.5023,13903.1183
247.6909,14001.34
247.8795,14082.8983
248.0681,14178.455
248.2567,14258.7333
248.4453,14342.5983
248.6338,14424.4233
248.8224,14483.135
249.0109,14475.5267
249.1994,14514.11
249.3878,14618.3067
249.5763,14719.0883
249.7648,14809.65
249.9532,14895.08
250.1416,14991.5
250.33,15091.6433
250.5183,15184.985
250.7067,15260.4767
250.8951,15334.4833
251.0834,15399.4933
251.2717,15466.7633
251.46,15532.92
251.6483,15600.075
251.8365,15656.585
252.0247,15663.6967
252.213,15704.6367
252.4012,15780.185
252.5894,15887.0217
252.7775,15956.5
252.9657,16020.525
253.1538,16104.7133
253.3419,16172.9183
253.53,16224.7567
253.7181,16283.2317
253.9062,16351.8317
254.0942,16412.085
254.2823,16454.4817
254.4703,16495.125
254.6583,16550.04
254.8463,16606.095
255.0342,16641.9167
255.2222,16679.6033
255.4101,16712.0667
255.598,16706.8533
255.7859,16755.1633
255.9738,16834.945
256.1616,16913.3033
256.3495,16993.1333
256.5373,17058.7367
256.7251,17146.9183
256.9129,17203.4317
257.1006,17261.18
257.2884,17325.1983
257.4761,17400.6667
257.6638,17449.12
257.8515,17485.3283
258.0392,17526.315
258.2269,17564.9433
258.4146,17600.0433
258.6022,17647.195
258.7898,17666.035
258.9774,17693.0917
259.165,17738.2833
259.3525,17785.2217
259.5401,17805.995
259.7276,17846.8367
259.9151,17894.675
260.1026,17928.02
260.2901,17976.3333
260.4776,18021.3183
260.665,18100.385
260.8524,18164.4567
261.0398,18226.6767
261.2272,18260.3467
261.4146,18274.9417
261.6019,18313.485
261.7893,18356.5817
261.9766,18391.4283
262.1639,18434.4317
262.3512,18440.565
262.5384,18451.6267
262.7257,18467.1583
262.9129,18489.5967
263.1001,18506.31
263.2873,18545.185
263.4745,18574.4267
263.6617,18559.1783
263.8488,18584.7683
264.0359,18610.7533
264.2231,18627.5283
264.4101,18651.7783
264.5972,18674.8467
264.7842,18695.8933
264.9713,18711.705
265.1583,18716.6983
265.3453,18739.3
265.5323,18763.3083
265.7193,18790.725
265.9062,18822.8233
266.0931,18838.73
266.2801,18848.0433
266.4669,18876.0533
266.6538,18899.295
266.8407,18925.8217
267.0276,18922.455
267.2143,18917.6667
267.4012,18936.2783
267.588,18915.6
267.7747,18918.6167
267.9615,18924.9967
268.1482,18924.9433
268.3349,18939.69
268.5217,18942.755
268.7083,18924.8733
268.895,18918.06
269.0817,18937.9833
269.2682,18937.97
269.4549,18917.9233
269.6415,18881.65
269.8281,18876.125
270.0146,18896.6633
270.2012,18905.0483
270.3877,18919.9767
270.5742,18920.895
270.7607,18916.9133
270.9472,18913.0583
271.1336,18907.7217
271.32,18891.345
271.5065,18881.8283
271.6929,18880.1433
271.8792,18892.41
272.0656,18890.7767
272.252,18896.1683
272.4383,18898.6733
272.6246,18883.5717
272.8109,18876.11
272.9972,18905.77
273.1835,18920.1033
273.3697,18934.6167
273.5559,18933.305
273.7421,18938.6333
273.9283,18930.3533
274.1145,18923.1867
274.3007,18916.8283
274.4868,18927.5383
274.6729,18952.8267
274.859,18958.6317
275.0451,18953.6683
275.2311,18900.375
275.4172,18910.9783
275.6032,18922.9917
275.7892,18938.7217
275.9752,18936.3233
276.1612,18954.2633
276.3472,18933.1867
276.5331,18920.9933
276.719,18918.355
276.9049,18917.065
277.0908,18902.1133
277.2767,18895.0217
277.4625,18898.7067
277.6484,18887.7967
277.8342,18870.14
278.02,18862.8033
278.2057,18871.6883
278.3915,18891.7067
278.5772,18888.6683
278.763,18863.2667
278.9487,18876.4533
279.1343,18891.075
279.32,18874.34
279.5057,18850.185
279.6913,18798.4017
279.877,18783.2683
280.0625,18776.3767
280.2481,18744.2017
280.4337,18719.92
280.6192,18733.1367
280.8048,18747.4883
280.9903,18725.8083
281.1758,18700.61
281.3612,18667.1
281.5467,18654.585
281.7321,18670.0267
281.9175,18671.5417
282.1029,18664.545
282.2884,18655.88
282.4737,18624.8733
282.6591,18596.0233
282.8444,18593.3567
283.0297,18581.9567
283.215,18576.6667
283.4002,18570.16
283.5855,18538.1833
283.7707,18488.545
283.956,18460.72
284.1412,18442.4617
284.3264,18445.945
284.5115,18460.5483
284.6967,18466.7667
284.8818,18438.8383
285.0669,18395.41
285.252,18387.22
285.4371,18384.965
285.6222,18355.78
285.8072,18330.785
285.9922,18311.4717
286.1772,18311.8917
286.3622,18317.0
286.5472,18286.4467
286.7321,18252.545
286.9171,18264.2233
287.102,18258.4783
287.2869,18267.565
287.4717,18288.9383
287.6566,18282.185
287.8415,18273.7217
288.0263,18259.0167
288.2111,18215.7317
288.3959,18173.68
288.5806,18164.2983
288.7654,18161.2783
288.9501,18195.88
289.1348,18197.6183
289.3195,18185.995
289.5042,18185.53
289.6889,18198.055
289.8735,18151.755
290.0581,18128.0867
290.2428,18088.0633
290.4273,18080.1283
290.6119,18093.1967
290.7965,18083.9133
290.981,18075.815
291.1655,18060.5683
291.35,18006.7083
291.5345,17967.8467
291.719,17963.1967
291.9034,17962.7333
292.0878,17983.8167
292.2722,17973.7217
292.4566,17944.4967
292.641,17947.7
292.8253,17935.9317
293.0096,17913.58
293.194,17914.3233
293.3783,17906.6883
293.5626,17908.2733
293.7468,17904.6417
293.9311,17897.6633
294.1153,17860.2567
294.2995,17793.91
294.4837,17753.0883
294.6678,17719.16
294.852,17697.385
295.0361,17698.2667
295.2202,17692.645
295.4043,17698.37
295.5884,17682.64
295.7725,17669.1983
295.9565,17650.195
296.1405,17605.075
296.3246,17579.6183
296.5085,17598.715
296.6925,17614.4667
296.8764,17601.735
297.0603,17580.82
297.2443,17557.755
297.4282,17523.2867
297.612,17486.9633
297.7959,17454.4233
297.9797,17432.205
298.1635,17397.0433
298.3474,17415.265
298.5311,17426.5267
298.7149,17387.5667
298.8987,17342.0183
299.0823,17314.1633
299.2661,17277.0683
299.4498,17218.77
299.6334,17209.0117
299.8171,17211.0117
300.0007,17193.5433
300.1843,17181.5717
300.368,17166.9683
300.5515,17141.49
300.7351,17127.0617
300.9186,17113.2083
301.1021,17082.92
301.2857,17070.45
301.4691,17056.92
301.6526,17058.5283
301.8361,17025.7167
302.0195,16996.0317
302.2029,16977.415
302.3863,16966.21
302.5697,16934.4067
302.753,16929.1167
302.9364,16931.5633
303.1197,16940.965
303.303,16924.9483
303.4863,16886.2533
303.6696,16829.0
303.8528,16789.1717
304.036,16766.6033
304.2192,16767.09
304.4024,16752.29
304.5856,16715.82
304.7688,16702.425
304.9519,16699.045
305.135,16674.76
305.3181,16651.76
305.5012,16633.135
305.6842,16630.9
305.8673,16612.6333
306.0504,16579.2283
306.2333,16535.0583
306.4163,16522.75
306.5993,16498.915
306.7822,16487.4217
306.9652,16478.7567
307.1481,16444.375
307.331,16420.8233
307.5139,16394.1417
307.6967,16359.2117
307.8796,16327.2933
308.0624,16309.59
308.2452,16279.3867
308.428,16255.93
308.6107,16247.1233
308.7935,16221.4617
308.9762,16204.54
309.1589,16187.28
309.3416,16165.9117
309.5243,16134.9
309.7069,16116.0767
309.8896,16086.74
310.0721,16063.72
310.2548,16052.6033
310.4373,16033.7767
310.6199,16032.4717
310.8024,16003.1983
310.985,15989.955
311.1674,15953.0417
311.3499,15910.8867
311.5324,15901.4567
311.7148,15908.3233
311.8973,15877.055
312.0797,15858.01
312.2621,15848.54
312.4445,15825.7617
312.6268,15797.2033
312.8091,15781.4183
312.9915,15739.67
313.1738,15717.08
313.356,15684.1533
313.5383,15647.635
313.7206,15636.4783
313.9027,15605.1867
314.085,15587.7517
314.2672,15578.8567
314.4493,15570.2717
314.6314,15566.37
314.8136,15560.5267
314.9957,15527.75
315.1778,15493.01
315.3598,15476.9217
315.5419,15468.3367
315.724,15461.8083
315.9059,15441.4567
316.088,15421.685
316.2699,15427.4967
316.4519,15409.92
316.6338,15374.5567
316.8157,15321.5217
316.9977,15300.915
317.1795,15301.0267
317.3614,15300.2067
317.5432,15290.965
317.7251,15263.2183
317.9069,15222.915
318.0887,15208.715
318.2704,15188.0633
318.4522,15170.72
318.6339,15166.385
318.8156,15180.8833
318.9973,15159.7733
319.179,15158.64
319.3607,15164.0717
319.5423,15163.92
319.7239,15149.1667
319.9055,15121.845
320.0871,15106.1383
320.2687,15089.4433
320.4502,15070.6
320.6317,15041.6167
320.8132,15043.1517
320.9947,15034.5083
321.1761,15034.3783
321.3576,15025.075
321.5391,15018.995
321.7205,15006.4833
321.9019,14979.1183
322.0832,14944.9067
322.2646,14917.7933
322.4459,14897.8433
322.6272,14874.2717
322.8085,14858.0833
322.9898,14844.4017
323.1711,14821.7233
323.3523,14803.3933
323.5335,14792.9133
323.7147,14817.1167
323.8959,14841.41
324.0771,14837.2617
324.2582,14813.4717
324.4393,14801.7717
324.6204,14803.71
324.8015,14793.2633
324.9826,14802.5217
325.1637,14823.0683
325.3447,14812.64
325.5257,14805.3317
325.7067,14795.605
325.8877,14758.615
326.0686,14711.1133
326.2496,14689.9967
326.4305,14660.7717
326.6114,14651.7617
326.7922,14652.05
326.9731,14653.9383
327.1539,14641.3783
327.3347,14638.2083
327.5155,14636.2467
327.6963,14654.1817
327.8771,14650.5567
328.0578,14619.2217
328.2385,14565.855
328.4193,14554.075
328.5999,14542.3533
328.7806,14518.265
328.9613,14522.1933
329.1419,14511.115
329.3225,14513.3367
329.5031,14484.725
329.6837,14460.7083
329.8642,14444.8783
330.0447,14428.9117
330.2252,14410.465
330.4057,14384.825
330.5862,14373.39
330.7667,14375.52
330.9471,14402.9517
331.1275,14396.1533
331.3079,14350.1433
331.4883,14327.4533
331.6687,14328.755
331.849,14303.68
332.0293,14280.6483
332.2096,14259.9067
332.3899,14256.1783
332.5702,14264.56
332.7504,14270.155
332.9306,14272.8233
333.1108,14244.9817
333.291,14210.655
333.4712,14207.3333
333.6514,14215.5983
333.8315,14206.015
334.0116,14192.0717
334.1917,14189.1817
334.3717,14189.48
334.5518,14194.6383
334.7318,14171.04
334.9119,14160.6583
335.0918,14158.3833
335.2718,14157.16
335.4518,14153.35
335.6317,14137.4467
335.8116,14141.5967
335.9915,14143.865
336.1714,14101.6783
336.3513,14080.3417
336.5311,14085.3233
336.7109,14095.8717
336.8907,14074.0033
337.0705,14031.865
337.2502,13983.8167
337.43,13969.3383
337.6097,13938.61
337.7894,13922.17
337.9691,13924.7217
338.1488,13932.4117
338.3284,13936.2667
338.508,13949.0217
338.6877,13948.4967
338.8672,13933.2417
339.0468,13906.77
339.2263,13883.5833
339.4059,13888.35
339.5854,13924.3017
339.7649,13906.5
339.9443,13884.1833
340.1238,13882.2483
340.3032,13877.8517
340.4826,13878.925
340.662,13850.6333
340.8414,13813.1783
341.0207,13825.7517
341.2001,13835.195
341.3794,13833.395
341.5587,13860.195
341.738,13851.1833
341.9172,13814.4083
342.0965,13798.6033
342.2757,13747.955
342.4549,13699.795
342.6341,13707.0867
342.8132,13700.405
342.9923,13731.815
343.1715,13772.2917
343.3506,13798.9817
343.5296,13734.3583
343.7087,13688.1483
343.8878,13662.6083
344.0668,13651.4567
344.2458,13643.6417
344.4248,13615.205
344.6037,13605.705
344.7827,13603.5083
344.9616,13581.1267
345.1405,13578.4017
345.3194,13585.4817
345.4982,13558.0133
345.6771,13534.18
345.8559,13531.3367
346.0347,13529.9017
346.2135,13511.1483
346.3923,13514.7133
346.571,13505.5617
346.7498,13474.35
346.9285,13482.8483
347.1071,13460.9967
347.2859,13420.42
347.4645,13441.2317
347.6431,13463.4433
347.8217,13484.9683
348.0003,13507.4367
348.1789,13472.74
348.3574,13406.6033
348.5359,13366.3883
348.7145,13331.67
348.893,13331.7133
349.0714,13332.5633
349.2499,13298.8933
349.4283,13262.6367
349.6068,13226.7267
349.7852,13212.7433
349.9635,13212.8717
350.1419,13209.1633
350.3202,13190.6033
350.4985,13155.2967
350.6768,13134.7017
350.8551,13119.4783
351.0334,13109.205
351.2116,13081.125
351.3898,13088.6783
351.568,13074.1467
351.7462,13074.7383
351.9243,13058.5233
352.1025,13031.5633
352.2806,13015.295
352.4587,13010.7117
352.6368,12998.805
352.8148,12966.8683
352.9929,12932.855
353.1709,12930.495
353.3489,12925.15
353.5268,12901.16
353.7048,12874.9333
353.8828,12861.485
354.0607,12838.9067
354.2386,12833.4367
354.4165,12812.765
354.5943,12797.4767
354.7722,12790.2883
354.95,12801.96
355.1278,12797.38
355.3056,12767.2733
355.4833,12718.8217
355.6611,12676.9483
355.8388,12643.155
356.0165,12621.215
356.1942,12634.075
356.3719,12658.8683
356.5495,12649.965
356.7271,12627.4817
356.9047,12625.9633
357.0823,12619.1433
357.2599,12616.5833
357.4374,12601.8833
357.6149,12559.6367
357.7924,12519.9317
357.9699,12508.1933
358.1474,12499.3667
358.3248,12462.0117
358.5023,12438.1467
358.6797,12408.3883
358.8571,12388.6033
359.0344,12379.1933
359.2118,12335.8
359.3891,12319.2417
359.5664,12302.2017
359.7437,12289.18
359.9209,12249.7117
360.0982,12214.7317
360.2754,12187.3233
360.4526,12201.4
360.6298,12210.885
360.807,12199.875
360.9841,12187.7
361.1613,12148.9233
361.3383,12153.5133
361.5154,12158.5883
361.6925,12137.215
361.8695,12118.235
362.0466,12097.505
362.2236,12082.0283
362.4005,12068.9867
362.5775,12056.1767
362.7545,11996.8317
362.9314,11966.6
363.1083,11979.5483
363.2852,11993.56
363.462,11982.6367
363.6389,11964.0917
363.8157,11947.805
363.9925,11907.325
364.1693,11900.0333
364.346,11860.9
364.5228,11858.265
364.6996,11872.3933
364.8762,11873.6833
365.0529,11879.2283
365.2296,11862.6633
365.4062,11863.485
365.5829,11849.3467
365.7595,11811.17
365.9361,11819.4283
366.1126,11811.2483
366.2892,11841.7583
366.4657,11996.1983
366.6422,12142.3567
366.8186,12106.695
366.9951,12172.785
367.1716,12126.1683
367.348,12050.1083
367.5244,12117.4367
367.7008,12147.4317
367.8772,12162.1983
368.0535,11968.3317
368.2298,11941.7067
368.4061,12062.41
368.5824,11980.335
368.7586,12040.6783
368.9349,12111.415
369.1111,11995.365
369.2873,11876.555
369.4635,11870.4167
369.6396,11923.44
369.8158,11802.7233
369.9919,11755.8867
370.168,11759.18
370.3441,11788.72
370.5202,11710.9067
370.6962,11633.1783
370.8722,11596.2467
371.0482,11596.3917
371.2242,11619.92
371.4002,11701.25
371.5761,11751.3233
371.752,11669.9317
371.9279,11675.6717
372.1038,11713.035
372.2796,11669.085
372.4555,11637.395
372.6313,11668.04
372.8071,11624.8467
372.9829,11571.705
373.1586,11566.79
373.3344,11622.3017
373.5101,11584.45
373.6858,11585.0933
373.8615,11550.95
374.0371,11549.1833
374.2127,11639.8467
374.3884,11678.8017
374.564,11618.3867
374.7395,11589.685
374.9151,11620.0317
375.0906,11762.3867
375.2661,11903.7833
375.4416,11820.76
375.6171,11852.4483
375.7925,11977.5
375.968,12028.8367
376.1434,11908.6483
376.3188,11780.2517
376.4941,11749.6233
376.6695,11796.6383
376.8448,11845.3033
377.0201,11896.7917
377.1954,11837.0683
377.3707,11887.2883
377.5459,11938.475
377.7212,12014.03
377.8964,12323.7017
378.0715,12517.675
378.2467,12271.8533
378.4218,12337.2483
378.597,12262.915
378.7721,12077.2567
378.9472,12159.555
379.1222,12217.2667
379.2973,12422.535
379.4723,12832.0567
379.6473,12998.13
379.8223,12740.8367
379.9972,12388.7417
380.1722,12239.78
380.3471,12170.455
380.522,12195.2767
380.6969,12135.565
380.8717,12365.3133
381.0466,12359.7183
381.2214,12155.765
381.3962,12122.925
381.571,12015.8833
381.7457,11940.3117
381.9204,12034.4883
382.0952,12038.7267
382.2699,12082.4083
382.4445,12450.9183
382.6192,12524.9067
382.7938,12788.935
382.9685,13097.6167
383.1431,12826.0233
383.3176,12378.0683
383.4922,12193.5333
383.6667,12176.6517
383.8412,12169.9633
384.0157,12060.1733
384.1902,12092.775
384.3646,12252.3867
384.5391,12238.655
384.7134,12217.1817
384.8878,12351.185
385.0622,12621.7333
385.2365,12618.27
385.4109,12227.86
385.5852,12113.3417
385.7594,12150.42
385.9337,12232.935
386.1079,12351.065
386.2822,12544.945
386.4564,12715.205
386.6306,12424.5817
386.8047,12421.4617
386.9789,12656.4217
387.153,12633.3833
387.3271,13071.1417
387.5012,13069.5367
387.6752,13233.8267
387.8492,13636.6083
388.0233,13557.42
388.1972,13181.2083
388.3712,13300.2967
388.5452,13233.3867
388.7191,13308.5533
388.893,13672.85
389.0669,13817.785
389.2408,13161.975
389.4146,12568.3783
389.5884,12264.64
389.7623,12023.9133
389.9361,12010.995
390.1098,12071.255
390.2835,12202.8117
390.4573,12176.2867
390.631,12118.335
390.8047,12291.5733
390.9784,12473.5533
391.152,12343.8167
391.3256,12349.925
391.4992,12528.7333
391.6728,12352.4417
391.8464,12358.6117
392.0199,12737.9367
392.1934,12812.8733
392.3669,12839.2083
392.5403,13180.365
392.7138,13192.1267
392.8873,13512.515
393.0607,13863.6083
393.2341,14162.445
393.4074,14245.58
393.5808,13700.4083
393.7542,13184.03
393.9274,13226.185
394.1007,12999.9417
394.274,13113.49
394.4472,13163.2567
394.6205,13172.075
394.7937,13632.9083
394.9668,13980.7167
395.14,13723.41
395.3131,13250.2917
395.4863,12816.0883
395.6594,12771.6083
395.8325,12677.5517
396.0055,12582.9983
396.1786,12673.5117
396.3516,12753.8617
396.5246,12740.0683
396.6975,12619.2683
396.8705,12608.5517
397.0434,13153.72
397.2163,12847.8933
397.3892,12622.01
397.5621,12869.875
397.735,13103.9167
397.9077,13459.2517
398.0806,13742.215
398.2534,13286.9817
398.4261,13517.3967
398.5989,13648.5017
398.7716,14401.145
398.9443,14264.9867
399.117,13943.5833
399.2896,13578.8433
399.4623,13450.5283
399.6349,13369.22
399.8075,13212.375
399.9801,12914.4867
400.1526,12952.71
400.3252,12632.4667
400.4977,12213.3733
400.6702,12156.3817
400.8427,12106.4133
401.0151,12263.4367
401.1875,12325.6317
401.36,12277.3417
401.5323,12375.3567
401.7047,12156.5983
401.877,12049.32
402.0494,11999.0433
402.2216,12101.2667
402.394,12389.5017
402.5662,12292.7833
402.7385,12248.2483
402.9107,12202.6517
403.0829,12202.97
403.2551,12267.5433
403.4272,12133.9817
403.5994,12128.1467
403.7715,12244.2867
403.9436,12472.315
404.1156,12398.2283
