Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-01 22:09:59.466136
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1346.8467
218.2508,1372.1033
218.442,1398.5
218.6332,1428.6033
218.8244,1455.3817
219.0156,1485.09
219.2067,1516.6967
219.3979,1549.2883
219.589,1581.3967
219.7801,1615.04
219.9712,1649.905
220.1623,1685.045
220.3533,1723.8817
220.5444,1761.605
220.7354,1800.77
220.9264,1840.51
221.1174,1883.8083
221.3083,1926.965
221.4993,1967.9367
221.6902,2011.0017
221.8812,2056.1067
222.0721,2104.5467
222.263,2151.9367
222.4538,2201.5583
222.6447,2253.3783
222.8355,2304.4233
223.0264,2356.0533
223.2172,2407.8417
223.408,2464.3383
223.5987,2520.3817
223.7895,2576.6017
223.9802,2635.7167
224.1709,2693.88
224.3616,2756.2917
224.5524,2816.965
224.743,2880.73
224.9337,2942.7867
225.1243,3013.3083
225.315,3077.9783
225.5056,3142.6917
225.6962,3212.28
225.8867,3282.3983
226.0773,3352.5933
226.2678,3422.3667
226.4584,3496.3633
226.6489,3568.6217
226.8394,3638.2483
227.0298,3713.6117
227.2203,3794.4617
227.4108,3878.1467
227.6012,3958.2617
227.7916,4035.96
227.982,4115.765
228.1723,4195.835
228.3627,4279.425
228.5531,4361.4117
228.7434,4444.935
228.9337,4531.8433
229.124,4619.4917
229.3143,4708.4083
229.5045,4804.4117
229.6948,4897.8
229.885,4996.6033
230.0752,5094.415
230.2654,5192.4483
230.4556,5290.1983
230.6457,5385.4683
230.8358,5481.4383
231.026,5579.3633
231.2161,5677.9567
231.4062,5777.7733
231.5963,5876.3917
231.7863,5977.29
231.9764,6084.5117
232.1664,6193.7733
232.3564,6304.04
232.5464,6410.745
232.7364,6519.7417
232.9263,6626.865
233.1163,6738.27
233.3062,6852.32
233.4961,6972.8667
233.686,7083.9133
233.8758,7186.1917
234.0657,7289.055
234.2555,7404.2583
234.4454,7518.0867
234.6352,7632.81
234.825,7745.5917
235.0147,7850.8933
235.2045,7963.24
235.3942,8073.2583
235.5839,8186.8433
235.7737,8294.8783
235.9633,8403.765
236.153,8525.1733
236.3427,8641.6233
236.5323,8755.0717
236.7219,8863.1033
236.9115,8959.505
237.1011,9064.4617
237.2907,9177.23
237.4803,9292.005
237.6698,9398.2533
237.8593,9509.7183
238.0488,9617.4817
238.2383,9729.1833
238.4278,9835.6633
238.6172,9956.79
238.8066,10064.5867
238.9961,10175.95
239.1855,10295.3533
239.3748,10404.2183
239.5642,10507.3283
239.7536,10618.085
239.9429,10725.5117
240.1322,10821.4333
240.3215,10926.0267
240.5108,11036.3
240.7001,11145.6417
240.8893,11250.2767
241.0786,11351.7733
241.2677,11451.4333
241.457,11564.9083
241.6461,11647.3267
241.8353,11737.4467
242.0244,11827.9
242.2136,11918.5933
242.4027,12010.495
242.5918,12100.6983
242.7809,12190.6667
242.9699,12247.3033
243.159,12302.4783
243.348,12412.5583
243.537,12531.8383
243.726,12631.47
243.915,12722.1817
244.1039,12809.425
244.2929,12876.0017
244.4818,12909.5417
244.6707,12985.0983
244.8596,13098.18
245.0485,13210.9633
245.2373,13322.82
245.4262,13429.6883
245.615,13517.555
245.8038,13596.9067
245.9926,13685.9733
246.1814,13777.29
246.3701,13805.72
246.5589,13817.28
246.7476,13891.2717
246.9363,14010.805
247.1249,14119.28
247.3136,14219.3867
247.5023,14312.75
247.6909,14412.8033
247.8795,14497.7883
248.0681,14592.8983
248.2567,14675.035
248.4453,14762.7417
248.6338,14844.1833
248.8224,14901.1617
249.0109,14888.32
249.1994,14938.0667
249.3878,15046.1
249.5763,15147.9283
249.7648,15241.1967
249.9532,15329.4467
250.1416,15429.515
250.33,15529.4633
250.5183,15627.2583
250.7067,15699.3767
250.8951,15776.9483
251.0834,15842.9
251.2717,15914.8283
251.46,15979.2383
251.6483,16048.1217
251.8365,16102.4167
252.0247,16104.7433
252.213,16160.1333
252.4012,16233.2217
252.5894,16339.85
252.7775,16412.96
252.9657,16480.135
253.1538,16567.9517
253.3419,16634.8517
253.53,16689.895
253.7181,16749.4533
253.9062,16817.9517
254.0942,16875.8883
254.2823,16921.7933
254.4703,16967.38
254.6583,17021.7067
254.8463,17079.1317
255.0342,17114.33
255.2222,17150.1383
255.4101,17176.0817
255.598,17177.8717
255.7859,17229.0033
255.9738,17310.0633
256.1616,17393.12
256.3495,17475.1117
256.5373,17536.9717
256.7251,17630.1383
256.9129,17689.8433
257.1006,17744.0617
257.2884,17813.7633
257.4761,17885.15
257.6638,17936.6217
257.8515,17971.91
258.0392,18014.5267
258.2269,18049.955
258.4146,18086.9733
258.6022,18131.895
258.7898,18154.515
258.9774,18179.1667
259.165,18230.795
259.3525,18271.7783
259.5401,18294.87
259.7276,18339.7117
259.9151,18384.2533
260.1026,18420.5883
260.2901,18469.7033
260.4776,18515.775
260.665,18592.5867
260.8524,18657.7967
261.0398,18722.64
261.2272,18757.3517
261.4146,18771.5033
261.6019,18811.2417
261.7893,18857.27
261.9766,18892.5533
262.1639,18932.105
262.3512,18939.8067
262.5384,18949.405
262.7257,18964.1483
262.9129,18987.2533
263.1001,19002.8667
263.2873,19045.5483
263.4745,19073.0017
263.6617,19055.8117
263.8488,19080.7133
264.0359,19107.8333
264.2231,19124.0317
264.4101,19145.96
264.5972,19172.3483
264.7842,19193.6833
264.9713,19206.7867
265.1583,19216.595
265.3453,19236.3983
265.5323,19261.785
265.7193,19288.8383
265.9062,19322.625
266.0931,19336.0833
266.2801,19345.1367
266.4669,19370.76
266.6538,19397.0217
266.8407,19424.7167
267.0276,19416.52
267.2143,19413.7633
267.4012,19431.5433
267.588,19408.0333
267.7747,19410.8767
267.9615,19415.93
268.1482,19415.9183
268.3349,19429.3433
268.5217,19428.9
268.7083,19408.4333
268.895,19401.26
269.0817,19422.0883
269.2682,19422.4917
269.4549,19401.2883
269.6415,19362.5283
269.8281,19357.2283
270.0146,19375.675
270.2012,19384.665
270.3877,19400.76
270.5742,19399.9417
270.7607,19396.92
270.9472,19390.4867
271.1336,19381.9283
271.32,19368.52
271.5065,19353.5617
271.6929,19348.6617
271.8792,19364.7467
272.0656,19360.12
272.252,19365.5783
272.4383,19366.5167
272.6246,19352.1633
272.8109,19345.3517
272.9972,19372.8267
273.1835,19386.6
273.3697,19400.1717
273.5559,19402.2733
273.7421,19405.685
273.9283,19396.4383
274.1145,19389.7317
274.3007,19387.4067
274.4868,19392.3783
274.6729,19418.8733
274.859,19420.84
275.0451,19418.315
275.2311,19364.1933
275.4172,19377.2533
275.6032,19385.4667
275.7892,19400.215
275.9752,19398.6683
276.1612,19411.2567
276.3472,19388.0333
276.5331,19377.4817
276.719,19374.6683
276.9049,19374.38
277.0908,19354.0233
277.2767,19349.0667
277.4625,19352.6883
277.6484,19340.5033
277.8342,19319.5583
278.02,19312.97
278.2057,19322.6367
278.3915,19339.9633
278.5772,19336.285
278.763,19306.9017
278.9487,19324.8517
279.1343,19335.46
279.32,19320.8717
279.5057,19293.4067
279.6913,19239.38
279.877,19222.18
280.0625,19210.94
280.2481,19181.93
280.4337,19152.09
280.6192,19169.905
280.8048,19183.4183
280.9903,19159.835
281.1758,19127.74
281.3612,19094.5217
281.5467,19082.6933
281.7321,19098.9633
281.9175,19103.675
282.1029,19090.4767
282.2884,19082.1717
282.4737,19048.4817
282.6591,19019.86
282.8444,19013.4517
283.0297,19000.52
283.215,18993.495
283.4002,18988.5267
283.5855,18953.8417
283.7707,18898.395
283.956,18877.2483
284.1412,18854.225
284.3264,18857.625
284.5115,18874.35
284.6967,18873.1567
284.8818,18847.8267
285.0669,18803.0117
285.252,18794.3717
285.4371,18788.34
285.6222,18757.4933
285.8072,18733.6267
285.9922,18712.1633
286.1772,18718.325
286.3622,18718.695
286.5472,18684.9917
286.7321,18648.3917
286.9171,18662.2683
287.102,18656.88
287.2869,18665.0983
287.4717,18688.0833
287.6566,18677.555
287.8415,18666.6117
288.0263,18651.7033
288.2111,18603.39
288.3959,18562.615
288.5806,18552.53
288.7654,18550.445
288.9501,18585.0467
289.1348,18582.4667
289.3195,18572.305
289.5042,18570.57
289.6889,18581.1433
289.8735,18534.3917
290.0581,18510.9383
290.2428,18467.7667
290.4273,18459.7683
290.6119,18473.375
290.7965,18462.9
290.981,18451.045
291.1655,18435.3167
291.35,18383.79
291.5345,18342.1133
291.719,18337.9183
291.9034,18334.4567
292.0878,18355.9767
292.2722,18342.94
292.4566,18317.59
292.641,18315.355
292.8253,18304.9083
293.0096,18280.9633
293.194,18279.2283
293.3783,18270.0267
293.5626,18271.335
293.7468,18267.82
293.9311,18261.5233
294.1153,18220.845
294.2995,18157.13
294.4837,18113.9017
294.6678,18075.8167
294.852,18055.17
295.0361,18050.8333
295.2202,18048.7583
295.4043,18049.51
295.5884,18036.16
295.7725,18022.6
295.9565,18005.2583
296.1405,17955.5867
296.3246,17932.0683
296.5085,17946.295
296.6925,17962.0967
296.8764,17947.5283
297.0603,17926.4583
297.2443,17903.9183
297.4282,17868.6517
297.612,17831.9483
297.7959,17797.1383
297.9797,17773.46
298.1635,17733.9767
298.3474,17750.5333
298.5311,17762.8867
298.7149,17721.515
298.8987,17673.32
299.0823,17649.3917
299.2661,17609.2367
299.4498,17549.325
299.6334,17542.8783
299.8171,17537.3183
300.0007,17522.7117
300.1843,17511.33
300.368,17491.015
300.5515,17469.5017
300.7351,17451.3533
300.9186,17437.635
301.1021,17404.8083
301.2857,17394.765
301.4691,17379.5017
301.6526,17379.4133
301.8361,17345.9883
302.0195,17315.8533
302.2029,17295.3333
302.3863,17285.625
302.5697,17251.3367
302.753,17248.7667
302.9364,17247.4617
303.1197,17254.5217
303.303,17238.95
303.4863,17202.3217
303.6696,17145.0983
303.8528,17099.9867
304.036,17076.79
304.2192,17078.92
304.4024,17060.4417
304.5856,17026.8817
304.7688,17016.54
304.9519,17005.7267
305.135,16985.04
305.3181,16959.2817
305.5012,16938.09
305.6842,16935.2667
305.8673,16916.415
306.0504,16883.255
306.2333,16836.985
306.4163,16827.2617
306.5993,16802.0267
306.7822,16791.6217
306.9652,16778.6083
307.1481,16742.9317
307.331,16718.6767
307.5139,16690.7917
307.6967,16659.32
307.8796,16629.1967
308.0624,16604.5317
308.2452,16577.2083
308.428,16552.53
308.6107,16541.9833
308.7935,16517.4183
308.9762,16498.3583
309.1589,16480.3017
309.3416,16454.225
309.5243,16425.9333
309.7069,16405.98
309.8896,16376.125
310.0721,16355.9283
310.2548,16340.2183
310.4373,16323.4133
310.6199,16323.6533
310.8024,16293.81
310.985,16280.5733
311.1674,16240.99
311.3499,16196.5283
311.5324,16188.5467
311.7148,16195.2117
311.8973,16164.885
312.0797,16145.2217
312.2621,16136.2067
312.4445,16110.82
312.6268,16080.22
312.8091,16064.3833
312.9915,16022.2633
313.1738,15999.2717
313.356,15965.5567
313.5383,15930.3417
313.7206,15917.8667
313.9027,15887.0017
314.085,15869.0333
314.2672,15857.4167
314.4493,15848.22
314.6314,15845.585
314.8136,15841.5767
314.9957,15808.48
315.1778,15768.9567
315.3598,15754.4183
315.5419,15746.94
315.724,15738.9183
315.9059,15717.7667
316.088,15700.5517
316.2699,15700.9567
316.4519,15686.4133
316.6338,15653.1833
316.8157,15599.0317
316.9977,15579.015
317.1795,15579.9333
317.3614,15577.3467
317.5432,15568.7883
317.7251,15541.1017
317.9069,15502.61
318.0887,15487.4167
318.2704,15460.7233
318.4522,15448.4917
318.6339,15441.97
318.8156,15458.935
318.9973,15436.3633
319.179,15434.9817
319.3607,15440.4867
319.5423,15438.7817
319.7239,15423.0633
319.9055,15397.1683
320.0871,15382.065
320.2687,15368.0067
320.4502,15349.2083
320.6317,15319.7033
320.8132,15317.37
320.9947,15309.7767
321.1761,15314.0517
321.3576,15304.615
321.5391,15297.9467
321.7205,15283.255
321.9019,15256.4617
322.0832,15223.6667
322.2646,15195.7933
322.4459,15175.835
322.6272,15154.16
322.8085,15136.6617
322.9898,15123.1583
323.1711,15097.0067
323.3523,15078.58
323.5335,15069.245
323.7147,15090.395
323.8959,15114.8267
324.0771,15111.2367
324.2582,15091.845
324.4393,15078.89
324.6204,15082.3717
324.8015,15070.7367
324.9826,15079.74
325.1637,15101.9683
325.3447,15093.25
325.5257,15083.9767
325.7067,15077.865
325.8877,15039.9683
326.0686,14988.2017
326.2496,14966.7933
326.4305,14943.2033
326.6114,14934.91
326.7922,14934.0983
326.9731,14934.7283
327.1539,14921.2017
327.3347,14915.8633
327.5155,14914.2333
327.6963,14934.165
327.8771,14933.8333
328.0578,14901.5583
328.2385,14849.1733
328.4193,14837.535
328.5999,14822.1683
328.7806,14798.8467
328.9613,14804.8967
329.1419,14794.175
329.3225,14796.8333
329.5031,14770.0767
329.6837,14744.325
329.8642,14726.1617
330.0447,14710.965
330.2252,14695.565
330.4057,14667.8917
330.5862,14658.555
330.7667,14664.2283
330.9471,14689.485
331.1275,14681.3767
331.3079,14638.9917
331.4883,14618.8733
331.6687,14619.8283
331.849,14593.0167
332.0293,14565.9367
332.2096,14548.0533
332.3899,14544.4533
332.5702,14550.2683
332.7504,14558.115
332.9306,14563.9583
333.1108,14534.3733
333.291,14495.7167
333.4712,14496.98
333.6514,14506.995
333.8315,14494.9833
334.0116,14483.7383
334.1917,14481.59
334.3717,14484.0333
334.5518,14488.0317
334.7318,14463.92
334.9119,14453.3967
335.0918,14451.6
335.2718,14451.3433
335.4518,14445.7267
335.6317,14432.5567
335.8116,14439.7817
335.9915,14437.2033
336.1714,14394.9517
336.3513,14377.7833
336.5311,14383.7467
336.7109,14389.415
336.8907,14369.1033
337.0705,14323.7617
337.2502,14280.72
337.43,14264.45
337.6097,14235.5583
337.7894,14221.7583
337.9691,14221.9283
338.1488,14231.2067
338.3284,14235.17
338.508,14247.66
338.6877,14248.6
338.8672,14233.1233
339.0468,14206.0967
339.2263,14185.1
339.4059,14188.6267
339.5854,14226.35
339.7649,14204.4283
339.9443,14188.0933
340.1238,14184.4333
340.3032,14182.8967
340.4826,14185.2217
340.662,14154.5733
340.8414,14118.9033
341.0207,14128.0533
341.2001,14139.81
341.3794,14135.6883
341.5587,14165.6383
341.738,14151.76
341.9172,14117.9033
342.0965,14104.8067
342.2757,14052.8583
342.4549,14006.66
342.6341,14010.3867
342.8132,14006.005
342.9923,14041.16
343.1715,14083.4767
343.3506,14105.955
343.5296,14037.1767
343.7087,13995.5133
343.8878,13969.555
344.0668,13958.665
344.2458,13949.86
344.4248,13920.7667
344.6037,13908.3033
344.7827,13911.09
344.9616,13887.5667
345.1405,13888.0017
345.3194,13891.7117
345.4982,13864.5067
345.6771,13844.3017
345.8559,13843.8233
346.0347,13839.1617
346.2135,13820.58
346.3923,13827.0483
346.571,13816.4667
346.7498,13780.2783
346.9285,13798.6933
347.1071,13773.29
347.2859,13735.7883
347.4645,13754.35
347.6431,13780.5533
347.8217,13804.2267
348.0003,13825.8317
348.1789,13777.1783
348.3574,13714.5517
348.5359,13677.6083
348.7145,13641.6683
348.893,13645.4383
349.0714,13647.525
349.2499,13612.9067
349.4283,13577.6733
349.6068,13540.775
349.7852,13525.4517
349.9635,13524.285
350.1419,13523.6583
350.3202,13501.9433
350.4985,13467.1467
350.6768,13446.9867
350.8551,13431.7983
351.0334,13421.2333
351.2116,13397.7017
351.3898,13401.54
351.568,13388.7067
351.7462,13387.635
351.9243,13370.31
352.1025,13343.71
352.2806,13325.8417
352.4587,13321.4667
352.6368,13310.18
352.8148,13275.98
352.9929,13242.5467
353.1709,13244.7683
353.3489,13238.1217
353.5268,13209.7933
353.7048,13186.9167
353.8828,13171.8783
354.0607,13146.9617
354.2386,13142.4283
354.4165,13125.8033
354.5943,13109.1317
354.7722,13101.165
354.95,13113.2917
355.1278,13111.3567
355.3056,13076.27
355.4833,13027.6383
355.6611,12985.035
355.8388,12954.8367
356.0165,12934.125
356.1942,12945.5233
356.3719,12972.61
356.5495,12961.1417
356.7271,12942.9767
356.9047,12937.1467
357.0823,12930.2567
357.2599,12929.8
357.4374,12913.2267
357.6149,12875.3917
357.7924,12831.035
357.9699,12819.9933
358.1474,12810.585
358.3248,12771.9767
358.5023,12753.175
358.6797,12716.5183
358.8571,12697.5883
359.0344,12684.93
359.2118,12644.1683
359.3891,12626.605
359.5664,12608.4633
359.7437,12595.4733
359.9209,12557.0583
360.0982,12521.6417
360.2754,12494.3767
360.4526,12508.4233
360.6298,12515.37
360.807,12507.965
360.9841,12491.5567
361.1613,12455.475
361.3383,12463.6117
361.5154,12462.7283
361.6925,12443.3383
361.8695,12423.7283
362.0466,12405.115
362.2236,12385.99
362.4005,12377.39
362.5775,12355.9517
362.7545,12297.6283
362.9314,12271.5717
363.1083,12285.7717
363.2852,12297.095
363.462,12283.74
363.6389,12267.33
363.8157,12249.9433
363.9925,12213.235
364.1693,12204.7183
364.346,12163.845
364.5228,12162.7767
364.6996,12178.615
364.8762,12181.6033
365.0529,12186.2533
365.2296,12163.4067
365.4062,12171.1467
365.5829,12151.9967
365.7595,12116.1683
365.9361,12131.1133
366.1126,12113.1283
366.2892,12160.3317
366.4657,12321.9483
366.6422,12454.9633
366.8186,12423.9283
366.9951,12496.875
367.1716,12429.6233
367.348,12368.9917
367.5244,12444.165
367.7008,12469.165
367.8772,12464.6333
368.0535,12265.4233
368.2298,12277.6867
368.4061,12382.5583
368.5824,12284.7183
368.7586,12373.975
368.9349,12423.9167
369.1111,12291.7183
369.2873,12181.3567
369.4635,12198.5467
369.6396,12229.48
369.8158,12102.995
369.9919,12065.7083
370.168,12078.925
370.3441,12099.71
370.5202,12013.215
370.6962,11940.3083
370.8722,11902.78
371.0482,11904.4767
371.2242,11931.1233
371.4002,12020.255
371.5761,12056.88
371.752,11977.955
371.9279,11989.7383
372.1038,12028.5517
372.2796,11972.975
372.4555,11953.0183
372.6313,11979.6333
372.8071,11928.5617
372.9829,11880.0717
373.1586,11885.94
373.3344,11931.9667
373.5101,11888.4633
373.6858,11896.5417
373.8615,11862.1433
374.0371,11863.6617
374.2127,11965.9767
374.3884,11985.7217
374.564,11926.5583
374.7395,11904.0683
374.9151,11942.1683
375.0906,12101.1917
375.2661,12217.03
375.4416,12129.8867
375.6171,12185.7717
375.7925,12308.1783
375.968,12349.1933
376.1434,12202.8767
376.3188,12095.7667
376.4941,12072.8217
376.6695,12126.2917
376.8448,12171.9833
377.0201,12211.0067
377.1954,12158.345
377.3707,12224.2233
377.5459,12265.62
377.7212,12363.5433
377.8964,12694.8267
378.0715,12838.405
378.2467,12581.4133
378.4218,12704.8633
378.597,12560.3467
378.7721,12423.9367
378.9472,12501.0233
379.1222,12562.855
379.2973,12805.265
379.4723,13203.7717
379.6473,13349.3467
379.8223,13036.65
379.9972,12722.6517
380.1722,12578.2733
380.3471,12517.6233
380.522,12524.2617
380.6969,12486.0733
380.8717,12740.2067
381.0466,12664.2617
381.2214,12488.2383
381.3962,12456.565
381.571,12349.3333
381.7457,12276.35
381.9204,12386.6317
382.0952,12360.405
382.2699,12460.8267
382.4445,12814.63
382.6192,12893.0933
382.7938,13182.8267
382.9685,13464.3517
383.1431,13135.885
383.3176,12706.1067
383.4922,12561.5883
383.6667,12540.085
383.8412,12508.9167
384.0157,12406.005
384.1902,12456.36
384.3646,12615.24
384.5391,12581.065
384.7134,12572.4517
384.8878,12727.7767
385.0622,13005.7683
385.2365,12927.335
385.4109,12549.88
385.5852,12472.48
385.7594,12513.4267
385.9337,12593.8883
386.1079,12716.05
386.2822,12934.8383
386.4564,13065.2333
386.6306,12766.63
386.8047,12830.64
386.9789,13040.095
387.153,13030.8667
387.3271,13501.065
387.5012,13442.8967
387.6752,13684.2167
387.8492,14079.0783
388.0233,13908.1167
388.1972,13588.6483
388.3712,13720.565
388.5452,13654.2417
388.7191,13736.7333
388.893,14153.0383
389.0669,14186.3533
389.2408,13499.9133
389.4146,12929.105
389.5884,12623.8367
389.7623,12386.7717
389.9361,12367.6267
390.1098,12444.8517
390.2835,12567.7367
390.4573,12527.6167
390.631,12488.9183
390.8047,12697.1117
390.9784,12841.02
391.152,12706.9617
391.3256,12756.565
391.4992,12923.4283
391.6728,12711.1033
391.8464,12782.4417
392.0199,13177.1867
392.1934,13170.205
392.3669,13289.675
392.5403,13570.21
392.7138,13643.0133
392.8873,13950.5083
393.0607,14352.9683
393.2341,14602.9817
393.4074,14670.3133
393.5808,14046.5317
393.7542,13616.7117
393.9274,13667.945
394.1007,13396.1167
394.274,13574.8333
394.4472,13532.1317
394.6205,13629.4567
394.7937,14104.6317
394.9668,14408.2317
395.14,14078.9617
395.3131,13621.5017
395.4863,13212.6633
395.6594,13207.1017
395.8325,13045.9883
396.0055,12996.4783
396.1786,13070.5433
396.3516,13171.79
396.5246,13121.6933
396.6975,12997.8283
396.8705,13049.3517
397.0434,13584.9783
397.2163,13182.3467
397.3892,13029.51
397.5621,13317.0467
397.735,13534.4567
397.9077,13929.3733
398.0806,14116.8667
398.2534,13708.98
398.4261,13965.2267
398.5989,14169.9933
398.7716,14852.9217
398.9443,14668.465
399.117,14334.615
399.2896,14021.1167
399.4623,13878.155
399.6349,13809.0233
399.8075,13595.8533
399.9801,13314.315
400.1526,13376.6267
400.3252,12973.5067
400.4977,12600.0067
400.6702,12549.225
400.8427,12499.535
401.0151,12681.3133
401.1875,12698.245
401.36,12678.93
401.5323,12757.2333
401.7047,12518.2333
401.877,12431.9317
402.0494,12379.765
402.2216,12517.75
402.394,12785.285
402.5662,12663.475
402.7385,12640.8533
402.9107,12587.2
403.0829,12606.3767
403.2551,12648.5433
403.4272,12512.7
403.5994,12518.7567
403.7715,12672.0717
403.9436,12857.5267
404.1156,12799.4967
