Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-01 22:33:07.964236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1346.9083
218.2508,1372.495
218.442,1399.085
218.6332,1428.9267
218.8244,1456.62
219.0156,1485.615
219.2067,1517.8167
219.3979,1549.19
219.589,1581.82
219.7801,1615.6267
219.9712,1650.2183
220.1623,1686.1217
220.3533,1723.9417
220.5444,1762.7733
220.7354,1801.3683
220.9264,1841.1483
221.1174,1883.9933
221.3083,1927.0867
221.4993,1969.0417
221.6902,2010.4417
221.8812,2058.7583
222.0721,2105.6167
222.263,2153.1017
222.4538,2202.5933
222.6447,2253.6117
222.8355,2305.5167
223.0264,2358.0567
223.2172,2409.3267
223.408,2465.4567
223.5987,2520.7333
223.7895,2577.0783
223.9802,2636.585
224.1709,2695.465
224.3616,2757.245
224.5524,2819.2483
224.743,2881.7133
224.9337,2943.8517
225.1243,3013.3133
225.315,3080.0183
225.5056,3144.53
225.6962,3213.8633
225.8867,3284.72
226.0773,3353.7133
226.2678,3424.31
226.4584,3496.6617
226.6489,3571.6483
226.8394,3640.11
227.0298,3715.1983
227.2203,3795.105
227.4108,3878.32
227.6012,3959.4717
227.7916,4038.49
227.982,4118.265
228.1723,4197.85
228.3627,4282.285
228.5531,4364.4033
228.7434,4447.6417
228.9337,4533.985
229.124,4621.4633
229.3143,4710.3817
229.5045,4806.32
229.6948,4900.475
229.885,4998.8367
230.0752,5098.8733
230.2654,5196.35
230.4556,5292.2183
230.6457,5388.8367
230.8358,5484.045
231.026,5581.3083
231.2161,5681.6017
231.4062,5782.0483
231.5963,5880.025
231.7863,5980.92
231.9764,6088.1233
232.1664,6195.6
232.3564,6308.77
232.5464,6415.0033
232.7364,6523.2333
232.9263,6630.0733
233.1163,6743.055
233.3062,6856.22
233.4961,6976.9967
233.686,7087.8367
233.8758,7188.05
234.0657,7296.035
234.2555,7410.86
234.4454,7523.805
234.6352,7636.6567
234.825,7750.075
235.0147,7858.07
235.2045,7967.8
235.3942,8077.83
235.5839,8190.5633
235.7737,8299.9467
235.9633,8409.8217
236.153,8530.53
236.3427,8649.1667
236.5323,8760.925
236.7219,8869.4817
236.9115,8964.09
237.1011,9067.145
237.2907,9182.8567
237.4803,9295.6333
237.6698,9402.3517
237.8593,9514.2383
238.0488,9625.3283
238.2383,9736.165
238.4278,9842.0717
238.6172,9962.4567
238.8066,10072.7067
238.9961,10184.1183
239.1855,10301.9717
239.3748,10412.1483
239.5642,10513.6967
239.7536,10626.7483
239.9429,10732.7467
240.1322,10830.5067
240.3215,10933.1117
240.5108,11042.24
240.7001,11153.1917
240.8893,11256.845
241.0786,11361.67
241.2677,11459.645
241.457,11572.9733
241.6461,11656.39
241.8353,11745.9983
242.0244,11838.5333
242.2136,11926.1417
242.4027,12020.135
242.5918,12109.8217
242.7809,12198.4167
242.9699,12256.1683
243.159,12310.9617
243.348,12421.8433
243.537,12540.5167
243.726,12641.0467
243.915,12733.5367
244.1039,12819.4283
244.2929,12886.8917
244.4818,12917.43
244.6707,12997.4817
244.8596,13108.7667
245.0485,13220.1883
245.2373,13333.4967
245.4262,13440.2117
245.615,13527.375
245.8038,13606.725
245.9926,13696.7833
246.1814,13787.27
246.3701,13815.1417
246.5589,13826.0233
246.7476,13902.44
246.9363,14024.045
247.1249,14130.6217
247.3136,14230.5433
247.5023,14321.3967
247.6909,14424.025
247.8795,14509.555
248.0681,14606.3933
248.2567,14688.0383
248.4453,14774.5067
248.6338,14857.355
248.8224,14910.94
249.0109,14900.2783
249.1994,14949.105
249.3878,15058.5233
249.5763,15161.275
249.7648,15250.95
249.9532,15342.9533
250.1416,15442.065
250.33,15539.5217
250.5183,15641.5167
250.7067,15714.7167
250.8951,15789.075
251.0834,15858.3633
251.2717,15929.3383
251.46,15993.0533
251.6483,16063.5417
251.8365,16116.26
252.0247,16118.4483
252.213,16170.7767
252.4012,16246.59
252.5894,16353.7217
252.7775,16426.0383
252.9657,16497.345
253.1538,16581.7233
253.3419,16648.38
253.53,16703.0233
253.7181,16763.5117
253.9062,16832.5183
254.0942,16892.015
254.2823,16937.6083
254.4703,16981.2183
254.6583,17035.595
254.8463,17090.9183
255.0342,17128.9383
255.2222,17166.4483
255.4101,17193.8267
255.598,17193.1217
255.7859,17242.16
255.9738,17324.0783
256.1616,17407.1533
256.3495,17487.71
256.5373,17552.3517
256.7251,17644.6117
256.9129,17703.51
257.1006,17759.4733
257.2884,17827.2567
257.4761,17901.5183
257.6638,17951.7133
257.8515,17987.525
258.0392,18027.99
258.2269,18063.9817
258.4146,18099.7333
258.6022,18147.6533
258.7898,18166.9867
258.9774,18196.4667
259.165,18241.3567
259.3525,18286.7817
259.5401,18306.8333
259.7276,18352.36
259.9151,18399.9217
260.1026,18433.69
260.2901,18485.12
260.4776,18531.0333
260.665,18609.7867
260.8524,18672.2517
261.0398,18736.765
261.2272,18770.9183
261.4146,18788.1583
261.6019,18825.0567
261.7893,18869.975
261.9766,18903.4433
262.1639,18944.2033
262.3512,18952.7033
262.5384,18963.6217
262.7257,18976.7183
262.9129,19003.19
263.1001,19018.7717
263.2873,19059.355
263.4745,19084.2467
263.6617,19067.755
263.8488,19093.8017
264.0359,19121.5017
264.2231,19135.7533
264.4101,19157.1867
264.5972,19184.9383
264.7842,19205.53
264.9713,19220.1883
265.1583,19227.8967
265.3453,19247.0133
265.5323,19277.0433
265.7193,19300.6967
265.9062,19337.7933
266.0931,19349.9133
266.2801,19358.2133
266.4669,19384.7033
266.6538,19410.7467
266.8407,19436.3817
267.0276,19428.3867
267.2143,19425.4467
267.4012,19442.745
267.588,19417.8417
267.7747,19420.5833
267.9615,19426.8433
268.1482,19424.7833
268.3349,19436.755
268.5217,19438.1667
268.7083,19418.1433
268.895,19411.9617
269.0817,19430.965
269.2682,19430.5183
269.4549,19410.19
269.6415,19375.05
269.8281,19365.525
270.0146,19384.57
270.2012,19396.7667
270.3877,19409.655
270.5742,19407.4783
270.7607,19402.5533
270.9472,19397.025
271.1336,19390.6683
271.32,19374.3883
271.5065,19363.315
271.6929,19357.6017
271.8792,19373.1967
272.0656,19368.6217
272.252,19373.3383
272.4383,19375.605
272.6246,19360.9833
272.8109,19351.4467
272.9972,19382.58
273.1835,19395.01
273.3697,19405.7083
273.5559,19408.3767
273.7421,19413.0117
273.9283,19405.1767
274.1145,19398.5383
274.3007,19392.89
274.4868,19400.905
274.6729,19424.0067
274.859,19429.5117
275.0451,19423.7483
275.2311,19376.8833
275.4172,19381.3867
275.6032,19392.1017
275.7892,19403.9367
275.9752,19403.4
276.1612,19417.765
276.3472,19395.8033
276.5331,19385.6233
276.719,19380.3683
276.9049,19379.46
277.0908,19360.5517
277.2767,19353.3317
277.4625,19356.6383
277.6484,19345.695
277.8342,19324.3517
278.02,19318.1
278.2057,19326.2683
278.3915,19344.7633
278.5772,19340.9933
278.763,19311.9133
278.9487,19328.5533
279.1343,19339.7417
279.32,19326.4533
279.5057,19295.4367
279.6913,19239.855
279.877,19224.0983
280.0625,19216.5983
280.2481,19187.7883
280.4337,19155.7283
280.6192,19172.56
280.8048,19186.46
280.9903,19162.8967
281.1758,19129.3017
281.3612,19099.0617
281.5467,19084.4033
281.7321,19104.0733
281.9175,19104.345
282.1029,19091.62
282.2884,19082.3917
282.4737,19051.8733
282.6591,19020.0867
282.8444,19013.2233
283.0297,19001.53
283.215,18996.8417
283.4002,18987.6383
283.5855,18956.5283
283.7707,18899.7383
283.956,18876.0467
284.1412,18854.63
284.3264,18859.7167
284.5115,18875.66
284.6967,18877.0583
284.8818,18846.82
285.0669,18804.7117
285.252,18795.0483
285.4371,18790.5683
285.6222,18760.3733
285.8072,18736.3167
285.9922,18713.0133
286.1772,18714.5783
286.3622,18718.1983
286.5472,18687.8983
286.7321,18648.085
286.9171,18663.3867
287.102,18656.72
287.2869,18666.9833
287.4717,18686.5867
287.6566,18676.9817
287.8415,18667.8283
288.0263,18652.81
288.2111,18605.2333
288.3959,18561.4267
288.5806,18553.69
288.7654,18548.9467
288.9501,18584.4933
289.1348,18584.13
289.3195,18573.0767
289.5042,18570.91
289.6889,18582.4433
289.8735,18536.15
290.0581,18510.165
290.2428,18467.3883
290.4273,18460.5733
290.6119,18471.925
290.7965,18459.985
290.981,18452.715
291.1655,18437.3417
291.35,18379.0633
291.5345,18340.325
291.719,18333.845
291.9034,18335.1933
292.0878,18355.06
292.2722,18340.8517
292.4566,18316.19
292.641,18314.9117
292.8253,18302.5867
293.0096,18279.3817
293.194,18279.0383
293.3783,18267.9
293.5626,18272.3183
293.7468,18265.3517
293.9311,18258.0117
294.1153,18216.6783
294.2995,18153.1233
294.4837,18113.2267
294.6678,18078.7533
294.852,18053.365
295.0361,18050.9483
295.2202,18048.9517
295.4043,18054.4517
295.5884,18033.1683
295.7725,18021.2117
295.9565,18000.7817
296.1405,17954.0183
296.3246,17929.02
296.5085,17946.8233
296.6925,17960.9267
296.8764,17948.0783
297.0603,17926.6817
297.2443,17900.92
297.4282,17867.7583
297.612,17829.67
297.7959,17794.88
297.9797,17770.5417
298.1635,17733.3333
298.3474,17749.6117
298.5311,17761.9
298.7149,17723.84
298.8987,17671.6833
299.0823,17648.2033
299.2661,17609.52
299.4498,17545.9017
299.6334,17541.125
299.8171,17537.6817
300.0007,17522.5383
300.1843,17507.7083
300.368,17491.845
300.5515,17467.4483
300.7351,17449.5683
300.9186,17434.1517
301.1021,17403.3633
301.2857,17392.1617
301.4691,17377.105
301.6526,17377.7717
301.8361,17346.9367
302.0195,17312.605
302.2029,17292.45
302.3863,17281.0083
302.5697,17251.5683
302.753,17246.325
302.9364,17245.9167
303.1197,17255.2933
303.303,17237.64
303.4863,17198.8467
303.6696,17140.105
303.8528,17099.455
304.036,17076.36
304.2192,17076.8417
304.4024,17059.3
304.5856,17026.1783
304.7688,17014.4733
304.9519,17006.79
305.135,16981.8717
305.3181,16956.7983
305.5012,16937.71
305.6842,16933.5783
305.8673,16916.1117
306.0504,16883.7983
306.2333,16835.2283
306.4163,16825.3767
306.5993,16797.3967
306.7822,16787.8867
306.9652,16775.6917
307.1481,16741.555
307.331,16718.2633
307.5139,16688.99
307.6967,16655.28
307.8796,16626.62
308.0624,16605.865
308.2452,16572.58
308.428,16549.5383
308.6107,16537.6417
308.7935,16516.84
308.9762,16494.915
309.1589,16479.0933
309.3416,16453.4567
309.5243,16424.92
309.7069,16403.2483
309.8896,16374.9583
310.0721,16350.27
310.2548,16341.2167
310.4373,16323.3283
310.6199,16321.2433
310.8024,16291.4833
310.985,16277.3433
311.1674,16238.5767
311.3499,16195.7183
311.5324,16186.0683
311.7148,16192.0633
311.8973,16165.2783
312.0797,16139.525
312.2621,16132.105
312.4445,16110.535
312.6268,16079.0333
312.8091,16062.435
312.9915,16020.6483
313.1738,15999.1917
313.356,15963.17
313.5383,15927.0
313.7206,15916.9933
313.9027,15884.185
314.085,15866.415
314.2672,15857.3917
314.4493,15847.9817
314.6314,15844.5917
314.8136,15841.4533
314.9957,15805.3483
315.1778,15769.31
315.3598,15753.0867
315.5419,15744.3267
315.724,15733.735
315.9059,15715.8917
316.088,15699.885
316.2699,15699.41
316.4519,15685.0667
316.6338,15652.755
316.8157,15599.77
316.9977,15575.9017
317.1795,15578.63
317.3614,15577.8933
317.5432,15565.3383
317.7251,15538.7667
317.9069,15500.0
318.0887,15486.6783
318.2704,15459.1417
318.4522,15445.4733
318.6339,15440.6067
318.8156,15455.8817
318.9973,15435.2817
319.179,15434.82
319.3607,15436.74
319.5423,15439.8433
319.7239,15421.6967
319.9055,15396.765
320.0871,15381.0167
320.2687,15366.9217
320.4502,15347.3283
320.6317,15316.8233
320.8132,15317.4217
320.9947,15307.4883
321.1761,15310.3333
321.3576,15302.9333
321.5391,15298.17
321.7205,15282.0183
321.9019,15255.5567
322.0832,15219.975
322.2646,15191.7717
322.4459,15175.9233
322.6272,15151.97
322.8085,15135.44
322.9898,15122.3033
323.1711,15095.0283
323.3523,15079.91
323.5335,15069.0417
323.7147,15089.16
323.8959,15111.62
324.0771,15112.655
324.2582,15090.0683
324.4393,15077.4183
324.6204,15079.4483
324.8015,15070.9833
324.9826,15080.1183
325.1637,15101.15
325.3447,15092.0833
325.5257,15085.2883
325.7067,15077.5867
325.8877,15037.835
326.0686,14987.0033
326.2496,14968.5583
326.4305,14943.2183
326.6114,14934.2033
326.7922,14934.825
326.9731,14934.2
327.1539,14922.62
327.3347,14916.3667
327.5155,14912.8367
327.6963,14931.8583
327.8771,14932.5083
328.0578,14900.5933
328.2385,14849.5383
328.4193,14835.9133
328.5999,14824.3817
328.7806,14800.8567
328.9613,14803.71
329.1419,14794.9917
329.3225,14795.5333
329.5031,14766.5333
329.6837,14742.75
329.8642,14727.55
330.0447,14710.0233
330.2252,14695.3217
330.4057,14668.8917
330.5862,14660.4217
330.7667,14665.6167
330.9471,14688.2417
331.1275,14679.2683
331.3079,14638.1467
331.4883,14618.54
331.6687,14619.27
331.849,14590.21
332.0293,14563.8533
332.2096,14547.9567
332.3899,14544.56
332.5702,14548.7783
332.7504,14559.88
332.9306,14563.3717
333.1108,14534.005
333.291,14501.365
333.4712,14495.6167
333.6514,14507.6933
333.8315,14493.9217
334.0116,14481.4467
334.1917,14481.8083
334.3717,14484.365
334.5518,14487.4933
334.7318,14466.2167
334.9119,14453.3217
335.0918,14454.325
335.2718,14450.18
335.4518,14445.4583
335.6317,14434.5183
335.8116,14439.765
335.9915,14433.55
336.1714,14392.5967
336.3513,14377.0733
336.5311,14384.3017
336.7109,14389.515
336.8907,14372.3967
337.0705,14324.2967
337.2502,14280.65
337.43,14266.3017
337.6097,14234.9633
337.7894,14220.9083
337.9691,14223.82
338.1488,14232.485
338.3284,14234.9033
338.508,14248.915
338.6877,14249.31
338.8672,14233.29
339.0468,14207.6333
339.2263,14184.94
339.4059,14191.0467
339.5854,14227.045
339.7649,14207.825
339.9443,14186.3467
340.1238,14183.7517
340.3032,14182.4783
340.4826,14182.9567
340.662,14155.3033
340.8414,14118.7267
341.0207,14127.7783
341.2001,14139.4467
341.3794,14137.6817
341.5587,14166.4
341.738,14152.24
341.9172,14122.1283
342.0965,14103.2067
342.2757,14054.7433
342.4549,14008.8717
342.6341,14011.8833
342.8132,14007.2417
342.9923,14042.8783
343.1715,14082.2867
343.3506,14103.5383
343.5296,14039.0217
343.7087,13996.3033
343.8878,13969.7383
344.0668,13957.855
344.2458,13951.3767
344.4248,13920.9617
344.6037,13911.1867
344.7827,13909.9817
344.9616,13888.0783
345.1405,13889.0283
345.3194,13893.0183
345.4982,13866.4017
345.6771,13843.2817
345.8559,13843.925
346.0347,13839.1117
346.2135,13821.335
346.3923,13828.28
346.571,13815.6033
346.7498,13780.9183
346.9285,13797.355
347.1071,13774.1567
347.2859,13736.3283
347.4645,13755.875
347.6431,13780.505
347.8217,13805.3183
348.0003,13826.3017
348.1789,13777.0733
348.3574,13718.185
348.5359,13680.1383
348.7145,13642.435
348.893,13646.7333
349.0714,13647.7517
349.2499,13613.73
349.4283,13576.9767
349.6068,13541.0317
349.7852,13524.285
349.9635,13527.8333
350.1419,13522.165
350.3202,13502.705
350.4985,13469.075
350.6768,13446.475
350.8551,13432.8167
351.0334,13423.3383
351.2116,13397.8517
351.3898,13402.2917
351.568,13388.3783
351.7462,13386.5217
351.9243,13371.38
352.1025,13345.7083
352.2806,13327.7567
352.4587,13322.0483
352.6368,13312.99
352.8148,13276.535
352.9929,13244.1333
353.1709,13246.6233
353.3489,13237.7133
353.5268,13213.4333
353.7048,13187.5883
353.8828,13171.4667
354.0607,13148.4567
354.2386,13144.055
354.4165,13127.275
354.5943,13107.4567
354.7722,13101.7067
354.95,13114.5567
355.1278,13113.4667
355.3056,13076.4683
355.4833,13028.13
355.6611,12986.73
355.8388,12954.25
356.0165,12934.325
356.1942,12948.3983
356.3719,12972.8267
356.5495,12962.3383
356.7271,12944.485
356.9047,12937.7967
357.0823,12932.34
357.2599,12933.0983
357.4374,12912.2217
357.6149,12871.965
357.7924,12833.7767
357.9699,12822.1567
358.1474,12812.535
358.3248,12774.8233
358.5023,12751.6583
358.6797,12719.0367
358.8571,12699.3183
359.0344,12686.525
359.2118,12647.21
359.3891,12627.8567
359.5664,12611.4867
359.7437,12596.4867
359.9209,12559.0183
360.0982,12521.73
360.2754,12494.1483
360.4526,12509.5917
360.6298,12516.6367
360.807,12508.1933
360.9841,12492.6783
361.1613,12458.4183
361.3383,12465.9033
361.5154,12464.3367
361.6925,12443.1917
361.8695,12425.3583
362.0466,12407.1117
362.2236,12389.4767
362.4005,12380.7133
362.5775,12357.23
362.7545,12298.4483
362.9314,12273.7283
363.1083,12287.305
363.2852,12297.97
363.462,12282.5017
363.6389,12270.2783
363.8157,12251.9517
363.9925,12214.1833
364.1693,12208.8383
364.346,12164.2783
364.5228,12165.6183
364.6996,12180.695
364.8762,12183.8017
365.0529,12185.6483
365.2296,12165.1
365.4062,12173.89
365.5829,12152.4917
365.7595,12117.2617
365.9361,12130.005
366.1126,12113.4133
366.2892,12163.9433
366.4657,12324.6683
366.6422,12456.2567
366.8186,12426.4133
366.9951,12497.6683
367.1716,12430.5617
367.348,12371.2067
367.5244,12446.355
367.7008,12472.295
367.8772,12463.795
368.0535,12266.5783
368.2298,12280.3233
368.4061,12382.7467
368.5824,12287.65
368.7586,12376.3
368.9349,12428.4367
369.1111,12292.6117
369.2873,12184.8083
369.4635,12201.6933
369.6396,12229.875
369.8158,12103.415
369.9919,12066.7267
370.168,12077.6683
370.3441,12100.15
370.5202,12014.22
370.6962,11943.3983
370.8722,11904.8167
371.0482,11907.325
371.2242,11931.17
371.4002,12022.0433
371.5761,12061.08
371.752,11979.6983
371.9279,11992.1117
372.1038,12029.6283
372.2796,11973.6267
372.4555,11954.8883
372.6313,11977.7783
372.8071,11928.74
372.9829,11882.4783
373.1586,11889.77
373.3344,11933.1033
373.5101,11890.4967
373.6858,11896.935
373.8615,11863.3867
374.0371,11866.6833
374.2127,11967.9
374.3884,11987.7783
374.564,11927.6367
374.7395,11907.0183
374.9151,11944.8817
375.0906,12104.1517
375.2661,12220.13
375.4416,12135.1367
375.6171,12190.085
375.7925,12311.97
375.968,12351.4767
376.1434,12203.3233
376.3188,12098.9417
376.4941,12075.0367
376.6695,12128.1417
376.8448,12173.0483
377.0201,12212.325
377.1954,12159.92
377.3707,12227.3017
377.5459,12268.305
377.7212,12365.0683
377.8964,12697.7433
378.0715,12841.7617
378.2467,12582.9717
378.4218,12711.0617
378.597,12561.7867
378.7721,12426.395
378.9472,12504.14
379.1222,12567.9017
379.2973,12810.97
379.4723,13205.6367
379.6473,13352.4083
379.8223,13035.3133
379.9972,12724.935
380.1722,12579.365
380.3471,12522.8567
380.522,12526.8367
380.6969,12489.7983
380.8717,12745.36
381.0466,12665.6383
381.2214,12490.675
381.3962,12460.44
381.571,12349.9317
381.7457,12279.2617
381.9204,12388.5617
382.0952,12359.27
382.2699,12465.8833
382.4445,12814.9283
382.6192,12895.74
382.7938,13187.9733
382.9685,13466.3
383.1431,13136.715
383.3176,12709.4083
383.4922,12563.285
383.6667,12545.1333
383.8412,12511.8967
384.0157,12408.7633
384.1902,12461.8533
384.3646,12618.0117
384.5391,12583.6967
384.7134,12574.275
384.8878,12730.4517
385.0622,13009.065
385.2365,12928.12
385.4109,12549.705
385.5852,12477.22
385.7594,12516.565
385.9337,12598.2067
386.1079,12720.03
386.2822,12939.9
386.4564,13067.1817
386.6306,12768.395
386.8047,12836.34
386.9789,13041.5533
387.153,13033.785
387.3271,13505.285
387.5012,13443.355
387.6752,13689.2133
387.8492,14084.0367
388.0233,13906.8817
388.1972,13593.6433
388.3712,13724.8817
388.5452,13660.595
388.7191,13741.045
388.893,14161.1767
389.0669,14186.0917
389.2408,13498.8967
389.4146,12928.45
389.5884,12626.6917
389.7623,12392.3433
389.9361,12371.6167
390.1098,12448.5833
390.2835,12570.4683
390.4573,12527.225
390.631,12493.0467
390.8047,12700.7367
390.9784,12844.3017
391.152,12708.92
391.3256,12761.8717
391.4992,12923.82
391.6728,12711.26
391.8464,12785.215
392.0199,13182.1233
392.1934,13170.9083
392.3669,13296.3967
392.5403,13571.705
392.7138,13648.1083
392.8873,13953.3783
393.0607,14359.8117
393.2341,14608.9033
393.4074,14674.855
393.5808,14045.5233
393.7542,13619.1933
393.9274,13673.46
394.1007,13396.8717
394.274,13579.3183
394.4472,13534.395
394.6205,13634.2283
394.7937,14109.9817
394.9668,14412.07
395.14,14076.6683
395.3131,13623.1433
395.4863,13219.2817
395.6594,13210.785
395.8325,13048.205
396.0055,13001.7767
396.1786,13069.6883
396.3516,13177.0417
396.5246,13122.525
396.6975,12998.9117
396.8705,13055.06
397.0434,13588.9667
397.2163,13182.2033
397.3892,13036.19
397.5621,13324.1233
397.735,13540.7683
397.9077,13935.5383
398.0806,14118.7833
398.2534,13715.4133
398.4261,13969.41
398.5989,14179.45
398.7716,14855.6183
398.9443,14668.6633
399.117,14335.29
399.2896,14022.5617
399.4623,13881.1733
399.6349,13814.0767
399.8075,13598.1967
399.9801,13317.6167
400.1526,13381.4467
400.3252,12975.6467
400.4977,12603.0967
400.6702,12553.5333
400.8427,12505.28
401.0151,12684.8717
401.1875,12700.37
401.36,12681.6867
401.5323,12760.4317
401.7047,12519.8817
401.877,12434.1117
402.0494,12382.525
402.2216,12522.36
402.394,12788.8067
402.5662,12665.5517
402.7385,12645.3867
402.9107,12593.2467
403.0829,12611.605
403.2551,12654.8433
403.4272,12517.025
403.5994,12521.1117
403.7715,12678.2733
403.9436,12861.7283
404.1156,12806.8283
