Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-01 17:12:11.419802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1350.9783
218.2508,1377.2083
218.442,1402.8917
218.6332,1432.3417
218.8244,1459.79
219.0156,1489.7333
219.2067,1520.7417
219.3979,1552.7883
219.589,1586.03
219.7801,1619.1683
219.9712,1654.295
220.1623,1689.9483
220.3533,1728.36
220.5444,1765.6767
220.7354,1805.6733
220.9264,1844.1867
221.1174,1887.4633
221.3083,1930.1617
221.4993,1971.9383
221.6902,2014.3483
221.8812,2060.89
222.0721,2108.3533
222.263,2155.5117
222.4538,2206.1417
222.6447,2256.08
222.8355,2308.0067
223.0264,2360.0733
223.2172,2412.1533
223.408,2467.2883
223.5987,2523.1367
223.7895,2579.7817
223.9802,2638.5783
224.1709,2696.2267
224.3616,2758.2167
224.5524,2820.28
224.743,2884.4817
224.9337,2945.6633
225.1243,3015.4983
225.315,3081.125
225.5056,3145.4467
225.6962,3215.105
225.8867,3285.1967
226.0773,3355.6583
226.2678,3426.4767
226.4584,3498.205
226.6489,3571.175
226.8394,3641.1183
227.0298,3716.58
227.2203,3796.0883
227.4108,3880.1017
227.6012,3960.7533
227.7916,4038.3067
227.982,4119.1583
228.1723,4199.055
228.3627,4282.5583
228.5531,4364.8867
228.7434,4447.795
228.9337,4533.8117
229.124,4622.7533
229.3143,4710.1883
229.5045,4806.025
229.6948,4899.5233
229.885,4996.815
230.0752,5096.6333
230.2654,5195.0
230.4556,5292.16
230.6457,5386.5583
230.8358,5483.0267
231.026,5579.56
231.2161,5677.7367
231.4062,5779.6783
231.5963,5877.5667
231.7863,5977.765
231.9764,6085.9917
232.1664,6194.0367
232.3564,6305.6967
232.5464,6412.995
232.7364,6521.4217
232.9263,6626.9883
233.1163,6740.485
233.3062,6855.8333
233.4961,6975.4017
233.686,7084.815
233.8758,7185.5033
234.0657,7290.67
234.2555,7405.7567
234.4454,7519.39
234.6352,7632.9733
234.825,7747.0383
235.0147,7853.8767
235.2045,7965.1933
235.3942,8074.6367
235.5839,8187.9633
235.7737,8298.255
235.9633,8406.6767
236.153,8525.9283
236.3427,8642.62
236.5323,8757.1683
236.7219,8865.995
236.9115,8961.0417
237.1011,9064.3183
237.2907,9180.0817
237.4803,9293.0783
237.6698,9401.4483
237.8593,9511.2867
238.0488,9620.7833
238.2383,9731.095
238.4278,9837.6467
238.6172,9958.4867
238.8066,10068.2633
238.9961,10180.275
239.1855,10297.9767
239.3748,10407.4
239.5642,10510.5
239.7536,10621.3667
239.9429,10728.7133
240.1322,10825.655
240.3215,10933.7867
240.5108,11039.85
240.7001,11151.2283
240.8893,11252.77
241.0786,11356.91
241.2677,11454.845
241.457,11569.0367
241.6461,11653.42
241.8353,11742.4217
242.0244,11836.96
242.2136,11923.8683
242.4027,12016.825
242.5918,12106.2167
242.7809,12195.4933
242.9699,12254.6233
243.159,12310.905
243.348,12420.94
243.537,12538.2833
243.726,12637.855
243.915,12728.76
244.1039,12816.82
244.2929,12886.1483
244.4818,12916.9467
244.6707,12995.8283
244.8596,13111.99
245.0485,13219.3
245.2373,13328.6433
245.4262,13437.865
245.615,13529.2633
245.8038,13606.9383
245.9926,13695.2067
246.1814,13787.935
246.3701,13816.9467
246.5589,13830.4633
246.7476,13905.5267
246.9363,14023.745
247.1249,14133.325
247.3136,14231.9233
247.5023,14322.56
247.6909,14425.7983
247.8795,14508.785
248.0681,14609.06
248.2567,14689.185
248.4453,14779.2817
248.6338,14859.7033
248.8224,14917.5483
249.0109,14906.485
249.1994,14954.1483
249.3878,15063.945
249.5763,15164.915
249.7648,15259.525
249.9532,15348.735
250.1416,15447.44
250.33,15549.1917
250.5183,15648.2967
250.7067,15719.75
250.8951,15798.0083
251.0834,15867.7233
251.2717,15936.6883
251.46,16001.8067
251.6483,16071.9533
251.8365,16124.1667
252.0247,16129.7733
252.213,16180.5567
252.4012,16259.6217
252.5894,16365.2633
252.7775,16441.2167
252.9657,16508.6883
253.1538,16594.4617
253.3419,16663.245
253.53,16715.4417
253.7181,16776.8783
253.9062,16845.74
254.0942,16907.2217
254.2823,16953.2283
254.4703,17001.2017
254.6583,17052.875
254.8463,17109.595
255.0342,17147.7067
255.2222,17188.2317
255.4101,17214.0117
255.598,17211.4383
255.7859,17263.62
255.9738,17344.2733
256.1616,17431.2217
256.3495,17509.1233
256.5373,17577.745
256.7251,17669.9183
256.9129,17728.6467
257.1006,17784.8417
257.2884,17855.605
257.4761,17930.195
257.6638,17979.9717
257.8515,18018.4467
258.0392,18057.6867
258.2269,18094.2467
258.4146,18133.2817
258.6022,18179.1817
258.7898,18199.9467
258.9774,18224.5033
259.165,18272.6417
259.3525,18320.6333
259.5401,18343.9417
259.7276,18391.3417
259.9151,18437.64
260.1026,18474.39
260.2901,18521.8667
260.4776,18570.8733
260.665,18644.35
260.8524,18710.6583
261.0398,18780.8633
261.2272,18815.5933
261.4146,18828.09
261.6019,18871.875
261.7893,18914.155
261.9766,18948.6083
262.1639,18989.6267
262.3512,18998.1317
262.5384,19010.8533
262.7257,19025.2983
262.9129,19050.9283
263.1001,19068.5733
263.2873,19111.9183
263.4745,19141.9633
263.6617,19122.8133
263.8488,19149.8933
264.0359,19175.5867
264.2231,19193.12
264.4101,19213.6717
264.5972,19241.485
264.7842,19265.54
264.9713,19280.1383
265.1583,19288.7283
265.3453,19307.5483
265.5323,19335.9467
265.7193,19362.9517
265.9062,19397.99
266.0931,19412.8617
266.2801,19420.8417
266.4669,19450.8967
266.6538,19476.4667
266.8407,19503.33
267.0276,19497.4633
267.2143,19494.83
267.4012,19514.4267
267.588,19491.68
267.7747,19497.8383
267.9615,19502.7083
268.1482,19501.7083
268.3349,19513.895
268.5217,19515.6433
268.7083,19496.4417
268.895,19493.0617
269.0817,19516.1417
269.2682,19515.8667
269.4549,19495.11
269.6415,19456.2183
269.8281,19447.1417
270.0146,19470.62
270.2012,19482.9083
270.3877,19495.985
270.5742,19495.9017
270.7607,19495.8833
270.9472,19488.67
271.1336,19482.6783
271.32,19465.2467
271.5065,19453.9183
271.6929,19451.94
271.8792,19469.2983
272.0656,19462.4933
272.252,19470.3533
272.4383,19469.9167
272.6246,19455.5217
272.8109,19447.925
272.9972,19481.0
273.1835,19493.7833
273.3697,19507.6717
273.5559,19511.4267
273.7421,19513.8733
273.9283,19507.3183
274.1145,19500.5267
274.3007,19496.27
274.4868,19505.9267
274.6729,19531.0433
274.859,19533.72
275.0451,19530.3117
275.2311,19479.51
275.4172,19489.2267
275.6032,19500.4167
275.7892,19514.5467
275.9752,19512.59
276.1612,19529.7333
276.3472,19507.4283
276.5331,19498.8633
276.719,19494.9567
276.9049,19493.18
277.0908,19473.44
277.2767,19469.005
277.4625,19473.0083
277.6484,19462.615
277.8342,19442.1867
278.02,19436.8117
278.2057,19445.3517
278.3915,19464.61
278.5772,19460.9383
278.763,19432.5467
278.9487,19446.4967
279.1343,19460.1967
279.32,19447.1683
279.5057,19418.6333
279.6913,19365.7367
279.877,19349.6617
280.0625,19342.2133
280.2481,19307.5983
280.4337,19282.73
280.6192,19298.985
280.8048,19312.6683
280.9903,19291.125
281.1758,19262.0417
281.3612,19226.3367
281.5467,19215.035
281.7321,19229.7883
281.9175,19229.3133
282.1029,19220.1467
282.2884,19213.8
282.4737,19180.51
282.6591,19152.695
282.8444,19144.42
283.0297,19130.055
283.215,19127.1317
283.4002,19121.195
283.5855,19088.0667
283.7707,19032.0617
283.956,19006.065
284.1412,18986.1817
284.3264,18989.5967
284.5115,19008.1283
284.6967,19009.7833
284.8818,18981.2083
285.0669,18940.56
285.252,18928.8683
285.4371,18922.5567
285.6222,18892.7317
285.8072,18864.43
285.9922,18845.8617
286.1772,18849.0567
286.3622,18852.6483
286.5472,18822.3667
286.7321,18784.58
286.9171,18795.2783
287.102,18789.865
287.2869,18796.4283
287.4717,18821.6567
287.6566,18811.9883
287.8415,18800.9633
288.0263,18786.5417
288.2111,18740.8033
288.3959,18697.115
288.5806,18688.1217
288.7654,18684.7883
288.9501,18719.93
289.1348,18720.8183
289.3195,18708.4933
289.5042,18706.7417
289.6889,18718.8417
289.8735,18667.9267
290.0581,18643.535
290.2428,18600.1183
290.4273,18590.7767
290.6119,18605.6617
290.7965,18594.3
290.981,18587.2417
291.1655,18570.5783
291.35,18513.9667
291.5345,18472.07
291.719,18469.06
291.9034,18467.5133
292.0878,18486.8483
292.2722,18475.6
292.4566,18447.24
292.641,18447.2283
292.8253,18433.87
293.0096,18408.02
293.194,18411.3483
293.3783,18401.13
293.5626,18403.1633
293.7468,18397.7033
293.9311,18395.1083
294.1153,18350.51
294.2995,18287.065
294.4837,18241.1533
294.6678,18206.26
294.852,18178.065
295.0361,18178.74
295.2202,18175.0783
295.4043,18183.0783
295.5884,18162.0717
295.7725,18148.85
295.9565,18126.6333
296.1405,18081.39
296.3246,18054.84
296.5085,18071.8617
296.6925,18084.855
296.8764,18072.185
297.0603,18051.6183
297.2443,18025.7783
297.4282,17989.3583
297.612,17952.3467
297.7959,17919.875
297.9797,17894.4717
298.1635,17858.3917
298.3474,17875.22
298.5311,17883.8517
298.7149,17845.3133
298.8987,17795.4033
299.0823,17769.1367
299.2661,17730.1483
299.4498,17668.0267
299.6334,17658.0567
299.8171,17657.1283
300.0007,17640.6217
300.1843,17626.6983
300.368,17610.03
300.5515,17587.1817
300.7351,17567.3217
300.9186,17551.9267
301.1021,17518.2417
301.2857,17507.785
301.4691,17494.6367
301.6526,17491.3983
301.8361,17460.195
302.0195,17428.1633
302.2029,17411.1783
302.3863,17397.715
302.5697,17363.0667
302.753,17360.0017
302.9364,17358.5317
303.1197,17370.5817
303.303,17349.08
303.4863,17311.0067
303.6696,17254.94
303.8528,17210.53
304.036,17186.7967
304.2192,17187.7983
304.4024,17170.5817
304.5856,17134.6717
304.7688,17121.7133
304.9519,17113.89
305.135,17089.8517
305.3181,17066.4267
305.5012,17044.2967
305.6842,17044.3667
305.8673,17024.095
306.0504,16991.8583
306.2333,16942.32
306.4163,16929.2433
306.5993,16908.07
306.7822,16892.805
306.9652,16882.2233
307.1481,16849.5183
307.331,16821.345
307.5139,16794.3017
307.6967,16760.5817
307.8796,16725.8633
308.0624,16705.6767
308.2452,16676.2933
308.428,16649.7767
308.6107,16639.7783
308.7935,16613.56
308.9762,16596.045
309.1589,16576.5917
309.3416,16553.2333
309.5243,16522.35
309.7069,16499.9617
309.8896,16471.4067
310.0721,16448.045
310.2548,16433.6567
310.4373,16419.835
310.6199,16421.0133
310.8024,16389.9817
310.985,16376.065
311.1674,16335.3867
311.3499,16289.4067
311.5324,16280.6967
311.7148,16285.495
311.8973,16257.5417
312.0797,16235.605
312.2621,16227.7083
312.4445,16202.975
312.6268,16174.2283
312.8091,16159.0917
312.9915,16114.9367
313.1738,16090.155
313.356,16055.615
313.5383,16019.6633
313.7206,16009.3533
313.9027,15979.4133
314.085,15956.9683
314.2672,15947.4483
314.4493,15937.115
314.6314,15931.375
314.8136,15927.605
314.9957,15893.015
315.1778,15857.0283
315.3598,15840.37
315.5419,15831.4717
315.724,15821.53
315.9059,15804.81
316.088,15785.9533
316.2699,15788.5733
316.4519,15774.0283
316.6338,15738.2233
316.8157,15686.4067
316.9977,15662.3483
317.1795,15665.1783
317.3614,15663.2683
317.5432,15652.845
317.7251,15624.1183
317.9069,15583.6383
318.0887,15570.665
318.2704,15545.2533
318.4522,15530.4283
318.6339,15526.5183
318.8156,15542.7967
318.9973,15521.5
319.179,15518.9167
319.3607,15522.2383
319.5423,15523.52
319.7239,15505.0467
319.9055,15479.1883
320.0871,15464.6233
320.2687,15449.14
320.4502,15433.0383
320.6317,15401.145
320.8132,15399.995
320.9947,15388.55
321.1761,15391.045
321.3576,15383.3933
321.5391,15377.78
321.7205,15363.52
321.9019,15337.8383
322.0832,15299.6917
322.2646,15273.0867
322.4459,15253.6533
322.6272,15232.7483
322.8085,15210.9617
322.9898,15200.1367
323.1711,15173.065
323.3523,15157.725
323.5335,15146.655
323.7147,15170.1167
323.8959,15195.7717
324.0771,15191.7283
324.2582,15171.9433
324.4393,15158.6533
324.6204,15159.6583
324.8015,15150.24
324.9826,15157.3183
325.1637,15178.39
325.3447,15169.55
325.5257,15165.115
325.7067,15155.9333
325.8877,15120.215
326.0686,15067.28
326.2496,15046.5367
326.4305,15022.7167
326.6114,15010.3467
326.7922,15010.2933
326.9731,15012.2467
327.1539,15000.7217
327.3347,14996.485
327.5155,14994.1183
327.6963,15012.1017
327.8771,15014.505
328.0578,14977.1833
328.2385,14927.305
328.4193,14913.2333
328.5999,14898.775
328.7806,14873.6633
328.9613,14882.9567
329.1419,14873.4583
329.3225,14873.985
329.5031,14849.1283
329.6837,14824.99
329.8642,14804.685
330.0447,14792.1767
330.2252,14772.135
330.4057,14745.19
330.5862,14733.8617
330.7667,14738.0833
330.9471,14764.835
331.1275,14756.8483
331.3079,14712.76
331.4883,14691.0433
331.6687,14691.595
331.849,14665.6167
332.0293,14639.01
332.2096,14621.8667
332.3899,14618.1233
332.5702,14627.0383
332.7504,14631.715
332.9306,14637.1617
333.1108,14608.1667
333.291,14573.6433
333.4712,14570.6267
333.6514,14579.2267
333.8315,14567.325
334.0116,14556.1633
334.1917,14553.7783
334.3717,14559.5483
334.5518,14562.3967
334.7318,14540.025
334.9119,14527.985
335.0918,14526.9567
335.2718,14521.705
335.4518,14519.1417
335.6317,14506.4633
335.8116,14512.6867
335.9915,14506.7033
336.1714,14461.3583
336.3513,14444.8333
336.5311,14453.7933
336.7109,14460.1567
336.8907,14438.925
337.0705,14393.9167
337.2502,14347.2283
337.43,14334.695
337.6097,14304.355
337.7894,14288.375
337.9691,14291.215
338.1488,14298.7983
338.3284,14303.4733
338.508,14318.12
338.6877,14318.72
338.8672,14305.105
339.0468,14274.735
339.2263,14252.9217
339.4059,14255.9633
339.5854,14295.76
339.7649,14276.4367
339.9443,14258.63
340.1238,14257.0283
340.3032,14253.8383
340.4826,14255.47
340.662,14224.9317
340.8414,14188.96
341.0207,14198.1167
341.2001,14208.7617
341.3794,14205.085
341.5587,14232.9333
341.738,14224.4883
341.9172,14190.8533
342.0965,14175.7683
342.2757,14122.5533
342.4549,14074.5217
342.6341,14080.125
342.8132,14073.7917
342.9923,14113.17
343.1715,14153.01
343.3506,14175.1467
343.5296,14106.0367
343.7087,14063.0117
343.8878,14036.4233
344.0668,14021.5383
344.2458,14011.4217
344.4248,13984.975
344.6037,13974.6283
344.7827,13976.9083
344.9616,13955.5667
345.1405,13954.9367
345.3194,13960.9783
345.4982,13932.52
345.6771,13912.8833
345.8559,13909.9233
346.0347,13905.4233
346.2135,13886.8533
346.3923,13893.7517
346.571,13883.8467
346.7498,13849.5733
346.9285,13865.6417
347.1071,13841.16
347.2859,13802.4683
347.4645,13819.5233
347.6431,13842.4767
347.8217,13867.0167
348.0003,13892.0733
348.1789,13848.4
348.3574,13784.0533
348.5359,13742.7617
348.7145,13708.9333
348.893,13710.5117
349.0714,13711.1183
349.2499,13677.9583
349.4283,13642.62
349.6068,13607.105
349.7852,13589.1033
349.9635,13592.14
350.1419,13589.5417
350.3202,13566.2167
350.4985,13536.2933
350.6768,13516.0933
350.8551,13501.3267
351.0334,13489.9417
351.2116,13462.7917
351.3898,13465.925
351.568,13452.1
351.7462,13451.7983
351.9243,13437.4217
352.1025,13409.6817
352.2806,13390.2983
352.4587,13385.095
352.6368,13372.7117
352.8148,13341.5867
352.9929,13310.135
353.1709,13311.685
353.3489,13302.7333
353.5268,13278.7717
353.7048,13252.6817
353.8828,13240.165
354.0607,13215.535
354.2386,13210.88
354.4165,13192.0017
354.5943,13176.4383
354.7722,13167.1417
354.95,13182.6733
355.1278,13179.2983
355.3056,13142.9717
355.4833,13094.275
355.6611,13050.3217
355.8388,13017.6517
356.0165,12997.6583
356.1942,13011.625
356.3719,13035.95
356.5495,13024.6583
356.7271,13002.2367
356.9047,12998.175
357.0823,12994.0417
357.2599,12993.8833
357.4374,12977.91
357.6149,12937.3317
357.7924,12897.27
357.9699,12885.17
358.1474,12869.905
358.3248,12833.745
358.5023,12810.1733
358.6797,12775.605
358.8571,12757.67
359.0344,12752.4167
359.2118,12710.5683
359.3891,12693.6017
359.5664,12673.3617
359.7437,12660.6017
359.9209,12622.515
360.0982,12585.2183
360.2754,12557.59
360.4526,12571.2733
360.6298,12579.5317
360.807,12571.595
360.9841,12551.905
361.1613,12516.3067
361.3383,12524.7383
361.5154,12529.655
361.6925,12506.8367
361.8695,12485.3233
362.0466,12464.9567
362.2236,12449.2733
362.4005,12440.005
362.5775,12421.6533
362.7545,12364.28
362.9314,12334.5883
363.1083,12348.63
363.2852,12356.0783
363.462,12346.7417
363.6389,12329.035
363.8157,12313.7983
363.9925,12276.7017
364.1693,12268.1783
364.346,12227.9083
364.5228,12224.7717
364.6996,12242.4667
364.8762,12242.76
365.0529,12245.9133
365.2296,12229.0567
365.4062,12234.795
365.5829,12219.1417
365.7595,12183.0133
365.9361,12198.5133
366.1126,12181.865
366.2892,12225.4
366.4657,12384.7217
366.6422,12524.6533
366.8186,12490.5167
366.9951,12561.0183
367.1716,12499.2683
367.348,12431.6367
367.5244,12508.7133
367.7008,12534.1417
367.8772,12539.01
368.0535,12333.6917
368.2298,12334.9533
368.4061,12448.825
368.5824,12353.285
368.7586,12434.5183
368.9349,12492.185
369.1111,12365.315
369.2873,12252.6417
369.4635,12260.7533
369.6396,12301.8183
369.8158,12173.29
369.9919,12134.315
370.168,12142.925
370.3441,12167.5483
370.5202,12082.0117
370.6962,12007.56
370.8722,11966.3583
371.0482,11968.615
371.2242,11994.0983
371.4002,12085.6867
371.5761,12130.7367
371.752,12048.1433
371.9279,12057.0867
372.1038,12091.0
372.2796,12038.2033
372.4555,12016.6517
372.6313,12045.0383
372.8071,11996.245
372.9829,11947.5783
373.1586,11949.9883
373.3344,11995.855
373.5101,11949.9667
373.6858,11954.7233
373.8615,11922.1283
374.0371,11926.3683
374.2127,12028.2417
374.3884,12053.0217
374.564,11989.8767
374.7395,11963.6933
374.9151,11999.3883
375.0906,12157.5267
375.2661,12290.2
375.4416,12203.2117
375.6171,12251.595
375.7925,12375.6083
375.968,12419.0067
376.1434,12278.6417
376.3188,12162.9283
376.4941,12135.5033
376.6695,12188.0517
376.8448,12235.945
377.0201,12283.1667
377.1954,12225.3967
377.3707,12290.1717
377.5459,12336.5933
377.7212,12424.2883
377.8964,12757.365
378.0715,12922.8367
378.2467,12663.355
378.4218,12769.805
378.597,12645.7733
378.7721,12485.76
378.9472,12569.72
379.1222,12629.7417
379.2973,12860.425
379.4723,13271.23
379.6473,13429.0783
379.8223,13125.7333
379.9972,12786.9167
380.1722,12641.635
380.3471,12583.035
380.522,12600.2567
380.6969,12550.5533
380.8717,12800.4483
381.0466,12747.9733
381.2214,12559.0233
381.3962,12527.3483
381.571,12410.4417
381.7457,12341.3217
381.9204,12447.8217
382.0952,12429.2167
382.2699,12509.69
382.4445,12879.3383
382.6192,12950.4667
382.7938,13238.8333
382.9685,13532.015
383.1431,13217.46
383.3176,12770.715
383.4922,12605.35
383.6667,12588.6183
383.8412,12570.0283
384.0157,12463.5683
384.1902,12506.98
384.3646,12673.145
384.5391,12647.7933
384.7134,12635.9817
384.8878,12787.2717
385.0622,13068.0167
385.2365,13020.1283
385.4109,12626.86
385.5852,12532.7617
385.7594,12570.5417
385.9337,12654.2933
386.1079,12780.1983
386.2822,12993.82
386.4564,13144.6283
386.6306,12838.9083
386.8047,12878.3017
386.9789,13101.315
387.153,13083.0617
387.3271,13553.9133
387.5012,13508.1517
387.6752,13732.4383
387.8492,14138.81
388.0233,13991.645
388.1972,13643.9967
388.3712,13774.5083
388.5452,13703.7117
388.7191,13784.2267
388.893,14190.25
389.0669,14268.61
389.2408,13582.2133
389.4146,12996.6517
389.5884,12685.4617
389.7623,12446.5117
389.9361,12437.12
390.1098,12508.7167
390.2835,12639.495
390.4573,12599.9833
390.631,12551.96
390.8047,12751.7667
390.9784,12917.5083
391.152,12781.9317
391.3256,12815.995
391.4992,12987.635
391.6728,12783.8133
391.8464,12832.145
392.0199,13230.3867
392.1934,13251.2333
392.3669,13334.07
392.5403,13645.76
392.7138,13689.26
392.8873,14009.1983
393.0607,14395.6917
393.2341,14667.8783
393.4074,14738.025
393.5808,14125.305
393.7542,13652.7617
393.9274,13709.7833
394.1007,13451.9717
394.274,13619.0367
394.4472,13611.1083
394.6205,13675.9083
394.7937,14157.1267
394.9668,14487.2667
395.14,14177.7
395.3131,13709.2583
395.4863,13281.1533
395.6594,13263.6417
395.8325,13127.6933
396.0055,13060.7483
396.1786,13141.765
396.3516,13230.5433
396.5246,13192.5117
396.6975,13062.3733
396.8705,13085.5583
397.0434,13641.4233
397.2163,13259.2233
397.3892,13084.0483
397.5621,13364.95
397.735,13596.34
397.9077,13987.3183
398.0806,14226.3267
398.2534,13782.8067
398.4261,14040.1533
398.5989,14212.6767
398.7716,14948.0083
398.9443,14772.4567
399.117,14440.9
399.2896,14098.01
399.4623,13959.8417
399.6349,13885.605
399.8075,13692.77
399.9801,13397.845
400.1526,13455.9883
400.3252,13074.9567
400.4977,12678.1483
400.6702,12623.1267
400.8427,12572.905
401.0151,12752.0367
401.1875,12789.7033
401.36,12756.0483
401.5323,12849.3183
401.7047,12611.565
401.877,12515.4633
402.0494,12465.0217
402.2216,12591.665
402.394,12878.7883
402.5662,12758.9617
402.7385,12731.5533
402.9107,12680.1883
403.0829,12686.7417
403.2551,12739.355
403.4272,12595.7683
403.5994,12598.7733
403.7715,12743.9067
403.9436,12955.71
404.1156,12888.5717
