Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-01 18:47:47.279260
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1349.2883
218.2508,1374.5283
218.442,1401.26
218.6332,1430.8433
218.8244,1457.63
219.0156,1487.765
219.2067,1518.4483
219.3979,1551.2617
219.589,1583.7033
219.7801,1616.97
219.9712,1651.8567
220.1623,1687.7167
220.3533,1726.1267
220.5444,1763.4567
220.7354,1803.28
220.9264,1842.26
221.1174,1885.5117
221.3083,1928.2583
221.4993,1970.1517
221.6902,2012.68
221.8812,2059.6267
222.0721,2106.94
222.263,2154.5417
222.4538,2204.25
222.6447,2255.0567
222.8355,2306.73
223.0264,2359.03
223.2172,2411.13
223.408,2466.0467
223.5987,2521.5833
223.7895,2578.395
223.9802,2637.745
224.1709,2696.4333
224.3616,2757.89
224.5524,2819.4333
224.743,2883.0233
224.9337,2945.675
225.1243,3015.1683
225.315,3080.72
225.5056,3144.8
225.6962,3213.7217
225.8867,3284.5683
226.0773,3354.06
226.2678,3425.6583
226.4584,3497.8633
226.6489,3570.8833
226.8394,3639.6867
227.0298,3715.6983
227.2203,3795.5617
227.4108,3879.5533
227.6012,3960.74
227.7916,4039.2233
227.982,4117.135
228.1723,4197.6783
228.3627,4282.505
228.5531,4362.9
228.7434,4446.0567
228.9337,4532.7383
229.124,4620.6567
229.3143,4709.2617
229.5045,4806.4333
229.6948,4900.0517
229.885,4997.7633
230.0752,5096.5917
230.2654,5194.8967
230.4556,5291.69
230.6457,5386.665
230.8358,5484.0383
231.026,5582.1933
231.2161,5678.6267
231.4062,5780.2817
231.5963,5878.4317
231.7863,5978.73
231.9764,6086.3217
232.1664,6194.4683
232.3564,6305.2
232.5464,6412.43
232.7364,6520.2317
232.9263,6628.265
233.1163,6742.83
233.3062,6855.6067
233.4961,6975.525
233.686,7087.295
233.8758,7187.2583
234.0657,7290.4617
234.2555,7407.7233
234.4454,7521.0
234.6352,7634.7383
234.825,7746.0933
235.0147,7854.255
235.2045,7965.9
235.3942,8078.52
235.5839,8190.8317
235.7737,8298.0583
235.9633,8409.23
236.153,8526.9867
236.3427,8646.5133
236.5323,8759.2383
236.7219,8867.3533
236.9115,8963.585
237.1011,9064.9733
237.2907,9182.9433
237.4803,9296.2083
237.6698,9403.9117
237.8593,9512.755
238.0488,9622.4967
238.2383,9731.9167
238.4278,9840.1917
238.6172,9959.055
238.8066,10068.77
238.9961,10180.4233
239.1855,10300.275
239.3748,10408.6033
239.5642,10510.3383
239.7536,10621.8667
239.9429,10731.26
240.1322,10828.85
240.3215,10934.0167
240.5108,11040.61
240.7001,11151.5483
240.8893,11256.1383
241.0786,11358.32
241.2677,11456.3483
241.457,11569.58
241.6461,11655.4933
241.8353,11742.5667
242.0244,11835.8883
242.2136,11923.095
242.4027,12018.07
242.5918,12109.4717
242.7809,12196.365
242.9699,12255.29
243.159,12309.1833
243.348,12420.4233
243.537,12539.4683
243.726,12638.7033
243.915,12730.26
244.1039,12815.9317
244.2929,12883.6467
244.4818,12916.2733
244.6707,12994.0317
244.8596,13108.535
245.0485,13220.325
245.2373,13329.69
245.4262,13439.3417
245.615,13528.8783
245.8038,13606.86
245.9926,13695.4867
246.1814,13786.6533
246.3701,13816.8783
246.5589,13826.81
246.7476,13903.3067
246.9363,14022.64
247.1249,14130.1383
247.3136,14229.3183
247.5023,14323.4167
247.6909,14424.4017
247.8795,14508.2867
248.0681,14603.9767
248.2567,14687.4467
248.4453,14777.1667
248.6338,14857.6183
248.8224,14913.8483
249.0109,14903.3533
249.1994,14952.075
249.3878,15059.4583
249.5763,15162.0667
249.7648,15253.9567
249.9532,15344.3717
250.1416,15445.4033
250.33,15546.0133
250.5183,15643.9017
250.7067,15717.2367
250.8951,15794.9
251.0834,15862.35
251.2717,15931.3967
251.46,15997.8883
251.6483,16067.7167
251.8365,16120.6533
252.0247,16125.865
252.213,16174.6433
252.4012,16252.9333
252.5894,16360.4667
252.7775,16434.7733
252.9657,16500.85
253.1538,16588.4617
253.3419,16657.295
253.53,16711.47
253.7181,16769.7883
253.9062,16838.85
254.0942,16899.0917
254.2823,16943.4783
254.4703,16987.925
254.6583,17042.89
254.8463,17100.2417
255.0342,17137.0667
255.2222,17179.2983
255.4101,17204.0217
255.598,17199.4467
255.7859,17250.6383
255.9738,17335.5317
256.1616,17420.6167
256.3495,17502.8483
256.5373,17564.505
256.7251,17658.8633
256.9129,17719.2233
257.1006,17775.1183
257.2884,17843.835
257.4761,17915.195
257.6638,17968.5817
257.8515,18000.2333
258.0392,18043.4967
258.2269,18079.4783
258.4146,18119.2767
258.6022,18163.045
258.7898,18185.4333
258.9774,18211.5617
259.165,18260.215
259.3525,18303.7883
259.5401,18327.6483
259.7276,18374.9
259.9151,18421.2017
260.1026,18458.425
260.2901,18507.2817
260.4776,18551.085
260.665,18626.1733
260.8524,18694.6667
261.0398,18758.4417
261.2272,18797.7133
261.4146,18807.3017
261.6019,18850.0767
261.7893,18896.2533
261.9766,18930.0467
262.1639,18973.4983
262.3512,18978.0183
262.5384,18990.6883
262.7257,19003.6917
262.9129,19029.6383
263.1001,19045.5633
263.2873,19087.5783
263.4745,19118.9683
263.6617,19100.7217
263.8488,19125.27
264.0359,19152.5267
264.2231,19170.3883
264.4101,19190.265
264.5972,19216.2317
264.7842,19238.4067
264.9713,19256.435
265.1583,19262.55
265.3453,19282.8733
265.5323,19313.1983
265.7193,19334.6783
265.9062,19370.4483
266.0931,19387.0883
266.2801,19394.795
266.4669,19423.9317
266.6538,19448.5917
266.8407,19474.1033
267.0276,19472.6867
267.2143,19466.6533
267.4012,19485.4733
267.588,19461.445
267.7747,19464.97
267.9615,19471.595
268.1482,19471.4167
268.3349,19482.74
268.5217,19487.3117
268.7083,19467.11
268.895,19460.7517
269.0817,19480.1667
269.2682,19482.7967
269.4549,19462.0883
269.6415,19421.28
269.8281,19413.9733
270.0146,19435.3267
270.2012,19443.3117
270.3877,19461.875
270.5742,19460.515
270.7607,19456.4433
270.9472,19453.1217
271.1336,19445.0883
271.32,19430.9867
271.5065,19419.3283
271.6929,19412.865
271.8792,19427.0583
272.0656,19425.3717
272.252,19430.105
272.4383,19431.4433
272.6246,19418.4567
272.8109,19409.2333
272.9972,19438.95
273.1835,19451.9717
273.3697,19464.9717
273.5559,19470.5733
273.7421,19473.41
273.9283,19465.3617
274.1145,19458.2483
274.3007,19457.0167
274.4868,19460.87
274.6729,19488.5417
274.859,19489.3917
275.0451,19488.4467
275.2311,19435.055
275.4172,19446.045
275.6032,19455.18
275.7892,19471.4533
275.9752,19470.1433
276.1612,19483.9167
276.3472,19463.1767
276.5331,19451.4717
276.719,19450.82
276.9049,19447.9033
277.0908,19430.6933
277.2767,19425.1817
277.4625,19427.0217
277.6484,19415.1533
277.8342,19397.81
278.02,19389.7017
278.2057,19400.9667
278.3915,19419.53
278.5772,19413.1667
278.763,19385.3417
278.9487,19401.0767
279.1343,19414.6217
279.32,19398.355
279.5057,19369.2567
279.6913,19317.375
279.877,19304.385
280.0625,19295.5083
280.2481,19261.3117
280.4337,19229.9017
280.6192,19249.1783
280.8048,19265.385
280.9903,19243.5733
281.1758,19210.9083
281.3612,19178.1467
281.5467,19162.6067
281.7321,19182.105
281.9175,19180.045
282.1029,19171.35
282.2884,19164.89
282.4737,19129.2733
282.6591,19102.6017
282.8444,19095.365
283.0297,19083.02
283.215,19079.0517
283.4002,19071.385
283.5855,19039.3067
283.7707,18984.3983
283.956,18959.8283
284.1412,18936.7783
284.3264,18941.1533
284.5115,18958.965
284.6967,18959.2783
284.8818,18932.2117
285.0669,18886.9083
285.252,18878.8667
285.4371,18873.2633
285.6222,18839.915
285.8072,18816.3183
285.9922,18798.0467
286.1772,18798.5617
286.3622,18800.43
286.5472,18770.85
286.7321,18734.0217
286.9171,18744.2033
287.102,18739.9633
287.2869,18749.835
287.4717,18770.925
287.6566,18762.175
287.8415,18754.5717
288.0263,18742.05
288.2111,18692.6033
288.3959,18645.9583
288.5806,18637.225
288.7654,18635.7
288.9501,18671.4867
289.1348,18672.04
289.3195,18658.28
289.5042,18656.495
289.6889,18667.515
289.8735,18619.5817
290.0581,18593.815
290.2428,18554.6317
290.4273,18543.5233
290.6119,18558.705
290.7965,18546.9717
290.981,18534.3783
291.1655,18523.01
291.35,18463.4417
291.5345,18427.0967
291.719,18420.7117
291.9034,18419.1067
292.0878,18439.7
292.2722,18427.8017
292.4566,18400.0917
292.641,18398.865
292.8253,18390.6767
293.0096,18364.1583
293.194,18363.2967
293.3783,18354.8617
293.5626,18356.215
293.7468,18348.9667
293.9311,18345.7533
294.1153,18306.5783
294.2995,18237.9667
294.4837,18197.655
294.6678,18159.1917
294.852,18133.4683
295.0361,18134.3417
295.2202,18133.0467
295.4043,18136.4967
295.5884,18118.8433
295.7725,18104.7133
295.9565,18084.64
296.1405,18036.7217
296.3246,18013.4867
296.5085,18028.675
296.6925,18043.9617
296.8764,18031.7283
297.0603,18008.5667
297.2443,17983.325
297.4282,17953.26
297.612,17909.5533
297.7959,17876.6967
297.9797,17853.4517
298.1635,17816.3733
298.3474,17833.6983
298.5311,17842.1183
298.7149,17801.4
298.8987,17753.0617
299.0823,17727.1267
299.2661,17687.3733
299.4498,17629.3283
299.6334,17619.6567
299.8171,17616.2967
300.0007,17599.3783
300.1843,17584.7617
300.368,17571.1467
300.5515,17547.6367
300.7351,17529.18
300.9186,17511.3533
301.1021,17481.8433
301.2857,17472.1167
301.4691,17454.9083
301.6526,17456.3667
301.8361,17423.305
302.0195,17391.2017
302.2029,17369.0817
302.3863,17360.8033
302.5697,17326.38
302.753,17319.7167
302.9364,17321.7617
303.1197,17330.2833
303.303,17312.26
303.4863,17274.3283
303.6696,17216.4683
303.8528,17173.515
304.036,17150.3083
304.2192,17154.9533
304.4024,17136.805
304.5856,17100.9583
304.7688,17086.325
304.9519,17079.92
305.135,17054.9867
305.3181,17029.7567
305.5012,17011.585
305.6842,17007.4983
305.8673,16990.3333
306.0504,16956.0583
306.2333,16911.5283
306.4163,16894.615
306.5993,16869.655
306.7822,16859.89
306.9652,16847.99
307.1481,16813.4833
307.331,16788.2983
307.5139,16763.325
307.6967,16728.7267
307.8796,16698.3067
308.0624,16673.8917
308.2452,16644.3067
308.428,16620.0517
308.6107,16608.275
308.7935,16582.9767
308.9762,16564.7867
309.1589,16547.8683
309.3416,16522.2967
309.5243,16492.9567
309.7069,16474.9017
309.8896,16442.3283
310.0721,16421.8133
310.2548,16406.23
310.4373,16391.9183
310.6199,16392.5367
310.8024,16361.5467
310.985,16344.205
311.1674,16304.9167
311.3499,16264.1667
311.5324,16251.5517
311.7148,16258.7767
311.8973,16228.735
312.0797,16208.4433
312.2621,16199.4167
312.4445,16174.695
312.6268,16146.08
312.8091,16129.9733
312.9915,16087.0733
313.1738,16063.3983
313.356,16027.28
313.5383,15990.495
313.7206,15981.565
313.9027,15949.795
314.085,15932.8217
314.2672,15920.1817
314.4493,15909.7017
314.6314,15907.3467
314.8136,15901.3383
314.9957,15868.175
315.1778,15827.6767
315.3598,15812.945
315.5419,15806.8
315.724,15797.19
315.9059,15778.9133
316.088,15759.4317
316.2699,15763.5617
316.4519,15746.795
316.6338,15713.1367
316.8157,15657.4017
316.9977,15636.0217
317.1795,15640.3317
317.3614,15637.7033
317.5432,15626.8367
317.7251,15598.9217
317.9069,15560.7583
318.0887,15544.4183
318.2704,15520.0433
318.4522,15505.4633
318.6339,15498.71
318.8156,15514.865
318.9973,15492.3817
319.179,15493.68
319.3607,15497.495
319.5423,15497.9033
319.7239,15480.6917
319.9055,15454.1567
320.0871,15439.3183
320.2687,15424.6417
320.4502,15405.2767
320.6317,15376.1
320.8132,15375.4433
320.9947,15364.635
321.1761,15368.0517
321.3576,15359.7517
321.5391,15354.6
321.7205,15339.1017
321.9019,15310.53
322.0832,15276.9133
322.2646,15249.5867
322.4459,15229.8
322.6272,15208.245
322.8085,15188.5117
322.9898,15176.4667
323.1711,15150.955
323.3523,15133.0117
323.5335,15127.0
323.7147,15147.24
323.8959,15171.8817
324.0771,15168.48
324.2582,15146.8833
324.4393,15137.2633
324.6204,15138.675
324.8015,15125.1983
324.9826,15134.665
325.1637,15156.27
325.3447,15145.7517
325.5257,15140.1767
325.7067,15132.6517
325.8877,15092.1617
326.0686,15042.5117
326.2496,15022.54
326.4305,14995.265
326.6114,14986.7967
326.7922,14986.585
326.9731,14988.765
327.1539,14976.3133
327.3347,14971.8
327.5155,14968.345
327.6963,14988.8833
327.8771,14987.8583
328.0578,14951.7317
328.2385,14903.555
328.4193,14888.4933
328.5999,14876.075
328.7806,14852.8633
328.9613,14857.13
329.1419,14845.9867
329.3225,14848.62
329.5031,14823.3267
329.6837,14798.0817
329.8642,14782.82
330.0447,14765.5067
330.2252,14747.395
330.4057,14720.7483
330.5862,14709.7367
330.7667,14716.0983
330.9471,14743.6133
331.1275,14731.9167
331.3079,14689.015
331.4883,14667.3667
331.6687,14670.4583
331.849,14642.8617
332.0293,14617.0933
332.2096,14598.56
332.3899,14594.2433
332.5702,14600.3683
332.7504,14608.93
332.9306,14611.7317
333.1108,14584.27
333.291,14549.2833
333.4712,14546.2233
333.6514,14554.9333
333.8315,14543.465
334.0116,14532.63
334.1917,14530.3583
334.3717,14534.1983
334.5518,14537.5083
334.7318,14516.145
334.9119,14504.215
335.0918,14501.855
335.2718,14500.2333
335.4518,14495.91
335.6317,14481.575
335.8116,14486.745
335.9915,14483.8833
336.1714,14438.94
336.3513,14425.1217
336.5311,14428.5467
336.7109,14437.9683
336.8907,14417.0067
337.0705,14371.2833
337.2502,14326.15
337.43,14311.845
337.6097,14279.715
337.7894,14265.7833
337.9691,14270.745
338.1488,14277.47
338.3284,14278.6183
338.508,14295.3933
338.6877,14293.5867
338.8672,14280.625
339.0468,14249.1117
339.2263,14229.8117
339.4059,14233.9317
339.5854,14272.0917
339.7649,14253.3783
339.9443,14234.2517
340.1238,14231.4433
340.3032,14229.4933
340.4826,14231.4683
340.662,14202.3883
340.8414,14166.2117
341.0207,14174.8783
341.2001,14184.44
341.3794,14182.585
341.5587,14210.615
341.738,14199.32
341.9172,14166.1933
342.0965,14149.8217
342.2757,14098.9533
342.4549,14051.0583
342.6341,14056.825
342.8132,14053.0783
342.9923,14088.7283
343.1715,14125.9083
343.3506,14151.73
343.5296,14082.0817
343.7087,14038.3767
343.8878,14014.6383
344.0668,14000.31
344.2458,13993.2233
344.4248,13963.71
344.6037,13951.9567
344.7827,13954.125
344.9616,13929.74
345.1405,13932.25
345.3194,13935.155
345.4982,13909.165
345.6771,13887.0317
345.8559,13886.93
346.0347,13882.4983
346.2135,13864.545
346.3923,13869.1333
346.571,13856.8617
346.7498,13824.315
346.9285,13840.2567
347.1071,13818.6083
347.2859,13779.3483
347.4645,13796.34
347.6431,13821.74
347.8217,13842.925
348.0003,13868.0683
348.1789,13821.675
348.3574,13759.465
348.5359,13719.3417
348.7145,13684.8717
348.893,13687.515
349.0714,13689.875
349.2499,13653.27
349.4283,13619.195
349.6068,13580.7933
349.7852,13565.0667
349.9635,13567.445
350.1419,13565.885
350.3202,13547.2733
350.4985,13509.5883
350.6768,13487.54
350.8551,13475.115
351.0334,13465.6117
351.2116,13437.6617
351.3898,13443.1317
351.568,13427.0367
351.7462,13426.9167
351.9243,13412.3233
352.1025,13385.4517
352.2806,13367.5633
352.4587,13360.5967
352.6368,13349.7083
352.8148,13316.285
352.9929,13282.89
353.1709,13284.7167
353.3489,13274.62
353.5268,13250.365
353.7048,13225.8183
353.8828,13211.78
354.0607,13188.5533
354.2386,13183.4183
354.4165,13169.1317
354.5943,13148.1667
354.7722,13141.87
354.95,13156.175
355.1278,13152.73
355.3056,13117.0067
355.4833,13067.6233
355.6611,13027.0567
355.8388,12993.0117
356.0165,12969.9383
356.1942,12985.77
356.3719,13011.1983
356.5495,12999.8683
356.7271,12978.5567
356.9047,12973.3917
357.0823,12968.3267
357.2599,12967.8967
357.4374,12950.2617
357.6149,12911.1283
357.7924,12869.7333
357.9699,12859.1167
358.1474,12845.495
358.3248,12809.955
358.5023,12786.3983
358.6797,12754.5983
358.8571,12735.2217
359.0344,12724.345
359.2118,12683.9817
359.3891,12665.4783
359.5664,12646.325
359.7437,12633.5067
359.9209,12593.7083
360.0982,12556.835
360.2754,12534.275
360.4526,12545.645
360.6298,12554.0833
360.807,12547.12
360.9841,12528.8933
361.1613,12492.45
361.3383,12498.6033
361.5154,12501.2683
361.6925,12479.0067
361.8695,12461.1
362.0466,12439.22
362.2236,12423.225
362.4005,12412.25
362.5775,12394.0867
362.7545,12336.2783
362.9314,12308.6367
363.1083,12322.3817
363.2852,12333.1167
363.462,12320.855
363.6389,12303.51
363.8157,12287.2583
363.9925,12249.05
364.1693,12242.2983
364.346,12198.15
364.5228,12199.975
364.6996,12216.925
364.8762,12217.8483
365.0529,12222.2517
365.2296,12201.835
365.4062,12208.8767
365.5829,12190.1817
365.7595,12154.9933
365.9361,12169.8733
366.1126,12152.5417
366.2892,12195.4933
366.4657,12358.3167
366.6422,12497.2983
366.8186,12464.115
366.9951,12531.755
367.1716,12469.92
367.348,12404.0467
367.5244,12479.99
367.7008,12505.855
367.8772,12505.9633
368.0535,12303.5117
368.2298,12307.32
368.4061,12421.2567
368.5824,12325.5333
368.7586,12406.5767
368.9349,12464.8767
369.1111,12335.0883
369.2873,12222.3117
369.4635,12232.4767
369.6396,12271.2533
369.8158,12142.1983
369.9919,12103.6733
370.168,12113.97
370.3441,12137.9233
370.5202,12050.7217
370.6962,11975.045
370.8722,11938.045
371.0482,11940.19
371.2242,11965.4667
371.4002,12055.63
371.5761,12098.3783
371.752,12017.01
371.9279,12025.38
372.1038,12063.785
372.2796,12011.9017
372.4555,11990.73
372.6313,12015.8183
372.8071,11966.4483
372.9829,11916.4583
373.1586,11919.48
373.3344,11967.3433
373.5101,11923.5167
373.6858,11929.52
373.8615,11895.02
374.0371,11897.2833
374.2127,12001.3367
374.3884,12023.7617
374.564,11959.2017
374.7395,11936.5983
374.9151,11973.9883
375.0906,12129.9517
375.2661,12258.1167
375.4416,12170.7667
375.6171,12219.4233
375.7925,12344.14
375.968,12384.89
376.1434,12244.7717
376.3188,12130.14
376.4941,12105.8833
376.6695,12157.7217
376.8448,12206.7617
377.0201,12250.9367
377.1954,12194.2183
377.3707,12260.2733
377.5459,12301.8567
377.7212,12393.715
377.8964,12724.2833
378.0715,12887.2983
378.2467,12627.3917
378.4218,12737.1167
378.597,12610.4433
378.7721,12455.8533
378.9472,12537.0917
379.1222,12599.2217
379.2973,12832.9467
379.4723,13241.035
379.6473,13395.7617
379.8223,13091.6083
379.9972,12757.62
380.1722,12612.9917
380.3471,12549.6617
380.522,12564.805
380.6969,12517.3533
380.8717,12769.2733
381.0466,12713.7667
381.2214,12526.395
381.3962,12495.2983
381.571,12381.4033
381.7457,12311.7083
381.9204,12417.82
382.0952,12398.8067
382.2699,12481.535
382.4445,12846.655
382.6192,12921.77
382.7938,13208.6967
382.9685,13501.825
383.1431,13183.7667
383.3176,12742.22
383.4922,12578.9133
383.6667,12562.5667
383.8412,12543.3967
384.0157,12436.67
384.1902,12482.7583
384.3646,12644.3633
384.5391,12615.8383
384.7134,12604.6
384.8878,12755.5283
385.0622,13036.7467
385.2365,12978.025
385.4109,12592.18
385.5852,12502.435
385.7594,12539.98
385.9337,12623.9433
386.1079,12750.2133
386.2822,12963.975
386.4564,13110.0917
386.6306,12804.5367
386.8047,12849.715
386.9789,13072.8633
387.153,13053.58
387.3271,13525.6067
387.5012,13477.115
387.6752,13703.7283
387.8492,14106.54
388.0233,13958.1283
388.1972,13615.77
388.3712,13745.6933
388.5452,13677.7633
388.7191,13759.4917
388.893,14169.0867
389.0669,14235.8183
389.2408,13544.6717
389.4146,12962.5517
389.5884,12653.135
389.7623,12414.9717
389.9361,12401.835
390.1098,12476.205
390.2835,12604.7617
390.4573,12565.0683
390.631,12519.365
390.8047,12720.605
390.9784,12883.6283
391.152,12745.8817
391.3256,12783.7617
391.4992,12954.2367
391.6728,12748.175
391.8464,12801.9967
392.0199,13200.1067
392.1934,13217.315
392.3669,13305.9533
392.5403,13612.08
392.7138,13661.6117
392.8873,13981.3117
393.0607,14372.0
393.2341,14638.465
393.4074,14710.0
393.5808,14096.265
393.7542,13630.0583
393.9274,13684.9483
394.1007,13423.98
394.274,13593.675
394.4472,13578.045
394.6205,13645.24
394.7937,14127.0283
394.9668,14449.2717
395.14,14135.4217
395.3131,13670.755
395.4863,13246.2033
395.6594,13231.3983
395.8325,13089.9433
396.0055,13024.5317
396.1786,13104.7733
396.3516,13197.0833
396.5246,13158.9
396.6975,13032.2433
396.8705,13060.2617
397.0434,13612.4917
397.2163,13226.9533
397.3892,13053.9317
397.5621,13335.1633
397.735,13562.7583
397.9077,13954.53
398.0806,14180.825
398.2534,13745.1967
398.4261,14001.4967
398.5989,14179.305
398.7716,14904.2617
398.9443,14725.035
399.117,14393.2467
399.2896,14052.5517
399.4623,13915.4417
399.6349,13840.985
399.8075,13643.1817
399.9801,13353.8117
400.1526,13413.8167
400.3252,13027.5367
400.4977,12634.8433
400.6702,12585.4617
400.8427,12533.4033
401.0151,12712.5217
401.1875,12744.5083
401.36,12713.91
401.5323,12802.2683
401.7047,12564.5917
401.877,12472.5033
402.0494,12420.1083
402.2216,12548.2667
402.394,12827.505
402.5662,12709.9567
402.7385,12680.46
402.9107,12632.3683
403.0829,12644.5467
403.2551,12695.055
403.4272,12553.1317
403.5994,12557.1867
403.7715,12701.4833
403.9436,12908.4433
404.1156,12843.3633
