Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-01 07:19:34.450175
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1302.9983
218.2508,1326.5417
218.442,1352.4933
218.6332,1379.9717
218.8244,1407.0267
219.0156,1434.5083
219.2067,1465.0367
219.3979,1495.8867
219.589,1526.205
219.7801,1559.1133
219.9712,1592.12
220.1623,1626.7417
220.3533,1663.01
220.5444,1699.3767
220.7354,1736.795
220.9264,1774.0067
221.1174,1814.86
221.3083,1855.7583
221.4993,1896.5917
221.6902,1937.175
221.8812,1982.22
222.0721,2026.9033
222.263,2072.2017
222.4538,2120.34
222.6447,2169.1733
222.8355,2218.3167
223.0264,2268.6783
223.2172,2318.08
223.408,2370.7133
223.5987,2425.24
223.7895,2478.6283
223.9802,2534.6117
224.1709,2590.3733
224.3616,2649.8067
224.5524,2709.63
224.743,2770.14
224.9337,2830.0733
225.1243,2896.3067
225.315,2958.9133
225.5056,3020.445
225.6962,3087.4683
225.8867,3155.0017
226.0773,3221.1483
226.2678,3289.09
226.4584,3358.7633
226.6489,3429.2133
226.8394,3495.0767
227.0298,3568.3967
227.2203,3644.1683
227.4108,3724.615
227.6012,3801.6183
227.7916,3876.7067
227.982,3953.2783
228.1723,4030.7
228.3627,4110.8117
228.5531,4189.085
228.7434,4270.025
228.9337,4351.5517
229.124,4436.285
229.3143,4521.59
229.5045,4613.5967
229.6948,4704.4883
229.885,4796.7
230.0752,4892.4
230.2654,4987.92
230.4556,5078.9883
230.6457,5170.625
230.8358,5263.2917
231.026,5357.89
231.2161,5451.7183
231.4062,5550.03
231.5963,5642.7283
231.7863,5738.5367
231.9764,5842.295
232.1664,5946.8667
232.3564,6053.9883
232.5464,6157.5367
232.7364,6263.3683
232.9263,6363.12
233.1163,6472.3617
233.3062,6580.9183
233.4961,6696.7833
233.686,6804.9033
233.8758,6901.835
234.0657,7000.5083
234.2555,7111.9767
234.4454,7220.6633
234.6352,7329.61
234.825,7438.3017
235.0147,7541.6117
235.2045,7648.86
235.3942,7753.8167
235.5839,7862.4433
235.7737,7968.0417
235.9633,8070.9833
236.153,8187.455
236.3427,8300.815
236.5323,8407.8333
236.7219,8512.985
236.9115,8605.675
237.1011,8705.2383
237.2907,8815.2817
237.4803,8924.57
237.6698,9025.8267
237.8593,9133.5883
238.0488,9238.78
238.2383,9345.21
238.4278,9449.4117
238.6172,9564.3933
238.8066,9670.1717
238.9961,9777.6733
239.1855,9890.165
239.3748,9994.9067
239.5642,10093.8017
239.7536,10200.32
239.9429,10303.5833
240.1322,10396.19
240.3215,10500.6367
240.5108,10602.945
240.7001,10706.36
240.8893,10808.0717
241.0786,10905.1483
241.2677,11000.6117
241.457,11110.4817
241.6461,11188.565
241.8353,11275.26
242.0244,11363.1633
242.2136,11449.91
242.4027,11537.4683
242.5918,11626.135
242.7809,11711.5417
242.9699,11768.16
243.159,11819.36
243.348,11925.28
243.537,12039.6983
243.726,12134.5983
243.915,12223.435
244.1039,12305.1733
244.2929,12373.9783
244.4818,12405.1467
244.6707,12478.735
244.8596,12584.4183
245.0485,12692.47
245.2373,12800.1433
245.4262,12903.7383
245.615,12987.4383
245.8038,13064.7967
245.9926,13148.8633
246.1814,13239.9533
246.3701,13269.3483
246.5589,13279.9783
246.7476,13347.8417
246.9363,13463.6633
247.1249,13568.75
247.3136,13662.41
247.5023,13753.6233
247.6909,13849.4267
247.8795,13931.0633
248.0681,14025.6217
248.2567,14103.635
248.4453,14187.2733
248.6338,14269.3033
248.8224,14326.1667
249.0109,14318.0833
249.1994,14359.1533
249.3878,14463.0333
249.5763,14561.9683
249.7648,14650.9083
249.9532,14738.565
250.1416,14833.4167
250.33,14931.1317
250.5183,15026.24
250.7067,15096.51
250.8951,15169.6333
251.0834,15236.4433
251.2717,15303.4533
251.46,15368.6917
251.6483,15433.3967
251.8365,15485.62
252.0247,15494.13
252.213,15541.7217
252.4012,15614.4383
252.5894,15716.5617
252.7775,15789.135
252.9657,15856.1167
253.1538,15934.77
253.3419,16002.5767
253.53,16055.3633
253.7181,16115.38
253.9062,16182.8983
254.0942,16241.0933
254.2823,16286.9467
254.4703,16328.1967
254.6583,16382.1717
254.8463,16436.66
255.0342,16471.84
255.2222,16510.035
255.4101,16540.265
255.598,16537.2883
255.7859,16585.9433
255.9738,16663.4183
256.1616,16744.51
256.3495,16821.915
256.5373,16884.6517
256.7251,16978.3033
256.9129,17036.55
257.1006,17089.435
257.2884,17157.5967
257.4761,17228.3233
257.6638,17276.6033
257.8515,17313.8383
258.0392,17354.0683
258.2269,17390.0733
258.4146,17425.6083
258.6022,17474.08
258.7898,17492.9833
258.9774,17518.555
259.165,17567.635
259.3525,17612.52
259.5401,17633.8233
259.7276,17679.055
259.9151,17725.7633
260.1026,17760.2417
260.2901,17809.6117
260.4776,17851.8067
260.665,17927.2
260.8524,17993.4817
261.0398,18058.5567
261.2272,18091.3083
261.4146,18104.2883
261.6019,18147.6783
261.7893,18190.4633
261.9766,18225.17
262.1639,18267.3317
262.3512,18272.605
262.5384,18286.5167
262.7257,18301.9317
262.9129,18326.2783
263.1001,18344.2217
263.2873,18385.0483
263.4745,18412.09
263.6617,18396.8933
263.8488,18420.945
264.0359,18449.1333
264.2231,18468.635
264.4101,18489.23
264.5972,18515.22
264.7842,18535.955
264.9713,18551.2583
265.1583,18562.3583
265.3453,18584.2417
265.5323,18611.7017
265.7193,18638.5033
265.9062,18671.84
266.0931,18689.4783
266.2801,18695.9767
266.4669,18726.2667
266.6538,18748.9667
266.8407,18774.6183
267.0276,18772.575
267.2143,18771.1567
267.4012,18793.3533
267.588,18770.06
267.7747,18773.6317
267.9615,18780.4383
268.1482,18779.4867
268.3349,18795.52
268.5217,18795.7383
268.7083,18779.1017
268.895,18776.4933
269.0817,18794.3317
269.2682,18798.7667
269.4549,18778.2133
269.6415,18740.5167
269.8281,18736.0033
270.0146,18753.4483
270.2012,18767.6167
270.3877,18782.465
270.5742,18781.915
270.7607,18781.7983
270.9472,18780.0367
271.1336,18773.2533
271.32,18762.5
271.5065,18748.4467
271.6929,18745.4017
271.8792,18760.2917
272.0656,18760.6883
272.252,18765.6367
272.4383,18766.9367
272.6246,18755.1117
272.8109,18749.1133
272.9972,18780.265
273.1835,18789.2667
273.3697,18807.0883
273.5559,18810.6933
273.7421,18814.545
273.9283,18809.9517
274.1145,18802.7833
274.3007,18800.715
274.4868,18808.3833
274.6729,18832.8317
274.859,18840.5967
275.0451,18835.5117
275.2311,18786.9167
275.4172,18797.5367
275.6032,18811.155
275.7892,18824.945
275.9752,18827.1
276.1612,18842.4767
276.3472,18820.5683
276.5331,18809.79
276.719,18809.3167
276.9049,18808.115
277.0908,18792.3417
277.2767,18787.4767
277.4625,18793.1233
277.6484,18782.505
277.8342,18761.2883
278.02,18756.9967
278.2057,18766.9283
278.3915,18786.585
278.5772,18784.5617
278.763,18758.1967
278.9487,18774.2767
279.1343,18789.4383
279.32,18776.3833
279.5057,18746.32
279.6913,18695.19
279.877,18682.0733
280.0625,18675.385
280.2481,18647.7583
280.4337,18618.4217
280.6192,18637.8317
280.8048,18652.3233
280.9903,18634.8967
281.1758,18602.655
281.3612,18571.9183
281.5467,18560.4233
281.7321,18576.5417
281.9175,18577.95
282.1029,18567.8633
282.2884,18562.365
282.4737,18530.4033
282.6591,18504.745
282.8444,18501.68
283.0297,18491.3633
283.215,18486.2367
283.4002,18479.175
283.5855,18449.215
283.7707,18394.6833
283.956,18372.7583
284.1412,18350.0733
284.3264,18356.7017
284.5115,18371.205
284.6967,18378.1717
284.8818,18349.6867
285.0669,18309.0917
285.252,18299.8433
285.4371,18298.075
285.6222,18265.745
285.8072,18244.7433
285.9922,18224.4317
286.1772,18226.4333
286.3622,18234.2383
286.5472,18203.3
286.7321,18170.9233
286.9171,18181.4383
287.102,18175.02
287.2869,18186.2133
287.4717,18206.0983
287.6566,18201.0183
287.8415,18189.76
288.0263,18177.3583
288.2111,18131.6367
288.3959,18086.7633
288.5806,18082.095
288.7654,18079.7217
288.9501,18114.0167
289.1348,18116.0283
289.3195,18105.1367
289.5042,18103.6067
289.6889,18115.145
289.8735,18067.555
290.0581,18047.6283
290.2428,18006.9633
290.4273,17996.6733
290.6119,18011.475
290.7965,18002.8517
290.981,17994.2217
291.1655,17980.1817
291.35,17926.705
291.5345,17889.0233
291.719,17885.9433
291.9034,17885.5217
292.0878,17903.3917
292.2722,17889.1817
292.4566,17864.6317
292.641,17864.22
292.8253,17857.5867
293.0096,17835.51
293.194,17834.5183
293.3783,17826.1533
293.5626,17830.0583
293.7468,17825.4383
293.9311,17818.6767
294.1153,17779.3367
294.2995,17717.53
294.4837,17675.3067
294.6678,17641.4883
294.852,17618.0683
295.0361,17617.0333
295.2202,17613.285
295.4043,17617.8233
295.5884,17600.0267
295.7725,17589.355
295.9565,17569.2267
296.1405,17525.0967
296.3246,17498.4983
296.5085,17515.725
296.6925,17533.1617
296.8764,17520.7983
297.0603,17498.0883
297.2443,17478.67
297.4282,17445.5267
297.612,17406.5967
297.7959,17375.3333
297.9797,17353.1367
298.1635,17313.2417
298.3474,17330.96
298.5311,17341.595
298.7149,17303.53
298.8987,17257.85
299.0823,17231.9733
299.2661,17192.3133
299.4498,17134.1383
299.6334,17127.8467
299.8171,17126.3733
300.0007,17112.3017
300.1843,17096.35
300.368,17081.285
300.5515,17058.7883
300.7351,17044.7483
300.9186,17028.245
301.1021,16997.3067
301.2857,16986.3567
301.4691,16973.4533
301.6526,16974.8667
301.8361,16942.115
302.0195,16911.8167
302.2029,16893.8733
302.3863,16882.8667
302.5697,16846.6967
302.753,16844.4883
302.9364,16847.7483
303.1197,16854.6617
303.303,16839.8817
303.4863,16803.52
303.6696,16746.5
303.8528,16703.5717
304.036,16681.6167
304.2192,16683.8617
304.4024,16666.9017
304.5856,16633.16
304.7688,16619.3767
304.9519,16612.88
305.135,16591.2083
305.3181,16564.39
305.5012,16547.7717
305.6842,16545.69
305.8673,16529.3983
306.0504,16496.76
306.2333,16445.8033
306.4163,16437.3183
306.5993,16411.6283
306.7822,16401.2833
306.9652,16390.5167
307.1481,16355.8833
307.331,16331.71
307.5139,16306.035
307.6967,16272.7
307.8796,16243.815
308.0624,16224.6367
308.2452,16191.9983
308.428,16169.2717
308.6107,16158.0267
308.7935,16134.1417
308.9762,16115.9717
309.1589,16099.6883
309.3416,16073.8367
309.5243,16046.3267
309.7069,16028.3433
309.8896,15998.98
310.0721,15973.4167
310.2548,15963.6083
310.4373,15943.435
310.6199,15943.6583
310.8024,15915.75
310.985,15901.94
311.1674,15862.7
311.3499,15820.7717
311.5324,15810.6367
311.7148,15819.0117
311.8973,15785.9867
312.0797,15764.595
312.2621,15755.325
312.4445,15734.5683
312.6268,15705.875
312.8091,15690.5233
312.9915,15647.4283
313.1738,15624.5667
313.356,15589.8183
313.5383,15556.1417
313.7206,15546.4767
313.9027,15515.0533
314.085,15498.55
314.2672,15487.7633
314.4493,15479.2283
314.6314,15475.1067
314.8136,15467.66
314.9957,15437.4533
315.1778,15400.525
315.3598,15384.295
315.5419,15376.465
315.724,15367.8717
315.9059,15349.125
316.088,15332.68
316.2699,15336.3667
316.4519,15320.47
316.6338,15285.6383
316.8157,15232.6433
316.9977,15208.5417
317.1795,15211.5833
317.3614,15210.1417
317.5432,15202.4267
317.7251,15174.5117
317.9069,15135.5833
318.0887,15120.8917
318.2704,15096.84
318.4522,15079.64
318.6339,15075.82
318.8156,15087.635
318.9973,15068.575
319.179,15067.5333
319.3607,15071.4517
319.5423,15071.7
319.7239,15056.0317
319.9055,15029.1433
320.0871,15014.6633
320.2687,15000.46
320.4502,14981.8433
320.6317,14951.4883
320.8132,14951.6
320.9947,14942.6883
321.1761,14944.59
321.3576,14936.2567
321.5391,14930.4083
321.7205,14915.6133
321.9019,14888.4683
322.0832,14854.2533
322.2646,14825.955
322.4459,14805.5667
322.6272,14786.455
322.8085,14767.395
322.9898,14757.2517
323.1711,14731.3133
323.3523,14713.22
323.5335,14702.5467
323.7147,14726.225
323.8959,14748.6667
324.0771,14743.2317
324.2582,14725.4017
324.4393,14709.38
324.6204,14711.1933
324.8015,14701.7483
324.9826,14709.1733
325.1637,14730.1633
325.3447,14719.71
325.5257,14714.2033
325.7067,14705.4283
325.8877,14667.6417
326.0686,14618.065
326.2496,14599.7967
326.4305,14572.3267
326.6114,14562.53
326.7922,14561.6817
326.9731,14562.01
327.1539,14550.4267
327.3347,14547.84
327.5155,14544.385
327.6963,14565.0383
327.8771,14564.6317
328.0578,14530.25
328.2385,14479.4567
328.4193,14466.5817
328.5999,14453.4017
328.7806,14432.3217
328.9613,14435.3917
329.1419,14425.7617
329.3225,14422.8417
329.5031,14398.1
329.6837,14373.4667
329.8642,14356.49
330.0447,14342.5717
330.2252,14324.915
330.4057,14298.4
330.5862,14290.1567
330.7667,14293.1367
330.9471,14316.1817
331.1275,14310.095
331.3079,14263.85
331.4883,14243.365
331.6687,14243.515
331.849,14218.14
332.0293,14193.37
332.2096,14177.0683
332.3899,14173.6467
332.5702,14179.2967
332.7504,14186.4817
332.9306,14188.81
333.1108,14161.33
333.291,14128.2783
333.4712,14123.9983
333.6514,14132.4783
333.8315,14117.7267
334.0116,14108.5667
334.1917,14105.145
334.3717,14106.575
334.5518,14112.0483
334.7318,14088.705
334.9119,14078.1433
335.0918,14076.44
335.2718,14075.815
335.4518,14067.0133
335.6317,14054.48
335.8116,14060.62
335.9915,14059.6333
336.1714,14018.4633
336.3513,13999.895
336.5311,14004.5083
336.7109,14013.1667
336.8907,13993.7367
337.0705,13948.48
337.2502,13904.6183
337.43,13891.055
337.6097,13857.6933
337.7894,13843.2317
337.9691,13844.38
338.1488,13850.855
338.3284,13854.2783
338.508,13870.9117
338.6877,13867.7367
338.8672,13855.0733
339.0468,13825.7517
339.2263,13802.5317
339.4059,13809.4283
339.5854,13844.1517
339.7649,13827.17
339.9443,13806.205
340.1238,13800.6983
340.3032,13801.6433
340.4826,13803.53
340.662,13774.35
340.8414,13738.18
341.0207,13748.5383
341.2001,13757.3267
341.3794,13754.1183
341.5587,13782.4667
341.738,13770.6217
341.9172,13738.8033
342.0965,13723.475
342.2757,13673.8983
342.4549,13626.69
342.6341,13633.1817
342.8132,13625.8533
342.9923,13657.955
343.1715,13696.185
343.3506,13721.6967
343.5296,13655.8
343.7087,13611.5233
343.8878,13588.61
344.0668,13577.7517
344.2458,13568.4333
344.4248,13540.4517
344.6037,13529.9533
344.7827,13527.8267
344.9616,13504.3983
345.1405,13503.965
345.3194,13509.2617
345.4982,13483.0
345.6771,13463.3467
345.8559,13459.1433
346.0347,13455.8433
346.2135,13438.6183
346.3923,13444.2217
346.571,13433.775
346.7498,13400.6783
346.9285,13415.9367
347.1071,13393.055
347.2859,13354.6933
347.4645,13370.1617
347.6431,13393.9717
347.8217,13415.4967
348.0003,13439.775
348.1789,13397.9983
348.3574,13334.5517
348.5359,13296.3867
348.7145,13260.3733
348.893,13263.08
349.0714,13263.47
349.2499,13228.9183
349.4283,13195.8333
349.6068,13160.3283
349.7852,13144.1933
349.9635,13145.7133
350.1419,13143.3717
350.3202,13122.335
350.4985,13089.2133
350.6768,13066.3933
350.8551,13051.8667
351.0334,13040.6617
351.2116,13015.86
351.3898,13022.5
351.568,13009.95
351.7462,13008.4667
351.9243,12991.7383
352.1025,12968.615
352.2806,12949.4533
352.4587,12946.27
352.6368,12933.3
352.8148,12902.6083
352.9929,12868.34
353.1709,12869.755
353.3489,12858.5517
353.5268,12834.57
353.7048,12810.5283
353.8828,12797.0033
354.0607,12774.1617
354.2386,12769.015
354.4165,12750.7767
354.5943,12734.1
354.7722,12726.0433
354.95,12740.075
355.1278,12735.7417
355.3056,12705.41
355.4833,12654.7567
355.6611,12614.6517
355.8388,12583.615
356.0165,12563.1717
356.1942,12574.7583
356.3719,12598.8483
356.5495,12586.68
356.7271,12569.9533
356.9047,12566.1067
357.0823,12559.785
357.2599,12559.305
357.4374,12543.215
357.6149,12503.505
357.7924,12463.1683
357.9699,12452.7183
358.1474,12442.8067
358.3248,12405.235
358.5023,12385.0317
358.6797,12350.8783
358.8571,12330.645
359.0344,12323.5383
359.2118,12278.925
359.3891,12263.9767
359.5664,12244.6283
359.7437,12233.2433
359.9209,12192.905
360.0982,12157.8167
360.2754,12131.755
360.4526,12147.9917
360.6298,12155.2867
360.807,12147.8233
360.9841,12130.535
361.1613,12094.6433
361.3383,12101.3517
361.5154,12102.1167
361.6925,12083.36
361.8695,12065.73
362.0466,12044.37
362.2236,12027.965
362.4005,12017.2033
362.5775,12000.595
362.7545,11941.7233
362.9314,11914.6033
363.1083,11927.8483
363.2852,11939.3383
363.462,11927.1967
363.6389,11912.45
363.8157,11897.0783
363.9925,11857.35
364.1693,11849.43
364.346,11812.24
364.5228,11808.04
364.6996,11822.85
364.8762,11826.5783
365.0529,11830.205
365.2296,11809.6767
365.4062,11813.37
365.5829,11799.9367
365.7595,11760.545
365.9361,11772.5683
366.1126,11759.3383
366.2892,11797.5483
366.4657,11952.9433
366.6422,12091.45
366.8186,12060.1183
366.9951,12128.7317
367.1716,12073.7633
367.348,12003.8417
367.5244,12074.1383
367.7008,12100.6267
367.8772,12106.2033
368.0535,11911.23
368.2298,11904.1717
368.4061,12017.1733
368.5824,11930.315
368.7586,12003.2533
368.9349,12061.6467
369.1111,11939.7733
369.2873,11829.4317
369.4635,11832.8483
369.6396,11875.4167
369.8158,11753.475
369.9919,11711.655
370.168,11717.7483
370.3441,11743.6767
370.5202,11663.2167
370.6962,11593.8367
370.8722,11552.02
371.0482,11551.51
371.2242,11577.1983
371.4002,11662.3283
371.5761,11705.8733
371.752,11626.35
371.9279,11633.675
372.1038,11671.085
372.2796,11624.0867
372.4555,11596.4917
372.6313,11624.915
372.8071,11580.2117
372.9829,11528.6467
373.1586,11530.2483
373.3344,11576.375
373.5101,11536.84
373.6858,11542.2017
373.8615,11511.1783
374.0371,11509.9933
374.2127,11604.115
374.3884,11635.7983
374.564,11575.3233
374.7395,11550.985
374.9151,11583.3917
375.0906,11733.225
375.2661,11860.8433
375.4416,11777.2917
375.6171,11819.395
375.7925,11940.2817
375.968,11983.6433
376.1434,11854.645
376.3188,11738.8433
376.4941,11710.2017
376.6695,11762.0933
376.8448,11807.5517
377.0201,11851.9767
377.1954,11797.845
377.3707,11855.13
377.5459,11899.8367
377.7212,11981.59
377.8964,12296.515
378.0715,12468.5417
378.2467,12216.55
378.4218,12310.7283
378.597,12205.07
378.7721,12044.0383
378.9472,12124.9467
379.1222,12183.1833
379.2973,12400.9
379.4723,12801.7867
379.6473,12955.225
379.8223,12674.9533
379.9972,12345.7433
380.1722,12199.41
380.3471,12138.925
380.522,12154.6417
380.6969,12103.8667
380.8717,12344.3283
381.0466,12304.245
381.2214,12115.8333
381.3962,12085.39
381.571,11979.5983
381.7457,11906.5617
381.9204,12005.345
382.0952,11996.2
382.2699,12062.8317
382.4445,12423.115
382.6192,12493.42
382.7938,12765.5
382.9685,13059.25
383.1431,12763.38
383.3176,12329.4917
383.4922,12165.5
383.6667,12148.6067
383.8412,12132.7533
384.0157,12029.6767
384.1902,12069.7717
384.3646,12225.305
384.5391,12202.8767
384.7134,12189.7917
384.8878,12329.63
385.0622,12601.1917
385.2365,12564.95
385.4109,12184.1067
385.5852,12089.9117
385.7594,12124.68
385.9337,12205.2383
386.1079,12324.78
386.2822,12522.62
386.4564,12678.4333
386.6306,12382.5517
386.8047,12408.175
386.9789,12630.2833
387.153,12609.8133
387.3271,13058.995
387.5012,13026.0133
387.6752,13223.9933
387.8492,13618.1217
388.0233,13499.995
388.1972,13150.8333
388.3712,13278.0783
388.5452,13208.2683
388.7191,13284.92
388.893,13669.94
389.0669,13764.5583
389.2408,13102.7283
389.4146,12532.9233
389.5884,12236.8533
389.7623,12001.4967
389.9361,11989.5817
390.1098,12051.78
390.2835,12178.8917
390.4573,12144.215
390.631,12094.1533
390.8047,12280.0983
390.9784,12443.3917
391.152,12310.3633
391.3256,12335.325
391.4992,12504.865
391.6728,12315.1633
391.8464,12349.3417
392.0199,12734.1867
392.1934,12769.4283
392.3669,12835.6617
392.5403,13149.8667
392.7138,13183.3467
392.8873,13499.61
393.0607,13867.8767
393.2341,14138.1817
393.4074,14213.4783
393.5808,13634.385
393.7542,13162.6683
393.9274,13212.0583
394.1007,12967.955
394.274,13113.3517
394.4472,13123.635
394.6205,13169.8917
394.7937,13630.7767
394.9668,13955.2767
395.14,13667.8217
395.3131,13211.745
395.4863,12792.57
395.6594,12769.9717
395.8325,12646.3783
396.0055,12572.715
396.1786,12653.6417
396.3516,12744.6683
396.5246,12713.1383
396.6975,12593.3683
396.8705,12606.7667
397.0434,13147.87
397.2163,12796.1683
397.3892,12609.4533
397.5621,12868.6967
397.735,13095.375
397.9077,13460.8917
398.0806,13699.33
398.2534,13267.0833
398.4261,13512.2183
398.5989,13668.5433
398.7716,14388.0383
398.9443,14228.2817
399.117,13904.9883
399.2896,13566.07
399.4623,13435.9683
399.6349,13363.14
399.8075,13184.8217
399.9801,12896.405
400.1526,12950.1467
400.3252,12592.9267
400.4977,12201.1067
400.6702,12149.43
400.8427,12100.275
401.0151,12267.6333
401.1875,12307.9533
401.36,12272.47
401.5323,12362.18
401.7047,12137.9233
401.877,12042.5067
402.0494,11991.3633
402.2216,12107.2983
402.394,12382.5067
402.5662,12273.115
402.7385,12239.485
402.9107,12194.1517
403.0829,12204.04
403.2551,12257.9467
403.4272,12123.115
403.5994,12123.8817
403.7715,12253.6083
403.9436,12463.1183
404.1156,12395.5017
