Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-01 04:08:25.603960
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1188.2833
218.2508,1209.0083
218.442,1231.055
218.6332,1255.5
218.8244,1279.9467
219.0156,1303.53
219.2067,1330.7767
219.3979,1357.1033
219.589,1384.6033
219.7801,1413.2083
219.9712,1441.8683
220.1623,1472.3383
220.3533,1503.9817
220.5444,1536.2767
220.7354,1568.6433
220.9264,1602.7417
221.1174,1637.9983
221.3083,1674.345
221.4993,1709.39
221.6902,1744.7983
221.8812,1784.5067
222.0721,1823.7267
222.263,1864.0267
222.4538,1906.2333
222.6447,1949.63
222.8355,1992.5133
223.0264,2035.8183
223.2172,2080.0833
223.408,2126.335
223.5987,2174.04
223.7895,2221.5467
223.9802,2270.77
224.1709,2320.4733
224.3616,2372.435
224.5524,2424.63
224.743,2477.9133
224.9337,2529.4567
225.1243,2589.2767
225.315,2644.8017
225.5056,2698.6083
225.6962,2757.2833
225.8867,2815.0
226.0773,2874.4083
226.2678,2934.8833
226.4584,2995.7683
226.6489,3057.6733
226.8394,3116.375
227.0298,3180.93
227.2203,3247.635
227.4108,3318.7133
227.6012,3384.4867
227.7916,3452.1367
227.982,3519.5883
228.1723,3587.3467
228.3627,3658.8767
228.5531,3726.615
228.7434,3797.6633
228.9337,3870.4317
229.124,3945.3483
229.3143,4019.7917
229.5045,4099.145
229.6948,4179.2183
229.885,4262.3967
230.0752,4345.7833
230.2654,4428.7
230.4556,4510.4367
230.6457,4591.33
230.8358,4674.455
231.026,4754.1833
231.2161,4836.5267
231.4062,4923.555
231.5963,5006.7883
231.7863,5092.01
231.9764,5182.5367
232.1664,5274.8433
232.3564,5368.9
232.5464,5459.7717
232.7364,5552.3183
232.9263,5641.1433
233.1163,5737.6283
233.3062,5833.4317
233.4961,5937.0383
233.686,6030.295
233.8758,6116.5033
234.0657,6204.6483
234.2555,6302.2533
234.4454,6398.1833
234.6352,6493.5233
234.825,6588.3567
235.0147,6681.3433
235.2045,6773.3917
235.3942,6867.7767
235.5839,6963.875
235.7737,7055.895
235.9633,7147.9967
236.153,7250.2433
236.3427,7348.7733
236.5323,7445.3017
236.7219,7536.5433
236.9115,7618.71
237.1011,7705.7567
237.2907,7802.975
237.4803,7899.4833
237.6698,7989.785
237.8593,8084.095
238.0488,8176.9117
238.2383,8270.15
238.4278,8360.8683
238.6172,8461.9983
238.8066,8556.4117
238.9961,8650.235
239.1855,8750.29
239.3748,8841.5483
239.5642,8928.915
239.7536,9025.025
239.9429,9115.77
240.1322,9197.0583
240.3215,9286.4217
240.5108,9376.4283
240.7001,9471.81
240.8893,9559.9383
241.0786,9646.605
241.2677,9729.7967
241.457,9825.4183
241.6461,9895.9717
241.8353,9973.7817
242.0244,10049.985
242.2136,10124.8033
242.4027,10204.18
242.5918,10280.7017
242.7809,10355.9317
242.9699,10408.6167
243.159,10452.7533
243.348,10543.485
243.537,10642.605
243.726,10728.7217
243.915,10807.0433
244.1039,10877.7383
244.2929,10938.5883
244.4818,10966.2133
244.6707,11030.375
244.8596,11125.31
245.0485,11219.1733
245.2373,11313.2233
245.4262,11403.535
245.615,11480.2083
245.8038,11547.9867
245.9926,11619.3583
246.1814,11700.9983
246.3701,11728.9717
246.5589,11736.8983
246.7476,11794.635
246.9363,11897.495
247.1249,11989.26
247.3136,12072.155
247.5023,12150.96
247.6909,12236.0783
247.8795,12308.5183
248.0681,12391.0733
248.2567,12457.8917
248.4453,12534.245
248.6338,12603.9117
248.8224,12655.0133
249.0109,12646.6083
249.1994,12681.8833
249.3878,12772.8283
249.5763,12858.1483
249.7648,12938.3683
249.9532,13015.6483
250.1416,13098.5833
250.33,13184.6467
250.5183,13265.515
250.7067,13329.2567
250.8951,13393.1917
251.0834,13451.66
251.2717,13510.3683
251.46,13567.17
251.6483,13627.1283
251.8365,13673.495
252.0247,13680.475
252.213,13717.19
252.4012,13784.55
252.5894,13874.1233
252.7775,13933.8483
252.9657,13993.3567
253.1538,14063.295
253.3419,14124.5283
253.53,14168.4317
253.7181,14220.415
253.9062,14280.4067
254.0942,14330.2767
254.2823,14367.7117
254.4703,14406.65
254.6583,14451.7683
254.8463,14499.9467
255.0342,14533.9317
255.2222,14564.7633
255.4101,14591.5283
255.598,14587.9167
255.7859,14630.58
255.9738,14699.0017
256.1616,14769.4117
256.3495,14837.7283
256.5373,14891.3233
256.7251,14968.305
256.9129,15019.5933
257.1006,15068.2267
257.2884,15126.4317
257.4761,15191.5383
257.6638,15233.3267
257.8515,15264.1817
258.0392,15299.19
258.2269,15328.27
258.4146,15363.48
258.6022,15403.46
258.7898,15421.8617
258.9774,15442.9833
259.165,15483.1917
259.3525,15519.7783
259.5401,15539.4783
259.7276,15575.0333
259.9151,15615.2933
260.1026,15645.8317
260.2901,15688.975
260.4776,15728.1083
260.665,15796.7667
260.8524,15852.995
261.0398,15908.8417
261.2272,15935.475
261.4146,15950.0167
261.6019,15983.43
261.7893,16022.3
261.9766,16048.9983
262.1639,16085.5083
262.3512,16092.3517
262.5384,16102.365
262.7257,16114.005
262.9129,16134.6267
263.1001,16150.3083
263.2873,16182.76
263.4745,16205.9533
263.6617,16194.5067
263.8488,16217.485
264.0359,16237.9817
264.2231,16252.59
264.4101,16272.5583
264.5972,16294.7233
264.7842,16311.9783
264.9713,16323.5783
265.1583,16330.635
265.3453,16346.3717
265.5323,16370.6017
265.7193,16392.2733
265.9062,16425.1167
266.0931,16439.34
266.2801,16441.1117
266.4669,16467.1467
266.6538,16488.7183
266.8407,16511.74
267.0276,16507.0783
267.2143,16507.2967
267.4012,16521.5433
267.588,16500.1883
267.7747,16505.65
267.9615,16509.09
268.1482,16511.4517
268.3349,16521.6867
268.5217,16523.6767
268.7083,16507.0317
268.895,16502.505
269.0817,16518.8983
269.2682,16520.04
269.4549,16501.2733
269.6415,16471.705
269.8281,16465.3117
270.0146,16482.565
270.2012,16492.955
270.3877,16503.5133
270.5742,16502.1333
270.7607,16501.78
270.9472,16497.6833
271.1336,16490.585
271.32,16476.02
271.5065,16467.5967
271.6929,16466.1417
271.8792,16477.735
272.0656,16474.6683
272.252,16480.865
272.4383,16480.53
272.6246,16473.1983
272.8109,16464.58
272.9972,16488.0217
273.1835,16498.0583
273.3697,16509.3483
273.5559,16512.9267
273.7421,16515.1933
273.9283,16510.005
274.1145,16503.155
274.3007,16500.4717
274.4868,16506.4333
274.6729,16527.4033
274.859,16532.2267
275.0451,16527.255
275.2311,16484.15
275.4172,16491.62
275.6032,16502.52
275.7892,16515.5917
275.9752,16515.3317
276.1612,16528.2367
276.3472,16507.74
276.5331,16499.5767
276.719,16498.255
276.9049,16497.0233
277.0908,16482.5717
277.2767,16474.7317
277.4625,16479.645
277.6484,16469.2817
277.8342,16451.31
278.02,16444.9333
278.2057,16455.2667
278.3915,16470.655
278.5772,16469.5883
278.763,16444.825
278.9487,16459.0983
279.1343,16469.315
279.32,16459.3783
279.5057,16435.4733
279.6913,16388.79
279.877,16373.8367
280.0625,16369.3
280.2481,16341.7583
280.4337,16319.9517
280.6192,16332.7533
280.8048,16346.2533
280.9903,16328.4183
281.1758,16302.535
281.3612,16274.1217
281.5467,16264.4367
281.7321,16278.1383
281.9175,16282.2433
282.1029,16271.025
282.2884,16264.505
282.4737,16235.6767
282.6591,16210.8967
282.8444,16207.6333
283.0297,16197.7267
283.215,16194.7017
283.4002,16188.7633
283.5855,16161.9767
283.7707,16113.795
283.956,16094.0883
284.1412,16077.0817
284.3264,16080.1017
284.5115,16095.0433
284.6967,16098.2983
284.8818,16073.4867
285.0669,16037.29
285.252,16030.0733
285.4371,16026.57
285.6222,15998.2483
285.8072,15977.635
285.9922,15963.6633
286.1772,15962.6417
286.3622,15966.8717
286.5472,15939.7083
286.7321,15910.8017
286.9171,15918.8517
287.102,15915.53
287.2869,15924.635
287.4717,15945.5133
287.6566,15937.14
287.8415,15926.65
288.0263,15917.8533
288.2111,15878.3017
288.3959,15841.3467
288.5806,15832.045
288.7654,15830.8033
288.9501,15862.0
289.1348,15860.9067
289.3195,15852.5133
289.5042,15851.1433
289.6889,15861.345
289.8735,15820.0683
290.0581,15800.6833
290.2428,15766.9
290.4273,15760.2717
290.6119,15770.7283
290.7965,15759.87
290.981,15753.2333
291.1655,15742.645
291.35,15693.6433
291.5345,15662.21
291.719,15656.4683
291.9034,15657.6683
292.0878,15673.8883
292.2722,15661.0817
292.4566,15640.5767
292.641,15641.2
292.8253,15633.8967
293.0096,15616.0817
293.194,15611.9933
293.3783,15608.1483
293.5626,15609.4867
293.7468,15603.1317
293.9311,15600.4083
294.1153,15566.6667
294.2995,15512.2433
294.4837,15472.79
294.6678,15445.48
294.852,15423.3683
295.0361,15421.7617
295.2202,15420.7583
295.4043,15423.295
295.5884,15409.35
295.7725,15397.325
295.9565,15382.1767
296.1405,15344.3317
296.3246,15322.8417
296.5085,15338.5417
296.6925,15352.36
296.8764,15340.8417
297.0603,15322.215
297.2443,15301.935
297.4282,15274.7667
297.612,15240.29
297.7959,15210.325
297.9797,15192.285
298.1635,15162.3867
298.3474,15175.52
298.5311,15187.575
298.7149,15154.2467
298.8987,15111.31
299.0823,15089.7183
299.2661,15055.5517
299.4498,15007.41
299.6334,14997.8617
299.8171,14998.2517
300.0007,14984.04
300.1843,14974.3667
300.368,14961.8533
300.5515,14940.275
300.7351,14927.605
300.9186,14914.8783
301.1021,14886.8783
301.2857,14877.1133
301.4691,14865.2883
301.6526,14865.655
301.8361,14835.6367
302.0195,14810.4417
302.2029,14796.59
302.3863,14786.275
302.5697,14758.9833
302.753,14754.2717
302.9364,14755.13
303.1197,14763.085
303.303,14749.3667
303.4863,14714.505
303.6696,14667.2583
303.8528,14630.8533
304.036,14610.7917
304.2192,14613.0933
304.4024,14599.8317
304.5856,14568.3583
304.7688,14554.69
304.9519,14550.4933
305.135,14529.9117
305.3181,14508.895
305.5012,14495.2467
305.6842,14491.2467
305.8673,14478.6667
306.0504,14448.435
306.2333,14409.695
306.4163,14398.1717
306.5993,14376.5617
306.7822,14369.655
306.9652,14358.2767
307.1481,14332.4983
307.331,14309.055
307.5139,14285.8183
307.6967,14254.3767
307.8796,14231.575
308.0624,14211.5233
308.2452,14186.965
308.428,14165.3067
308.6107,14156.2483
308.7935,14136.7217
308.9762,14119.4367
309.1589,14107.675
309.3416,14084.0033
309.5243,14061.31
309.7069,14043.3067
309.8896,14018.36
310.0721,13998.8583
310.2548,13988.9033
310.4373,13973.3567
310.6199,13970.7567
310.8024,13946.7783
310.985,13935.055
311.1674,13901.3433
311.3499,13865.1217
311.5324,13856.625
311.7148,13862.8967
311.8973,13836.7367
312.0797,13820.02
312.2621,13810.895
312.4445,13790.0717
312.6268,13763.435
312.8091,13752.2183
312.9915,13714.2267
313.1738,13695.9017
313.356,13663.71
313.5383,13635.685
313.7206,13627.2833
313.9027,13600.225
314.085,13582.81
314.2672,13575.4233
314.4493,13565.9967
314.6314,13561.7133
314.8136,13559.9867
314.9957,13531.6167
315.1778,13498.45
315.3598,13485.665
315.5419,13478.2467
315.724,13470.27
315.9059,13454.095
316.088,13439.2783
316.2699,13440.6467
316.4519,13430.7533
316.6338,13398.5517
316.8157,13354.255
316.9977,13331.7567
317.1795,13333.8417
317.3614,13331.86
317.5432,13323.1467
317.7251,13299.4267
317.9069,13265.6117
318.0887,13253.7083
318.2704,13233.2983
318.4522,13221.53
318.6339,13216.6917
318.8156,13228.0117
318.9973,13210.57
319.179,13210.0933
319.3607,13212.6033
319.5423,13214.18
319.7239,13200.3267
319.9055,13176.095
320.0871,13162.9733
320.2687,13149.065
320.4502,13131.7967
320.6317,13108.155
320.8132,13106.78
320.9947,13098.5283
321.1761,13100.1217
321.3576,13091.955
321.5391,13086.3767
321.7205,13076.4217
321.9019,13050.9117
322.0832,13021.1583
322.2646,12996.9533
322.4459,12979.755
322.6272,12960.9383
322.8085,12946.6533
322.9898,12934.425
323.1711,12913.81
323.3523,12899.995
323.5335,12891.205
323.7147,12911.4133
323.8959,12931.905
324.0771,12926.6117
324.2582,12908.4333
324.4393,12898.9983
324.6204,12896.665
324.8015,12888.4767
324.9826,12893.81
325.1637,12915.2317
325.3447,12904.9467
325.5257,12899.5933
325.7067,12891.12
325.8877,12858.5
326.0686,12816.98
326.2496,12796.3433
326.4305,12775.3083
326.6114,12763.6483
326.7922,12764.07
326.9731,12767.03
327.1539,12758.1083
327.3347,12753.2433
327.5155,12748.055
327.6963,12766.2617
327.8771,12765.66
328.0578,12735.86
328.2385,12691.2017
328.4193,12681.505
328.5999,12669.1167
328.7806,12647.2167
328.9613,12652.66
329.1419,12643.0917
329.3225,12643.765
329.5031,12619.5917
329.6837,12598.1917
329.8642,12585.7967
330.0447,12570.6367
330.2252,12555.4417
330.4057,12532.72
330.5862,12520.9933
330.7667,12524.67
330.9471,12546.26
331.1275,12541.3467
331.3079,12501.0083
331.4883,12482.6267
331.6687,12484.1733
331.849,12461.4083
332.0293,12439.2883
332.2096,12424.6017
332.3899,12419.9117
332.5702,12424.6
332.7504,12432.18
332.9306,12433.7683
333.1108,12410.2767
333.291,12379.2767
333.4712,12378.1683
333.6514,12384.11
333.8315,12372.1983
334.0116,12361.61
334.1917,12361.5883
334.3717,12362.3183
334.5518,12363.1217
334.7318,12345.94
334.9119,12336.1017
335.0918,12334.8233
335.2718,12330.1
335.4518,12329.5433
335.6317,12316.8967
335.8116,12319.615
335.9915,12321.5367
336.1714,12283.755
336.3513,12266.7583
336.5311,12270.4133
336.7109,12277.76
336.8907,12260.0717
337.0705,12222.475
337.2502,12183.7633
337.43,12167.2933
337.6097,12141.63
337.7894,12126.9267
337.9691,12129.6517
338.1488,12136.8667
338.3284,12139.6567
338.508,12150.6983
338.6877,12148.8817
338.8672,12136.71
339.0468,12111.9983
339.2263,12093.8933
339.4059,12097.13
339.5854,12130.3517
339.7649,12112.11
339.9443,12095.44
340.1238,12091.78
340.3032,12087.7683
340.4826,12089.5283
340.662,12064.33
340.8414,12032.3417
341.0207,12042.5933
341.2001,12050.1517
341.3794,12046.8783
341.5587,12071.5317
341.738,12064.745
341.9172,12031.0133
342.0965,12019.7833
342.2757,11974.9217
342.4549,11933.3367
342.6341,11937.2717
342.8132,11934.4517
342.9923,11959.3617
343.1715,11994.9033
343.3506,12017.875
343.5296,11962.0867
343.7087,11920.52
343.8878,11899.5767
344.0668,11890.5483
344.2458,11884.0233
344.4248,11859.4833
344.6037,11847.9133
344.7827,11848.89
344.9616,11827.3517
345.1405,11826.8767
345.3194,11830.89
345.4982,11807.4217
345.6771,11786.9617
345.8559,11783.905
346.0347,11783.0767
346.2135,11765.1133
346.3923,11770.9717
346.571,11762.8883
346.7498,11734.1233
346.9285,11741.775
347.1071,11724.6733
347.2859,11691.055
347.4645,11706.1583
347.6431,11725.0317
347.8217,11743.465
348.0003,11762.915
348.1789,11731.5517
348.3574,11675.5183
348.5359,11638.6667
348.7145,11610.3833
348.893,11610.13
349.0714,11612.1633
349.2499,11582.5117
349.4283,11550.1433
349.6068,11521.3417
349.7852,11506.9483
349.9635,11507.3617
350.1419,11504.1233
350.3202,11487.32
350.4985,11458.0017
350.6768,11439.4083
350.8551,11425.495
351.0334,11417.1717
351.2116,11395.57
351.3898,11399.0367
351.568,11387.4267
351.7462,11385.545
351.9243,11372.3517
352.1025,11349.9083
352.2806,11335.7933
352.4587,11330.0233
352.6368,11321.0617
352.8148,11293.6917
352.9929,11263.8417
353.1709,11263.705
353.3489,11256.8817
353.5268,11234.165
353.7048,11215.7233
353.8828,11202.3533
354.0607,11179.29
354.2386,11176.0567
354.4165,11160.18
354.5943,11145.1717
354.7722,11137.2767
354.95,11148.8633
355.1278,11146.4667
355.3056,11120.1633
355.4833,11076.305
355.6611,11041.2133
355.8388,11011.235
356.0165,10991.46
356.1942,11003.765
356.3719,11024.97
356.5495,11014.465
356.7271,10996.7883
356.9047,10995.2417
357.0823,10990.4983
357.2599,10988.4633
357.4374,10973.6117
357.6149,10941.9033
357.7924,10904.685
357.9699,10892.46
358.1474,10885.1867
358.3248,10853.1517
358.5023,10835.5933
358.6797,10805.23
358.8571,10788.6033
359.0344,10779.5083
359.2118,10744.4133
359.3891,10729.07
359.5664,10715.5
359.7437,10702.01
359.9209,10669.475
360.0982,10637.555
360.2754,10617.3317
360.4526,10628.8183
360.6298,10635.35
360.807,10629.0467
360.9841,10612.5033
361.1613,10580.2317
361.3383,10585.53
361.5154,10587.89
361.6925,10571.515
361.8695,10555.3717
362.0466,10536.1933
362.2236,10523.1833
362.4005,10512.54
362.5775,10499.625
362.7545,10449.1
362.9314,10423.175
363.1083,10434.395
363.2852,10443.385
363.462,10434.9233
363.6389,10418.7483
363.8157,10406.885
363.9925,10372.3817
364.1693,10364.4017
364.346,10330.99
364.5228,10327.9817
364.6996,10341.1983
364.8762,10340.73
365.0529,10346.62
365.2296,10331.6683
365.4062,10332.9583
365.5829,10319.815
365.7595,10286.7317
365.9361,10294.1967
366.1126,10286.285
366.2892,10315.27
366.4657,10446.055
366.6422,10574.1417
366.8186,10544.4433
366.9951,10600.0717
367.1716,10560.3317
367.348,10495.6883
367.5244,10554.04
367.7008,10577.9633
367.8772,10590.5983
368.0535,10420.975
368.2298,10399.2717
368.4061,10505.2783
368.5824,10435.6133
368.7586,10485.6267
368.9349,10546.15
369.1111,10446.5317
369.2873,10342.83
369.4635,10338.1967
369.6396,10385.4267
369.8158,10278.4967
369.9919,10237.7517
370.168,10240.7367
370.3441,10266.51
370.5202,10200.6533
370.6962,10133.4367
370.8722,10097.1117
371.0482,10100.62
371.2242,10120.9083
371.4002,10190.0383
371.5761,10234.9417
371.752,10163.4317
371.9279,10164.205
372.1038,10198.6083
372.2796,10162.0117
372.4555,10133.3183
372.6313,10162.855
372.8071,10122.8967
372.9829,10079.4017
373.1586,10076.5383
373.3344,10120.5917
373.5101,10088.2917
373.6858,10088.52
373.8615,10058.9283
374.0371,10058.3
374.2127,10136.6167
374.3884,10170.0183
374.564,10118.1117
374.7395,10093.5283
374.9151,10119.805
375.0906,10244.535
375.2661,10364.6583
375.4416,10295.135
375.6171,10320.33
375.7925,10428.845
375.968,10471.4983
376.1434,10368.3383
376.3188,10258.7
376.4941,10234.4717
376.6695,10272.5867
376.8448,10314.1217
377.0201,10359.1967
377.1954,10306.8033
377.3707,10352.1
377.5459,10395.9733
377.7212,10459.93
377.8964,10728.6267
378.0715,10897.4933
378.2467,10683.96
378.4218,10738.07
378.597,10674.2033
378.7721,10512.79
378.9472,10586.7417
379.1222,10637.0483
379.2973,10813.4633
379.4723,11171.3433
379.6473,11311.7783
379.8223,11087.6133
379.9972,10784.3117
380.1722,10655.7583
380.3471,10595.395
380.522,10615.7233
380.6969,10563.6433
380.8717,10765.4833
381.0466,10756.6367
381.2214,10581.3917
381.3962,10553.4717
381.571,10459.8933
381.7457,10396.2433
381.9204,10478.4767
382.0952,10480.4483
382.2699,10517.5367
382.4445,10838.985
382.6192,10901.6267
382.7938,11131.3683
382.9685,11399.3267
383.1431,11161.8767
383.3176,10775.9167
383.4922,10614.36
383.6667,10598.9683
383.8412,10594.405
384.0157,10500.29
384.1902,10528.025
384.3646,10664.9667
384.5391,10655.0317
384.7134,10634.5483
384.8878,10750.0417
385.0622,10988.92
385.2365,10981.0267
385.4109,10642.5017
385.5852,10546.025
385.7594,10576.11
385.9337,10649.1167
386.1079,10752.23
386.2822,10917.6217
386.4564,11064.9833
386.6306,10812.96
386.8047,10811.78
386.9789,11013.6917
387.153,10994.9183
387.3271,11375.7383
387.5012,11372.8933
387.6752,11516.2233
387.8492,11862.6533
388.0233,11792.0167
388.1972,11470.8033
388.3712,11571.5233
388.5452,11513.1667
388.7191,11580.07
388.893,11895.5317
389.0669,12019.285
389.2408,11450.985
389.4146,10937.7067
389.5884,10673.5817
389.7623,10467.8433
389.9361,10456.0617
390.1098,10507.945
390.2835,10621.7967
390.4573,10598.45
390.631,10548.3067
390.8047,10697.7
390.9784,10856.865
391.152,10743.065
391.3256,10750.1867
391.4992,10903.3367
391.6728,10751.83
391.8464,10758.8967
392.0199,11085.8583
392.1934,11148.6467
392.3669,11173.95
392.5403,11467.6183
392.7138,11477.1083
392.8873,11758.5167
393.0607,12060.93
393.2341,12319.8717
393.4074,12393.2733
393.5808,11917.145
393.7542,11473.3883
393.9274,11509.965
394.1007,11312.4217
394.274,11412.1917
394.4472,11452.6867
394.6205,11460.4483
394.7937,11860.2117
394.9668,12163.565
395.14,11937.6267
395.3131,11528.92
395.4863,11153.4933
395.6594,11116.35
395.8325,11032.9283
396.0055,10951.5783
396.1786,11031.34
396.3516,11099.99
396.5246,11089.1367
396.6975,10983.635
396.8705,10972.835
397.0434,11448.3183
397.2163,11179.2867
397.3892,10984.25
397.5621,11198.7583
397.735,11403.6817
397.9077,11711.23
398.0806,11956.44
398.2534,11562.8683
398.4261,11762.5417
398.5989,11878.9283
398.7716,12527.4067
398.9443,12408.465
399.117,12129.5183
399.2896,11816.2817
399.4623,11704.0633
399.6349,11634.3167
399.8075,11496.13
399.9801,11240.38
400.1526,11272.0483
400.3252,10992.9617
400.4977,10631.6883
400.6702,10582.1867
400.8427,10538.0283
401.0151,10676.0767
401.1875,10730.055
401.36,10688.3083
401.5323,10772.6583
401.7047,10582.1817
401.877,10490.4267
402.0494,10444.3967
402.2216,10534.085
402.394,10784.3483
402.5662,10700.3283
402.7385,10662.18
402.9107,10620.7483
403.0829,10625.2383
403.2551,10677.0767
403.4272,10563.2317
403.5994,10558.6733
403.7715,10660.0817
403.9436,10856.75
404.1156,10792.5583
