Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-01 07:15:33.051879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1308.9833
218.2508,1334.0267
218.442,1358.9117
218.6332,1386.8767
218.8244,1414.2683
219.0156,1442.1933
219.2067,1473.24
219.3979,1503.4183
219.589,1534.7683
219.7801,1567.1117
219.9712,1599.9133
220.1623,1635.31
220.3533,1671.1567
220.5444,1708.2783
220.7354,1745.9467
220.9264,1784.035
221.1174,1825.3767
221.3083,1867.055
221.4993,1907.39
221.6902,1948.12
221.8812,1993.8117
222.0721,2038.4717
222.263,2085.2833
222.4538,2132.5967
222.6447,2182.0683
222.8355,2231.615
223.0264,2281.3817
223.2172,2332.3583
223.408,2384.8567
223.5987,2440.0017
223.7895,2493.6083
223.9802,2551.425
224.1709,2606.4333
224.3616,2666.8867
224.5524,2727.0217
224.743,2786.5183
224.9337,2846.97
225.1243,2914.4
225.315,2978.16
225.5056,3040.07
225.6962,3106.965
225.8867,3175.3367
226.0773,3241.735
226.2678,3311.1267
226.4584,3381.0017
226.6489,3451.7733
226.8394,3518.0183
227.0298,3591.94
227.2203,3669.13
227.4108,3749.02
227.6012,3826.7167
227.7916,3903.6367
227.982,3981.11
228.1723,4057.3717
228.3627,4139.6133
228.5531,4218.3183
228.7434,4297.6983
228.9337,4381.1117
229.124,4467.215
229.3143,4552.08
229.5045,4644.8467
229.6948,4736.245
229.885,4829.9933
230.0752,4925.6533
230.2654,5020.835
230.4556,5115.8533
230.6457,5207.6233
230.8358,5300.415
231.026,5394.285
231.2161,5488.6933
231.4062,5587.0467
231.5963,5682.14
231.7863,5779.0633
231.9764,5882.4483
232.1664,5989.3433
232.3564,6097.4417
232.5464,6199.2917
232.7364,6307.4733
232.9263,6406.7367
233.1163,6516.4733
233.3062,6627.9383
233.4961,6743.255
233.686,6852.255
233.8758,6950.6783
234.0657,7050.505
234.2555,7163.43
234.4454,7272.7333
234.6352,7382.075
234.825,7490.8183
235.0147,7594.4533
235.2045,7702.9583
235.3942,7811.93
235.5839,7919.3267
235.7737,8024.9267
235.9633,8130.6783
236.153,8247.17
236.3427,8360.5283
236.5323,8470.27
236.7219,8573.4383
236.9115,8667.6233
237.1011,8766.33
237.2907,8878.6283
237.4803,8989.9267
237.6698,9092.99
237.8593,9200.09
238.0488,9306.49
238.2383,9412.2017
238.4278,9518.1067
238.6172,9632.2167
238.8066,9740.315
238.9961,9846.5033
239.1855,9961.17
239.3748,10066.405
239.5642,10164.5667
239.7536,10275.6483
239.9429,10379.71
240.1322,10472.1667
240.3215,10574.95
240.5108,10681.0633
240.7001,10785.8017
240.8893,10887.2967
241.0786,10985.07
241.2677,11080.0483
241.457,11192.23
241.6461,11273.445
241.8353,11359.3617
242.0244,11446.205
242.2136,11532.95
242.4027,11623.2683
242.5918,11709.445
242.7809,11797.11
242.9699,11854.48
243.159,11905.0433
243.348,12013.0233
243.537,12125.4033
243.726,12223.6517
243.915,12311.805
244.1039,12396.89
244.2929,12464.3033
244.4818,12496.37
244.6707,12569.12
244.8596,12677.7283
245.0485,12783.7583
245.2373,12893.91
245.4262,12995.5583
245.615,13082.92
245.8038,13159.47
245.9926,13244.3333
246.1814,13333.6267
246.3701,13364.4083
246.5589,13376.3667
246.7476,13445.8383
246.9363,13561.5017
247.1249,13666.5233
247.3136,13762.53
247.5023,13852.1433
247.6909,13948.7367
247.8795,14032.4383
248.0681,14127.7683
248.2567,14204.9333
248.4453,14291.68
248.6338,14369.465
248.8224,14428.065
249.0109,14418.8183
249.1994,14461.3667
249.3878,14565.7733
249.5763,14666.0067
249.7648,14754.8467
249.9532,14842.5233
250.1416,14938.9883
250.33,15038.11
250.5183,15130.825
250.7067,15203.3833
250.8951,15280.5067
251.0834,15345.5433
251.2717,15414.08
251.46,15477.3783
251.6483,15544.48
251.8365,15597.74
252.0247,15603.33
252.213,15651.245
252.4012,15725.67
252.5894,15831.705
252.7775,15902.5983
252.9657,15966.32
253.1538,16050.53
253.3419,16117.86
253.53,16168.3783
253.7181,16230.1983
253.9062,16297.6967
254.0942,16356.7367
254.2823,16398.8633
254.4703,16444.7417
254.6583,16496.91
254.8463,16551.5
255.0342,16588.7567
255.2222,16625.2967
255.4101,16653.67
255.598,16650.93
255.7859,16704.7883
255.9738,16782.605
256.1616,16863.135
256.3495,16942.9783
256.5373,17005.8383
256.7251,17096.985
256.9129,17154.8517
257.1006,17209.825
257.2884,17275.875
257.4761,17349.2333
257.6638,17400.25
257.8515,17436.5367
258.0392,17476.7817
258.2269,17509.2983
258.4146,17548.6233
258.6022,17596.1583
258.7898,17613.2367
258.9774,17641.715
259.165,17691.0017
259.3525,17735.22
259.5401,17756.5133
259.7276,17803.0817
259.9151,17848.0683
260.1026,17885.8867
260.2901,17933.8617
260.4776,17981.095
260.665,18051.3067
260.8524,18118.9783
261.0398,18183.215
261.2272,18220.5117
261.4146,18236.2
261.6019,18271.2367
261.7893,18316.285
261.9766,18352.345
262.1639,18393.4233
262.3512,18399.2883
262.5384,18411.7517
262.7257,18427.0583
262.9129,18450.5517
263.1001,18469.8417
263.2873,18510.945
263.4745,18541.4433
263.6617,18523.9017
263.8488,18550.64
264.0359,18576.475
264.2231,18595.6983
264.4101,18617.93
264.5972,18642.0283
264.7842,18665.27
264.9713,18679.3883
265.1583,18688.465
265.3453,18711.635
265.5323,18739.7317
265.7193,18766.425
265.9062,18801.3767
266.0931,18817.9
266.2801,18823.2583
266.4669,18855.815
266.6538,18877.785
266.8407,18909.2133
267.0276,18901.715
267.2143,18901.14
267.4012,18921.8033
267.588,18898.5333
267.7747,18900.29
267.9615,18910.595
268.1482,18909.0783
268.3349,18922.3683
268.5217,18927.46
268.7083,18908.2133
268.895,18903.67
269.0817,18925.6017
269.2682,18927.505
269.4549,18909.0983
269.6415,18869.4417
269.8281,18865.9817
270.0146,18882.7917
270.2012,18896.635
270.3877,18910.825
270.5742,18911.4317
270.7607,18912.8367
270.9472,18909.0033
271.1336,18900.1483
271.32,18889.8
271.5065,18876.3883
271.6929,18877.8
271.8792,18892.0417
272.0656,18888.8617
272.252,18894.2533
272.4383,18897.56
272.6246,18886.1417
272.8109,18877.935
272.9972,18909.7517
273.1835,18923.7183
273.3697,18936.2583
273.5559,18941.8633
273.7421,18942.6267
273.9283,18937.7283
274.1145,18931.165
274.3007,18929.6783
274.4868,18940.2617
274.6729,18962.6217
274.859,18971.0367
275.0451,18965.7933
275.2311,18918.0933
275.4172,18925.4867
275.6032,18940.155
275.7892,18954.2717
275.9752,18953.25
276.1612,18969.1233
276.3472,18948.175
276.5331,18939.7833
276.719,18935.4417
276.9049,18938.3333
277.0908,18917.605
277.2767,18914.585
277.4625,18920.7617
277.6484,18908.905
277.8342,18890.43
278.02,18887.1617
278.2057,18895.2233
278.3915,18913.7917
278.5772,18911.1067
278.763,18887.8067
278.9487,18904.2333
279.1343,18916.72
279.32,18903.915
279.5057,18873.6617
279.6913,18820.7967
279.877,18811.2117
280.0625,18804.1517
280.2481,18771.825
280.4337,18746.255
280.6192,18764.6233
280.8048,18779.4383
280.9903,18758.365
281.1758,18728.87
281.3612,18700.05
281.5467,18686.0833
281.7321,18700.8617
281.9175,18704.7417
282.1029,18695.2133
282.2884,18690.6133
282.4737,18655.1533
282.6591,18628.105
282.8444,18625.295
283.0297,18615.3017
283.215,18613.2983
283.4002,18605.63
283.5855,18574.4567
283.7707,18521.295
283.956,18496.825
284.1412,18474.8983
284.3264,18483.4117
284.5115,18498.345
284.6967,18502.065
284.8818,18475.7217
285.0669,18434.0583
285.252,18423.845
285.4371,18419.7483
285.6222,18390.1417
285.8072,18368.0283
285.9922,18347.1983
286.1772,18349.585
286.3622,18354.665
286.5472,18324.8467
286.7321,18291.0017
286.9171,18300.2633
287.102,18295.2567
287.2869,18308.1183
287.4717,18330.625
287.6566,18322.9083
287.8415,18313.11
288.0263,18301.21
288.2111,18252.9917
288.3959,18211.0817
288.5806,18202.3333
288.7654,18204.7983
288.9501,18236.9417
289.1348,18240.17
289.3195,18230.1417
289.5042,18223.925
289.6889,18236.53
289.8735,18191.21
290.0581,18169.7367
290.2428,18129.3133
290.4273,18120.1367
290.6119,18132.4567
290.7965,18122.6233
290.981,18112.94
291.1655,18101.1167
291.35,18048.385
291.5345,18010.175
291.719,18008.355
291.9034,18007.2867
292.0878,18026.5067
292.2722,18012.7417
292.4566,17988.5917
292.641,17988.0267
292.8253,17977.1067
293.0096,17955.17
293.194,17953.9967
293.3783,17943.6967
293.5626,17949.08
293.7468,17944.0317
293.9311,17938.3033
294.1153,17900.4133
294.2995,17837.1817
294.4837,17798.6467
294.6678,17762.7517
294.852,17738.4483
295.0361,17737.1833
295.2202,17733.0683
295.4043,17739.4217
295.5884,17720.5583
295.7725,17710.2367
295.9565,17689.665
296.1405,17642.8717
296.3246,17619.5233
296.5085,17637.1433
296.6925,17651.335
296.8764,17638.6633
297.0603,17619.0933
297.2443,17596.095
297.4282,17561.5717
297.612,17527.205
297.7959,17490.41
297.9797,17468.0733
298.1635,17434.24
298.3474,17449.1817
298.5311,17460.6183
298.7149,17422.015
298.8987,17372.9817
299.0823,17345.8867
299.2661,17309.3433
299.4498,17250.8517
299.6334,17244.9883
299.8171,17243.31
300.0007,17228.7867
300.1843,17214.8
300.368,17198.5967
300.5515,17176.245
300.7351,17159.3467
300.9186,17145.53
301.1021,17112.3767
301.2857,17104.6083
301.4691,17087.3833
301.6526,17090.1283
301.8361,17058.9067
302.0195,17025.8967
302.2029,17006.81
302.3863,16995.015
302.5697,16963.5767
302.753,16958.4283
302.9364,16962.3467
303.1197,16970.7567
303.303,16954.37
303.4863,16913.9967
303.6696,16858.4633
303.8528,16818.3983
304.036,16795.0367
304.2192,16795.9867
304.4024,16781.6183
304.5856,16746.0317
304.7688,16733.2817
304.9519,16726.0733
305.135,16705.1133
305.3181,16678.025
305.5012,16662.1483
305.6842,16657.8833
305.8673,16640.2017
306.0504,16610.105
306.2333,16561.8333
306.4163,16547.8533
306.5993,16521.625
306.7822,16514.0033
306.9652,16505.7933
307.1481,16468.65
307.331,16444.2967
307.5139,16418.745
307.6967,16383.28
307.8796,16356.8067
308.0624,16335.0333
308.2452,16305.45
308.428,16279.7133
308.6107,16268.9533
308.7935,16245.6233
308.9762,16226.3617
309.1589,16207.9233
309.3416,16185.39
309.5243,16157.7067
309.7069,16138.2233
309.8896,16107.6667
310.0721,16085.7783
310.2548,16072.8783
310.4373,16057.4517
310.6199,16052.7983
310.8024,16026.435
310.985,16012.16
311.1674,15971.83
311.3499,15930.3733
311.5324,15919.2517
311.7148,15927.6267
311.8973,15896.9683
312.0797,15875.1183
312.2621,15866.9683
312.4445,15842.8333
312.6268,15815.1217
312.8091,15800.5267
312.9915,15757.0883
313.1738,15733.6133
313.356,15701.1583
313.5383,15662.365
313.7206,15656.055
313.9027,15621.9283
314.085,15605.08
314.2672,15596.0333
314.4493,15583.4817
314.6314,15580.985
314.8136,15577.3067
314.9957,15544.345
315.1778,15507.1933
315.3598,15490.2583
315.5419,15482.7283
315.724,15475.585
315.9059,15456.7117
316.088,15436.1183
316.2699,15442.8683
316.4519,15426.8567
316.6338,15394.1033
316.8157,15338.1117
316.9977,15316.1083
317.1795,15319.455
317.3614,15316.945
317.5432,15307.78
317.7251,15280.9733
317.9069,15240.44
318.0887,15226.7717
318.2704,15200.3
318.4522,15185.7017
318.6339,15180.8233
318.8156,15195.7483
318.9973,15173.6883
319.179,15173.67
319.3607,15178.4667
319.5423,15177.7083
319.7239,15160.92
319.9055,15135.8417
320.0871,15119.645
320.2687,15104.97
320.4502,15085.6917
320.6317,15055.9417
320.8132,15055.7817
320.9947,15044.9833
321.1761,15049.5183
321.3576,15039.4517
321.5391,15036.37
321.7205,15019.8983
321.9019,14992.3833
322.0832,14956.4733
322.2646,14931.2283
322.4459,14909.25
322.6272,14890.4567
322.8085,14870.1267
322.9898,14861.3167
323.1711,14835.115
323.3523,14816.365
323.5335,14807.3483
323.7147,14828.0617
323.8959,14850.4017
324.0771,14847.855
324.2582,14827.2317
324.4393,14815.21
324.6204,14814.205
324.8015,14807.1233
324.9826,14809.7833
325.1637,14832.865
325.3447,14825.8383
325.5257,14818.8217
325.7067,14809.2017
325.8877,14772.16
326.0686,14724.4183
326.2496,14698.4917
326.4305,14673.8733
326.6114,14663.8333
326.7922,14666.4633
326.9731,14666.1183
327.1539,14655.4683
327.3347,14648.06
327.5155,14645.3883
327.6963,14666.6167
327.8771,14664.7433
328.0578,14632.7433
328.2385,14581.4083
328.4193,14566.0917
328.5999,14553.8933
328.7806,14530.79
328.9613,14538.255
329.1419,14525.46
329.3225,14526.8967
329.5031,14499.35
329.6837,14475.6567
329.8642,14457.8133
330.0447,14443.7917
330.2252,14424.4967
330.4057,14397.345
330.5862,14388.8917
330.7667,14392.9717
330.9471,14418.3383
331.1275,14412.1983
331.3079,14363.9917
331.4883,14342.79
331.6687,14343.9733
331.849,14320.39
332.0293,14292.0583
332.2096,14276.9367
332.3899,14272.3817
332.5702,14277.99
332.7504,14286.4167
332.9306,14288.595
333.1108,14261.9583
333.291,14226.6833
333.4712,14223.8317
333.6514,14230.245
333.8315,14218.2817
334.0116,14206.2267
334.1917,14205.2017
334.3717,14208.0233
334.5518,14210.2433
334.7318,14188.29
334.9119,14177.86
335.0918,14176.4167
335.2718,14171.8
335.4518,14168.5267
335.6317,14153.3567
335.8116,14160.5117
335.9915,14158.17
336.1714,14115.715
336.3513,14096.5117
336.5311,14103.1667
336.7109,14111.61
336.8907,14090.9267
337.0705,14048.1917
337.2502,14003.0083
337.43,13987.0867
337.6097,13954.7933
337.7894,13941.6917
337.9691,13942.7567
338.1488,13948.82
338.3284,13951.1867
338.508,13965.5083
338.6877,13967.3167
338.8672,13952.52
339.0468,13923.1267
339.2263,13900.87
339.4059,13907.61
339.5854,13943.985
339.7649,13924.2617
339.9443,13902.57
340.1238,13900.3817
340.3032,13897.9317
340.4826,13900.1617
340.662,13872.62
340.8414,13835.7467
341.0207,13844.5933
341.2001,13855.5433
341.3794,13851.0183
341.5587,13881.055
341.738,13869.8017
341.9172,13833.3783
342.0965,13819.035
342.2757,13768.1133
342.4549,13722.4967
342.6341,13726.94
342.8132,13720.9183
342.9923,13754.105
343.1715,13792.5683
343.3506,13817.5467
343.5296,13750.8317
343.7087,13707.11
343.8878,13683.16
344.0668,13668.985
344.2458,13663.5683
344.4248,13637.405
344.6037,13624.9633
344.7827,13622.1633
344.9616,13598.905
345.1405,13599.23
345.3194,13605.2317
345.4982,13576.8967
345.6771,13556.7017
345.8559,13553.14
346.0347,13550.3967
346.2135,13532.5567
346.3923,13538.3283
346.571,13529.2467
346.7498,13494.9983
346.9285,13508.035
347.1071,13486.1733
347.2859,13448.7117
347.4645,13466.1
347.6431,13487.0333
347.8217,13510.4217
348.0003,13534.1317
348.1789,13493.0417
348.3574,13429.5917
348.5359,13389.3917
348.7145,13352.2033
348.893,13354.8783
349.0714,13356.8317
349.2499,13322.7283
349.4283,13288.0367
349.6068,13251.44
349.7852,13235.8433
349.9635,13237.19
350.1419,13234.7517
350.3202,13214.3283
350.4985,13183.4933
350.6768,13157.9167
350.8551,13142.6883
351.0334,13132.4333
351.2116,13107.5533
351.3898,13113.7
351.568,13101.32
351.7462,13099.31
351.9243,13083.3583
352.1025,13057.9883
352.2806,13038.365
352.4587,13033.4217
352.6368,13024.6367
352.8148,12990.5183
352.9929,12958.4567
353.1709,12957.095
353.3489,12950.5617
353.5268,12923.885
353.7048,12898.8983
353.8828,12884.9917
354.0607,12863.4367
354.2386,12856.3933
354.4165,12841.5733
354.5943,12824.74
354.7722,12815.7883
354.95,12828.92
355.1278,12825.5983
355.3056,12793.0217
355.4833,12743.0117
355.6611,12703.0583
355.8388,12670.93
356.0165,12650.0817
356.1942,12661.55
356.3719,12685.9467
356.5495,12676.3867
356.7271,12657.555
356.9047,12653.4617
357.0823,12646.5783
357.2599,12648.4333
357.4374,12630.3967
357.6149,12589.8783
357.7924,12549.385
357.9699,12540.8267
358.1474,12528.3367
358.3248,12491.71
358.5023,12471.9417
358.6797,12437.0583
358.8571,12416.275
359.0344,12407.28
359.2118,12368.3717
359.3891,12346.785
359.5664,12331.8183
359.7437,12314.97
359.9209,12278.1867
360.0982,12241.4633
360.2754,12216.4933
360.4526,12230.8817
360.6298,12240.05
360.807,12232.2417
360.9841,12215.9833
361.1613,12178.1517
361.3383,12183.5433
361.5154,12186.65
361.6925,12166.4317
361.8695,12148.7317
362.0466,12126.5983
362.2236,12111.0867
362.4005,12098.77
362.5775,12084.3733
362.7545,12024.6867
362.9314,11996.9083
363.1083,12010.8767
363.2852,12021.3517
363.462,12011.72
363.6389,11994.1217
363.8157,11978.54
363.9925,11939.0817
364.1693,11931.75
364.346,11891.65
364.5228,11889.6783
364.6996,11906.2117
364.8762,11907.5233
365.0529,11910.3117
365.2296,11893.405
365.4062,11897.395
365.5829,11879.6083
365.7595,11843.0783
365.9361,11852.6317
366.1126,11838.095
366.2892,11878.5233
366.4657,12035.11
366.6422,12173.085
366.8186,12141.445
366.9951,12212.425
367.1716,12153.865
367.348,12085.8533
367.5244,12157.2983
367.7008,12182.6267
367.8772,12188.02
368.0535,11994.4217
368.2298,11984.7617
368.4061,12102.1033
368.5824,12010.3417
368.7586,12085.3317
368.9349,12146.5633
369.1111,12021.9783
369.2873,11909.8917
369.4635,11913.1933
369.6396,11956.9333
369.8158,11834.5633
369.9919,11792.8733
370.168,11799.26
370.3441,11824.4267
370.5202,11744.0833
370.6962,11669.2567
370.8722,11632.0383
371.0482,11633.1583
371.2242,11655.385
371.4002,11742.3917
371.5761,11786.85
371.752,11706.8067
371.9279,11714.6233
372.1038,11751.7483
372.2796,11704.3117
372.4555,11677.3133
372.6313,11707.025
372.8071,11657.5767
372.9829,11610.06
373.1586,11608.8917
373.3344,11658.8183
373.5101,11614.815
373.6858,11621.4567
373.8615,11590.0483
374.0371,11589.0417
374.2127,11684.0967
374.3884,11713.855
374.564,11654.1433
374.7395,11629.3233
374.9151,11663.8333
375.0906,11813.215
375.2661,11942.7883
375.4416,11857.9017
375.6171,11897.1883
375.7925,12021.6683
375.968,12068.255
376.1434,11938.0233
376.3188,11821.2867
376.4941,11790.4967
376.6695,11842.8917
376.8448,11888.08
377.0201,11933.5217
377.1954,11878.0233
377.3707,11935.1333
377.5459,11980.9333
377.7212,12064.1533
377.8964,12383.4683
378.0715,12552.7167
378.2467,12303.0383
378.4218,12393.7317
378.597,12288.1833
378.7721,12125.89
378.9472,12209.2117
379.1222,12266.1967
379.2973,12484.7317
379.4723,12887.605
379.6473,13041.55
379.8223,12764.0483
379.9972,12428.4283
380.1722,12285.79
380.3471,12217.4967
380.522,12241.28
380.6969,12187.49
380.8717,12427.0733
381.0466,12389.06
381.2214,12198.065
381.3962,12169.8833
381.571,12059.5583
381.7457,11989.7183
381.9204,12087.8433
382.0952,12078.0967
382.2699,12145.7
382.4445,12506.98
382.6192,12577.9617
382.7938,12853.0567
382.9685,13149.655
383.1431,12852.2017
383.3176,12415.8167
383.4922,12248.495
383.6667,12230.62
383.8412,12215.6633
384.0157,12110.295
384.1902,12149.9317
384.3646,12307.8917
384.5391,12286.205
384.7134,12271.9633
384.8878,12412.05
385.0622,12687.8117
385.2365,12652.45
385.4109,12267.7433
385.5852,12171.8233
385.7594,12209.3217
385.9337,12288.1683
386.1079,12409.685
386.2822,12610.1267
386.4564,12763.3733
386.6306,12465.265
386.8047,12492.17
386.9789,12717.2
387.153,12693.4317
387.3271,13148.2783
387.5012,13115.38
387.6752,13313.81
387.8492,13711.22
388.0233,13590.205
388.1972,13239.91
388.3712,13368.5567
388.5452,13298.1767
388.7191,13374.3267
388.893,13761.125
389.0669,13860.2217
389.2408,13190.83
389.4146,12617.7283
389.5884,12321.2183
389.7623,12081.1833
389.9361,12069.04
390.1098,12133.68
390.2835,12262.0833
390.4573,12228.2617
390.631,12177.825
390.8047,12363.3933
390.9784,12527.3933
391.152,12395.985
391.3256,12419.6533
391.4992,12590.72
391.6728,12398.0367
391.8464,12431.775
392.0199,12820.455
392.1934,12857.3133
392.3669,12921.2583
392.5403,13236.9533
392.7138,13271.925
392.8873,13591.4033
393.0607,13959.8967
393.2341,14230.8567
393.4074,14308.1583
393.5808,13726.795
393.7542,13252.51
393.9274,13302.595
394.1007,13056.835
394.274,13200.2233
394.4472,13213.095
394.6205,13258.1583
394.7937,13722.035
394.9668,14048.595
395.14,13759.3583
395.3131,13301.9317
395.4863,12880.0883
395.6594,12855.1
395.8325,12731.4183
396.0055,12655.5783
396.1786,12737.6533
396.3516,12828.225
396.5246,12799.98
396.6975,12677.8833
396.8705,12691.8517
397.0434,13232.9583
397.2163,12883.81
397.3892,12694.5567
397.5621,12957.0933
397.735,13182.2817
397.9077,13550.4883
398.0806,13795.0833
398.2534,13358.6483
398.4261,13604.5733
398.5989,13761.6083
398.7716,14485.7467
398.9443,14322.8517
399.117,13998.9683
399.2896,13660.005
399.4623,13525.4633
399.6349,13452.5867
399.8075,13273.6233
399.9801,12983.4467
400.1526,13036.08
400.3252,12679.66
400.4977,12282.4517
400.6702,12232.8833
400.8427,12181.55
401.0151,12348.7117
401.1875,12391.145
401.36,12355.09
401.5323,12445.96
401.7047,12220.0033
401.877,12123.04
402.0494,12069.8917
402.2216,12186.5717
402.394,12464.2133
402.5662,12358.635
402.7385,12320.9333
402.9107,12276.4067
403.0829,12282.7683
403.2551,12338.8883
403.4272,12205.1533
403.5994,12204.61
403.7715,12334.0083
403.9436,12547.825
404.1156,12476.8217
