Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-01 04:32:34.733413
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.0683
218.2508,1291.7833
218.442,1316.91
218.6332,1343.4233
218.8244,1368.8817
219.0156,1396.1667
219.2067,1425.2283
219.3979,1455.1767
219.589,1484.9733
219.7801,1515.46
219.9712,1548.155
220.1623,1581.2317
220.3533,1615.9583
220.5444,1651.13
220.7354,1687.8533
220.9264,1723.4767
221.1174,1763.47
221.3083,1802.255
221.4993,1842.5933
221.6902,1880.7817
221.8812,1924.2117
222.0721,1968.66
222.263,2012.2467
222.4538,2058.6467
222.6447,2104.7917
222.8355,2153.5133
223.0264,2200.5333
223.2172,2249.9133
223.408,2299.645
223.5987,2352.3033
223.7895,2404.3317
223.9802,2458.9883
224.1709,2512.6083
224.3616,2570.2283
224.5524,2626.8183
224.743,2686.2883
224.9337,2743.21
225.1243,2807.8283
225.315,2867.73
225.5056,2927.7067
225.6962,2992.3217
225.8867,3058.4167
226.0773,3122.12
226.2678,3187.5083
226.4584,3254.7583
226.6489,3322.81
226.8394,3387.2117
227.0298,3457.1217
227.2203,3531.47
227.4108,3608.3767
227.6012,3683.9067
227.7916,3755.15
227.982,3831.0233
228.1723,3904.7917
228.3627,3982.4183
228.5531,4057.5783
228.7434,4135.0733
228.9337,4215.4867
229.124,4297.4717
229.3143,4379.0217
229.5045,4467.34
229.6948,4556.1233
229.885,4646.19
230.0752,4737.7283
230.2654,4829.4783
230.4556,4919.3717
230.6457,5008.515
230.8358,5097.5767
231.026,5187.9167
231.2161,5278.2667
231.4062,5372.71
231.5963,5463.6383
231.7863,5557.8483
231.9764,5658.0633
232.1664,5759.1217
232.3564,5861.7
232.5464,5961.4267
232.7364,6063.4467
232.9263,6160.7567
233.1163,6265.4917
233.3062,6372.5383
233.4961,6484.275
233.686,6589.1567
233.8758,6680.7
234.0657,6776.7
234.2555,6885.6133
234.4454,6992.7367
234.6352,7094.7533
234.825,7201.47
235.0147,7301.0267
235.2045,7404.845
235.3942,7506.4017
235.5839,7611.6167
235.7737,7713.2817
235.9633,7814.1633
236.153,7926.27
236.3427,8035.3
236.5323,8139.795
236.7219,8239.86
236.9115,8332.5767
237.1011,8425.985
237.2907,8534.6167
237.4803,8638.625
237.6698,8739.0833
237.8593,8841.815
238.0488,8942.8517
238.2383,9045.205
238.4278,9144.705
238.6172,9255.095
238.8066,9358.0983
238.9961,9462.7567
239.1855,9573.5317
239.3748,9673.5983
239.5642,9768.97
239.7536,9874.575
239.9429,9974.1467
240.1322,10062.14
240.3215,10161.4267
240.5108,10257.9917
240.7001,10363.4817
240.8893,10460.4417
241.0786,10555.5233
241.2677,10646.8617
241.457,10751.35
241.6461,10831.2233
241.8353,10913.6167
242.0244,10999.305
242.2136,11081.0017
242.4027,11166.15
242.5918,11249.57
242.7809,11335.6283
242.9699,11391.44
243.159,11438.745
243.348,11541.7717
243.537,11648.7683
243.726,11744.9783
243.915,11828.93
244.1039,11908.1017
244.2929,11974.9217
244.4818,12003.1733
244.6707,12073.4883
244.8596,12176.685
245.0485,12279.8267
245.2373,12385.165
245.4262,12484.7717
245.615,12566.9533
245.8038,12641.45
245.9926,12721.48
246.1814,12810.445
246.3701,12843.1383
246.5589,12847.8667
246.7476,12912.5533
246.9363,13025.2
247.1249,13125.5217
247.3136,13217.57
247.5023,13307.1367
247.6909,13398.0067
247.8795,13477.5133
248.0681,13568.3583
248.2567,13642.0517
248.4453,13723.9467
248.6338,13801.46
248.8224,13857.7667
249.0109,13850.395
249.1994,13888.4467
249.3878,13987.0367
249.5763,14082.6
249.7648,14169.3333
249.9532,14254.945
250.1416,14344.78
250.33,14440.4933
250.5183,14530.9067
250.7067,14599.945
250.8951,14670.6533
251.0834,14732.495
251.2717,14796.7983
251.46,14861.895
251.6483,14923.5283
251.8365,14976.4433
252.0247,14983.8967
252.213,15027.1267
252.4012,15097.3483
252.5894,15198.5517
252.7775,15265.23
252.9657,15329.9117
253.1538,15408.465
253.3419,15475.955
253.53,15525.6767
253.7181,15578.4067
253.9062,15645.875
254.0942,15701.9467
254.2823,15744.965
254.4703,15783.1683
254.6583,15835.8367
254.8463,15888.9233
255.0342,15922.4883
255.2222,15958.9483
255.4101,15986.9067
255.598,15986.045
255.7859,16029.645
255.9738,16105.1217
256.1616,16182.31
256.3495,16261.3583
256.5373,16319.2667
256.7251,16406.6033
256.9129,16461.215
257.1006,16515.7783
257.2884,16578.67
257.4761,16648.7267
257.6638,16697.7217
257.8515,16731.18
258.0392,16769.975
258.2269,16804.3467
258.4146,16841.4233
258.6022,16882.8117
258.7898,16903.68
258.9774,16927.615
259.165,16972.6033
259.3525,17016.315
259.5401,17035.8183
259.7276,17075.62
259.9151,17121.905
260.1026,17153.68
260.2901,17200.3317
260.4776,17245.075
260.665,17318.0233
260.8524,17379.21
261.0398,17441.4567
261.2272,17475.0967
261.4146,17490.93
261.6019,17527.465
261.7893,17570.2367
261.9766,17599.8267
262.1639,17641.82
262.3512,17647.6183
262.5384,17657.1517
262.7257,17673.275
262.9129,17695.315
263.1001,17712.645
263.2873,17752.065
263.4745,17777.0083
263.6617,17764.425
263.8488,17788.205
264.0359,17815.745
264.2231,17827.8783
264.4101,17849.6433
264.5972,17873.8383
264.7842,17893.84
264.9713,17908.2433
265.1583,17917.3967
265.3453,17937.9833
265.5323,17962.295
265.7193,17986.5567
265.9062,18017.8633
266.0931,18031.43
266.2801,18039.5
266.4669,18070.6433
266.6538,18093.435
266.8407,18116.98
267.0276,18113.785
267.2143,18111.2017
267.4012,18129.955
267.588,18109.0517
267.7747,18114.4683
267.9615,18122.3133
268.1482,18121.1067
268.3349,18133.0767
268.5217,18133.9833
268.7083,18116.315
268.895,18111.0267
269.0817,18132.8383
269.2682,18132.5617
269.4549,18114.465
269.6415,18081.1033
269.8281,18074.8183
270.0146,18093.9533
270.2012,18104.7083
270.3877,18118.715
270.5742,18118.6933
270.7607,18115.805
270.9472,18109.4533
271.1336,18105.04
271.32,18093.0117
271.5065,18082.025
271.6929,18082.4817
271.8792,18095.2517
272.0656,18091.215
272.252,18098.2733
272.4383,18097.4283
272.6246,18086.3467
272.8109,18080.5783
272.9972,18107.7317
273.1835,18121.255
273.3697,18130.125
273.5559,18135.1217
273.7421,18139.24
273.9283,18130.7367
274.1145,18124.8483
274.3007,18123.0267
274.4868,18130.7417
274.6729,18155.3133
274.859,18158.8183
275.0451,18155.8383
275.2311,18111.12
275.4172,18118.695
275.6032,18128.995
275.7892,18143.9017
275.9752,18141.795
276.1612,18159.0717
276.3472,18137.7333
276.5331,18128.0583
276.719,18125.5067
276.9049,18126.6917
277.0908,18107.9483
277.2767,18103.25
277.4625,18107.2467
277.6484,18096.9517
277.8342,18080.6983
278.02,18072.1233
278.2057,18083.5183
278.3915,18102.6417
278.5772,18098.13
278.763,18068.5917
278.9487,18086.6833
279.1343,18100.53
279.32,18086.405
279.5057,18061.5083
279.6913,18011.7683
279.877,18000.0817
280.0625,17990.725
280.2481,17963.895
280.4337,17935.6817
280.6192,17953.065
280.8048,17968.6067
280.9903,17947.1333
281.1758,17918.5183
281.3612,17886.88
281.5467,17876.4433
281.7321,17894.32
281.9175,17897.305
282.1029,17885.55
282.2884,17880.56
282.4737,17849.7567
282.6591,17822.5983
282.8444,17818.9983
283.0297,17806.855
283.215,17803.67
283.4002,17797.6883
283.5855,17767.6083
283.7707,17716.3083
283.956,17693.3967
284.1412,17676.58
284.3264,17680.3117
284.5115,17694.83
284.6967,17698.1717
284.8818,17671.9883
285.0669,17632.2567
285.252,17626.4017
285.4371,17620.9433
285.6222,17590.9267
285.8072,17568.66
285.9922,17549.0083
286.1772,17551.9517
286.3622,17556.97
286.5472,17526.7267
286.7321,17496.965
286.9171,17503.85
287.102,17502.1683
287.2869,17512.0167
287.4717,17530.7233
287.6566,17523.925
287.8415,17515.7717
288.0263,17500.705
288.2111,17459.725
288.3959,17417.0467
288.5806,17410.33
288.7654,17408.32
288.9501,17441.105
289.1348,17442.275
289.3195,17433.905
289.5042,17431.5583
289.6889,17442.0083
289.8735,17395.7917
290.0581,17376.245
290.2428,17337.8133
290.4273,17329.21
290.6119,17343.105
290.7965,17331.1467
290.981,17325.0417
291.1655,17313.9533
291.35,17261.0917
291.5345,17222.9167
291.719,17220.8867
291.9034,17220.9267
292.0878,17237.0117
292.2722,17228.08
292.4566,17202.1467
292.641,17204.28
292.8253,17193.49
293.0096,17170.3983
293.194,17172.195
293.3783,17162.43
293.5626,17166.9817
293.7468,17161.3283
293.9311,17154.6383
294.1153,17118.5833
294.2995,17057.415
294.4837,17017.6783
294.6678,16985.5117
294.852,16962.7117
295.0361,16962.1483
295.2202,16960.265
295.4043,16964.95
295.5884,16947.775
295.7725,16934.355
295.9565,16917.515
296.1405,16873.0333
296.3246,16852.1767
296.5085,16866.2533
296.6925,16881.5767
296.8764,16868.2817
297.0603,16851.7083
297.2443,16827.8633
297.4282,16795.5167
297.612,16760.23
297.7959,16728.095
297.9797,16706.5433
298.1635,16674.0317
298.3474,16687.6967
298.5311,16700.935
298.7149,16663.21
298.8987,16617.5483
299.0823,16594.8817
299.2661,16560.0967
299.4498,16499.705
299.6334,16494.5917
299.8171,16493.7333
300.0007,16479.3117
300.1843,16465.3933
300.368,16450.755
300.5515,16431.825
300.7351,16412.9567
300.9186,16399.82
301.1021,16371.11
301.2857,16358.815
301.4691,16347.7283
301.6526,16346.5783
301.8361,16315.4283
302.0195,16287.3183
302.2029,16269.1233
302.3863,16258.745
302.5697,16226.7617
302.753,16222.0083
302.9364,16224.9083
303.1197,16235.8017
303.303,16217.7583
303.4863,16182.64
303.6696,16129.1217
303.8528,16086.0467
304.036,16065.7183
304.2192,16066.2517
304.4024,16052.9433
304.5856,16020.5383
304.7688,16007.7133
304.9519,16000.2717
305.135,15976.9267
305.3181,15953.3817
305.5012,15938.58
305.6842,15935.405
305.8673,15918.5417
306.0504,15888.535
306.2333,15841.8133
306.4163,15830.005
306.5993,15807.3583
306.7822,15799.01
306.9652,15788.765
307.1481,15753.085
307.331,15731.6633
307.5139,15708.39
307.6967,15674.6367
307.8796,15647.5617
308.0624,15627.0833
308.2452,15595.675
308.428,15575.61
308.6107,15564.2
308.7935,15543.4267
308.9762,15524.4317
309.1589,15509.3817
309.3416,15486.1483
309.5243,15459.0367
309.7069,15439.5783
309.8896,15413.1083
310.0721,15390.4617
310.2548,15377.2633
310.4373,15361.95
310.6199,15360.855
310.8024,15333.0133
310.985,15319.73
311.1674,15283.6233
311.3499,15245.2233
311.5324,15233.78
311.7148,15240.97
311.8973,15209.17
312.0797,15191.7567
312.2621,15181.6133
312.4445,15158.1233
312.6268,15131.0717
312.8091,15115.8183
312.9915,15077.5417
313.1738,15053.8117
313.356,15021.775
313.5383,14987.5367
313.7206,14977.675
313.9027,14949.5383
314.085,14932.0617
314.2672,14922.0633
314.4493,14916.36
314.6314,14912.27
314.8136,14906.0383
314.9957,14874.4933
315.1778,14839.7017
315.3598,14823.04
315.5419,14817.0083
315.724,14807.37
315.9059,14791.5667
316.088,14774.2717
316.2699,14777.1567
316.4519,14760.1617
316.6338,14729.2833
316.8157,14678.0067
316.9977,14654.8067
317.1795,14656.8633
317.3614,14654.5717
317.5432,14645.455
317.7251,14618.2817
317.9069,14584.605
318.0887,14569.27
318.2704,14548.2683
318.4522,14532.7767
318.6339,14528.65
318.8156,14540.995
318.9973,14521.1
319.179,14521.6033
319.3607,14524.9983
319.5423,14525.0367
319.7239,14509.0383
319.9055,14483.5683
320.0871,14469.69
320.2687,14451.895
320.4502,14436.5733
320.6317,14408.6133
320.8132,14407.22
320.9947,14396.5617
321.1761,14400.035
321.3576,14392.9717
321.5391,14386.4983
321.7205,14371.5217
321.9019,14346.2517
322.0832,14311.2233
322.2646,14285.7333
322.4459,14267.66
322.6272,14247.8083
322.8085,14229.9817
322.9898,14217.6083
323.1711,14192.9683
323.3523,14177.6367
323.5335,14169.0617
323.7147,14191.3233
323.8959,14212.6783
324.0771,14210.8733
324.2582,14185.4033
324.4393,14175.995
324.6204,14174.9
324.8015,14166.3483
324.9826,14173.4683
325.1637,14195.26
325.3447,14185.165
325.5257,14180.4867
325.7067,14168.4367
325.8877,14132.655
326.0686,14088.59
326.2496,14064.3733
326.4305,14039.465
326.6114,14029.2233
326.7922,14031.2117
326.9731,14032.165
327.1539,14022.675
327.3347,14018.2783
327.5155,14014.0067
327.6963,14033.0083
327.8771,14032.8933
328.0578,13999.445
328.2385,13952.86
328.4193,13938.3633
328.5999,13923.6417
328.7806,13900.5983
328.9613,13907.56
329.1419,13897.98
329.3225,13898.135
329.5031,13870.1067
329.6837,13848.2567
329.8642,13831.98
330.0447,13819.24
330.2252,13801.9233
330.4057,13775.01
330.5862,13763.6367
330.7667,13767.5317
330.9471,13793.3483
331.1275,13786.8233
331.3079,13740.5717
331.4883,13719.1867
331.6687,13725.4867
331.849,13698.8133
332.0293,13675.3867
332.2096,13657.12
332.3899,13654.1783
332.5702,13659.3367
332.7504,13667.9283
332.9306,13669.5
333.1108,13642.4967
333.291,13607.3617
333.4712,13605.375
333.6514,13614.65
333.8315,13604.0267
334.0116,13588.6383
334.1917,13588.7617
334.3717,13589.0483
334.5518,13592.105
334.7318,13572.3733
334.9119,13560.9517
335.0918,13560.185
335.2718,13555.745
335.4518,13551.475
335.6317,13538.6733
335.8116,13541.7533
335.9915,13542.9217
336.1714,13501.895
336.3513,13484.9267
336.5311,13490.3
336.7109,13498.3183
336.8907,13478.4367
337.0705,13437.4317
337.2502,13393.2567
337.43,13378.245
337.6097,13346.165
337.7894,13333.92
337.9691,13333.105
338.1488,13344.93
338.3284,13344.8917
338.508,13358.865
338.6877,13357.75
338.8672,13343.995
339.0468,13317.935
339.2263,13296.78
339.4059,13300.9533
339.5854,13335.77
339.7649,13317.2567
339.9443,13296.19
340.1238,13295.02
340.3032,13290.855
340.4826,13292.4183
340.662,13263.7417
340.8414,13229.1783
341.0207,13239.8583
341.2001,13250.465
341.3794,13245.6817
341.5587,13273.0483
341.738,13263.2567
341.9172,13229.9117
342.0965,13213.9783
342.2757,13165.47
342.4549,13119.9733
342.6341,13125.5717
342.8132,13121.0133
342.9923,13152.0033
343.1715,13189.9467
343.3506,13213.71
343.5296,13151.3433
343.7087,13106.3933
343.8878,13086.3167
344.0668,13073.165
344.2458,13066.5133
344.4248,13037.5033
344.6037,13029.525
344.7827,13027.4733
344.9616,13005.435
345.1405,13003.5417
345.3194,13009.1733
345.4982,12983.4617
345.6771,12962.6567
345.8559,12959.1383
346.0347,12957.1067
346.2135,12937.9217
346.3923,12942.8117
346.571,12935.3317
346.7498,12903.84
346.9285,12914.0317
347.1071,12893.4267
347.2859,12855.6983
347.4645,12874.135
347.6431,12893.405
347.8217,12915.1933
348.0003,12937.0817
348.1789,12901.9767
348.3574,12839.7217
348.5359,12800.8233
348.7145,12768.635
348.893,12768.4333
349.0714,12770.2417
349.2499,12736.6167
349.4283,12703.0633
349.6068,12667.0683
349.7852,12654.4717
349.9635,12654.705
350.1419,12651.3833
350.3202,12633.4333
350.4985,12597.575
350.6768,12579.7983
350.8551,12565.9867
351.0334,12555.395
351.2116,12528.4767
351.3898,12535.135
351.568,12523.92
351.7462,12520.2467
351.9243,12507.865
352.1025,12481.28
352.2806,12465.8317
352.4587,12458.425
352.6368,12449.475
352.8148,12418.2833
352.9929,12387.4533
353.1709,12386.035
353.3489,12380.2067
353.5268,12357.1133
353.7048,12333.24
353.8828,12320.1517
354.0607,12295.4917
354.2386,12292.2833
354.4165,12274.1
354.5943,12255.66
354.7722,12249.5767
354.95,12261.1233
355.1278,12258.6617
355.3056,12225.985
355.4833,12181.1967
355.6611,12142.6217
355.8388,12109.74
356.0165,12089.8867
356.1942,12100.165
356.3719,12124.565
356.5495,12114.38
356.7271,12096.5383
356.9047,12091.8367
357.0823,12088.3317
357.2599,12085.1333
357.4374,12071.3417
357.6149,12033.3917
357.7924,11992.9267
357.9699,11982.2217
358.1474,11972.4167
358.3248,11938.505
358.5023,11915.17
358.6797,11885.5883
358.8571,11865.4317
359.0344,11859.16
359.2118,11819.2367
359.3891,11799.3017
359.5664,11784.79
359.7437,11771.2017
359.9209,11734.7667
360.0982,11700.9383
360.2754,11674.9717
360.4526,11689.9917
360.6298,11696.9917
360.807,11689.175
360.9841,11671.4567
361.1613,11637.885
361.3383,11643.1683
361.5154,11646.8567
361.6925,11624.4933
361.8695,11609.9267
362.0466,11590.005
362.2236,11574.8417
362.4005,11564.5867
362.5775,11548.9317
362.7545,11493.8867
362.9314,11462.6917
363.1083,11476.3483
363.2852,11486.1467
363.462,11479.2117
363.6389,11458.42
363.8157,11444.4567
363.9925,11408.2183
364.1693,11400.94
364.346,11363.9183
364.5228,11358.0917
364.6996,11376.4083
364.8762,11375.7017
365.0529,11382.7383
365.2296,11362.6833
365.4062,11365.195
365.5829,11351.0283
365.7595,11313.1333
365.9361,11323.01
366.1126,11315.4067
366.2892,11344.8467
366.4657,11491.8467
366.6422,11630.925
366.8186,11599.4533
366.9951,11662.6533
367.1716,11615.485
367.348,11545.58
367.5244,11610.1083
367.7008,11636.24
367.8772,11649.6667
368.0535,11463.1417
368.2298,11441.775
368.4061,11556.3467
368.5824,11477.8233
368.7586,11532.9783
368.9349,11602.49
369.1111,11491.89
369.2873,11376.945
369.4635,11374.6783
369.6396,11422.8717
369.8158,11308.885
369.9919,11261.9067
370.168,11264.7433
370.3441,11293.6033
370.5202,11220.9583
370.6962,11146.5417
370.8722,11107.85
371.0482,11109.25
371.2242,11132.3683
371.4002,11210.6317
371.5761,11258.8917
371.752,11180.0467
371.9279,11183.1717
372.1038,11219.175
372.2796,11178.1083
372.4555,11147.9717
372.6313,11179.095
372.8071,11134.9767
372.9829,11085.9667
373.1586,11086.0983
373.3344,11133.9433
373.5101,11095.9933
373.6858,11098.0367
373.8615,11066.275
374.0371,11064.6083
374.2127,11152.5317
374.3884,11188.355
374.564,11129.4967
374.7395,11102.615
374.9151,11135.965
375.0906,11268.7817
375.2661,11404.675
375.4416,11325.6267
375.6171,11356.035
375.7925,11475.8633
375.968,11521.1267
376.1434,11407.0133
376.3188,11286.1667
376.4941,11257.8983
376.6695,11302.845
376.8448,11348.3967
377.0201,11398.225
377.1954,11342.4317
377.3707,11392.6567
377.5459,11439.225
377.7212,11509.0733
377.8964,11808.1683
378.0715,11991.0167
378.2467,11754.6617
378.4218,11819.09
378.597,11745.545
378.7721,11571.815
378.9472,11651.595
379.1222,11705.4683
379.2973,11904.3133
379.4723,12295.48
379.6473,12451.7617
379.8223,12202.1183
379.9972,11867.4283
380.1722,11726.56
380.3471,11658.415
380.522,11684.0767
380.6969,11627.1933
380.8717,11849.7433
381.0466,11837.315
381.2214,11646.88
381.3962,11615.1517
381.571,11511.2417
381.7457,11443.2917
381.9204,11532.0083
382.0952,11535.9167
382.2699,11577.8617
382.4445,11931.33
382.6192,11999.5867
382.7938,12255.35
382.9685,12546.4717
383.1431,12284.9133
383.3176,11858.4167
383.4922,11685.3567
383.6667,11667.825
383.8412,11661.4783
384.0157,11558.7967
384.1902,11588.065
384.3646,11741.015
384.5391,11727.2283
384.7134,11706.5717
384.8878,11836.2967
385.0622,12097.1
385.2365,12086.1433
385.4109,11714.5817
385.5852,11609.5733
385.7594,11645.1217
385.9337,11722.2417
386.1079,11835.8367
386.2822,12022.5917
386.4564,12183.8933
386.6306,11901.865
386.8047,11903.0267
386.9789,12126.6017
387.153,12106.3733
387.3271,12526.8983
387.5012,12519.6817
387.6752,12680.8
387.8492,13068.7117
388.0233,12984.865
388.1972,12630.2617
388.3712,12744.2067
388.5452,12679.8467
388.7191,12753.1817
388.893,13104.8867
389.0669,13235.6367
389.2408,12606.4333
389.4146,12041.7133
389.5884,11750.5367
389.7623,11522.47
389.9361,11509.1967
390.1098,11569.03
390.2835,11695.7467
390.4573,11663.9067
390.631,11611.6133
390.8047,11779.63
390.9784,11955.87
391.152,11826.935
391.3256,11836.8417
391.4992,12007.1017
391.6728,11833.9233
391.8464,11846.085
392.0199,12210.2833
392.1934,12274.4183
392.3669,12306.4533
392.5403,12628.2517
392.7138,12642.2
392.8873,12949.5283
393.0607,13288.5483
393.2341,13573.9633
393.4074,13651.2133
393.5808,13121.055
393.7542,12634.3517
393.9274,12675.4783
394.1007,12454.6817
394.274,12569.41
394.4472,12609.755
394.6205,12622.6917
394.7937,13065.2717
394.9668,13397.5033
395.14,13144.9783
395.3131,12695.04
395.4863,12283.8283
395.6594,12244.4367
395.8325,12149.3717
396.0055,12060.1283
396.1786,12147.3583
396.3516,12225.74
396.5246,12207.685
396.6975,12094.3467
396.8705,12084.665
397.0434,12609.9383
397.2163,12307.2983
397.3892,12095.3317
397.5621,12335.045
397.735,12559.9933
397.9077,12901.9
398.0806,13169.725
398.2534,12735.065
398.4261,12959.5067
398.5989,13090.9567
398.7716,13804.07
398.9443,13667.515
399.117,13359.225
399.2896,13015.8433
399.4623,12891.0117
399.6349,12817.41
399.8075,12660.02
399.9801,12378.63
400.1526,12417.575
400.3252,12104.7767
400.4977,11706.5117
400.6702,11655.1917
400.8427,11607.7333
401.0151,11758.9233
401.1875,11816.8533
401.36,11773.885
401.5323,11863.2767
401.7047,11651.2267
401.877,11552.7317
402.0494,11503.7183
402.2216,11602.63
402.394,11877.7383
402.5662,11786.2067
402.7385,11741.2133
402.9107,11699.5283
403.0829,11701.3517
403.2551,11758.4967
403.4272,11632.9633
403.5994,11626.4967
403.7715,11742.235
403.9436,11959.2867
404.1156,11888.5483
