Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-01 21:52:53.130408
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.8383
218.2508,1374.6317
218.442,1401.0283
218.6332,1430.315
218.8244,1458.8133
219.0156,1487.7133
219.2067,1519.62
219.3979,1551.45
219.589,1583.885
219.7801,1618.0233
219.9712,1651.965
220.1623,1688.2917
220.3533,1726.54
220.5444,1764.9283
220.7354,1803.8817
220.9264,1843.5917
221.1174,1887.0283
221.3083,1929.4167
221.4993,1972.2617
221.6902,2013.5983
221.8812,2061.2583
222.0721,2107.8983
222.263,2156.2483
222.4538,2206.1517
222.6447,2256.5317
222.8355,2309.025
223.0264,2360.9533
223.2172,2414.125
223.408,2468.5283
223.5987,2524.8433
223.7895,2581.28
223.9802,2641.1567
224.1709,2699.095
224.3616,2761.3917
224.5524,2823.48
224.743,2886.505
224.9337,2949.1383
225.1243,3019.2617
225.315,3083.2767
225.5056,3149.5117
225.6962,3218.93
225.8867,3288.975
226.0773,3357.8083
226.2678,3431.075
226.4584,3503.3617
226.6489,3576.5333
226.8394,3645.6817
227.0298,3721.5883
227.2203,3802.8283
227.4108,3884.42
227.6012,3965.9533
227.7916,4043.8233
227.982,4124.765
228.1723,4206.41
228.3627,4287.6833
228.5531,4371.345
228.7434,4455.1817
228.9337,4541.57
229.124,4629.9533
229.3143,4718.6583
229.5045,4813.86
229.6948,4910.275
229.885,5007.58
230.0752,5106.1517
230.2654,5205.3167
230.4556,5304.0433
230.6457,5396.9183
230.8358,5493.1183
231.026,5592.5183
231.2161,5690.9767
231.4062,5792.7233
231.5963,5890.6583
231.7863,5990.515
231.9764,6097.8933
232.1664,6207.37
232.3564,6318.15
232.5464,6427.0267
232.7364,6535.8817
232.9263,6641.3383
233.1163,6753.775
233.3062,6869.505
233.4961,6989.7467
233.686,7101.4833
233.8758,7202.1167
234.0657,7308.1583
234.2555,7423.7767
234.4454,7537.5733
234.6352,7650.7283
234.825,7762.35
235.0147,7870.9917
235.2045,7982.845
235.3942,8092.63
235.5839,8206.7167
235.7737,8315.3767
235.9633,8423.2817
236.153,8544.745
236.3427,8664.595
236.5323,8777.0583
236.7219,8884.825
236.9115,8982.5717
237.1011,9085.1267
237.2907,9200.825
237.4803,9313.215
237.6698,9421.8367
237.8593,9530.915
238.0488,9642.385
238.2383,9753.5383
238.4278,9860.2517
238.6172,9981.985
238.8066,10090.7417
238.9961,10203.505
239.1855,10320.355
239.3748,10430.2567
239.5642,10532.295
239.7536,10643.8017
239.9429,10754.9467
240.1322,10848.75
240.3215,10957.705
240.5108,11063.66
240.7001,11176.2667
240.8893,11277.585
241.0786,11381.02
241.2677,11480.9067
241.457,11594.6567
241.6461,11677.1683
241.8353,11766.5433
242.0244,11860.0883
242.2136,11947.7767
242.4027,12043.065
242.5918,12134.0567
242.7809,12220.4617
242.9699,12279.445
243.159,12334.235
243.348,12445.9467
243.537,12565.2083
243.726,12664.0367
243.915,12757.0317
244.1039,12842.0817
244.2929,12910.46
244.4818,12942.1717
244.6707,13019.8833
244.8596,13134.5517
245.0485,13247.3133
245.2373,13357.46
245.4262,13464.7067
245.615,13555.8767
245.8038,13633.605
245.9926,13720.265
246.1814,13814.8067
246.3701,13841.1317
246.5589,13854.7983
246.7476,13926.5167
246.9363,14050.91
247.1249,14157.0417
247.3136,14258.08
247.5023,14351.0367
247.6909,14450.98
247.8795,14536.2667
248.0681,14633.25
248.2567,14715.4117
248.4453,14803.595
248.6338,14887.575
248.8224,14941.1433
249.0109,14929.0867
249.1994,14978.4967
249.3878,15086.79
249.5763,15191.0167
249.7648,15280.9883
249.9532,15370.9967
250.1416,15471.3267
250.33,15573.0917
250.5183,15670.8133
250.7067,15745.6367
250.8951,15821.1517
251.0834,15888.855
251.2717,15958.9633
251.46,16023.6183
251.6483,16092.92
251.8365,16146.4033
252.0247,16150.7867
252.213,16202.77
252.4012,16279.33
252.5894,16384.0167
252.7775,16460.4
252.9657,16527.2683
253.1538,16612.3217
253.3419,16682.695
253.53,16735.935
253.7181,16795.8883
253.9062,16865.7817
254.0942,16924.5733
254.2823,16969.3033
254.4703,17014.8583
254.6583,17069.4833
254.8463,17124.3167
255.0342,17160.2633
255.2222,17199.4067
255.4101,17226.1333
255.598,17223.0933
255.7859,17277.0883
255.9738,17359.3583
256.1616,17440.0767
256.3495,17525.0917
256.5373,17589.255
256.7251,17680.2067
256.9129,17740.5917
257.1006,17795.825
257.2884,17864.3983
257.4761,17935.89
257.6638,17986.6583
257.8515,18023.6417
258.0392,18064.5233
258.2269,18099.4867
258.4146,18138.5733
258.6022,18186.4883
258.7898,18205.4617
258.9774,18233.4483
259.165,18280.3683
259.3525,18323.4833
259.5401,18345.3217
259.7276,18390.3933
259.9151,18437.36
260.1026,18470.43
260.2901,18523.7183
260.4776,18568.435
260.665,18643.2717
260.8524,18709.015
261.0398,18774.855
261.2272,18809.3017
261.4146,18824.73
261.6019,18864.9733
261.7893,18910.9533
261.9766,18943.7683
262.1639,18984.7517
262.3512,18991.8267
262.5384,19002.765
262.7257,19017.4767
262.9129,19039.9767
263.1001,19057.3933
263.2873,19096.0933
263.4745,19127.37
263.6617,19108.04
263.8488,19134.3583
264.0359,19159.6667
264.2231,19177.6283
264.4101,19199.5883
264.5972,19223.5417
264.7842,19248.5
264.9713,19261.9483
265.1583,19267.5317
265.3453,19288.6067
265.5323,19315.0867
265.7193,19340.1233
265.9062,19376.2833
266.0931,19390.4483
266.2801,19396.5683
266.4669,19423.8033
266.6538,19449.5133
266.8407,19477.87
267.0276,19472.545
267.2143,19465.835
267.4012,19484.0133
267.588,19461.5083
267.7747,19461.445
267.9615,19470.7667
268.1482,19468.7433
268.3349,19480.7
268.5217,19482.2867
268.7083,19460.8167
268.895,19456.3483
269.0817,19470.1733
269.2682,19474.345
269.4549,19455.0783
269.6415,19415.7283
269.8281,19407.01
270.0146,19429.0433
270.2012,19438.2867
270.3877,19452.3733
270.5742,19449.02
270.7607,19449.2933
270.9472,19443.8017
271.1336,19434.5317
271.32,19419.595
271.5065,19404.7467
271.6929,19399.1583
271.8792,19416.5983
272.0656,19411.3683
272.252,19418.0167
272.4383,19418.1067
272.6246,19403.6917
272.8109,19394.2867
272.9972,19424.8
273.1835,19439.78
273.3697,19448.7867
273.5559,19453.44
273.7421,19455.1333
273.9283,19448.67
274.1145,19440.9683
274.3007,19437.19
274.4868,19443.795
274.6729,19470.6967
274.859,19474.9983
275.0451,19467.995
275.2311,19418.3033
275.4172,19424.66
275.6032,19436.27
275.7892,19449.735
275.9752,19447.5067
276.1612,19462.055
276.3472,19438.5583
276.5331,19427.4183
276.719,19425.7517
276.9049,19424.3383
277.0908,19404.485
277.2767,19397.04
277.4625,19402.3333
277.6484,19390.055
277.8342,19370.4967
278.02,19363.6533
278.2057,19372.5383
278.3915,19390.5683
278.5772,19386.5383
278.763,19356.9167
278.9487,19372.2017
279.1343,19382.9367
279.32,19369.7317
279.5057,19342.12
279.6913,19286.5067
279.877,19271.975
280.0625,19261.8383
280.2481,19231.0867
280.4337,19202.6017
280.6192,19217.5717
280.8048,19235.2667
280.9903,19210.375
281.1758,19177.7017
281.3612,19144.1817
281.5467,19130.8233
281.7321,19149.1283
281.9175,19149.8
282.1029,19135.9217
282.2884,19130.6883
282.4737,19096.7467
282.6591,19067.7733
282.8444,19059.71
283.0297,19048.2333
283.215,19044.5767
283.4002,19035.7333
283.5855,19003.7717
283.7707,18947.9467
283.956,18921.1783
284.1412,18899.8583
284.3264,18903.2767
284.5115,18921.0633
284.6967,18921.8783
284.8818,18892.3617
285.0669,18851.49
285.252,18841.7467
285.4371,18837.0533
285.6222,18806.81
285.8072,18782.2033
285.9922,18760.675
286.1772,18763.64
286.3622,18764.2083
286.5472,18735.4717
286.7321,18696.3667
286.9171,18708.4067
287.102,18703.2767
287.2869,18712.5867
287.4717,18737.19
287.6566,18726.3467
287.8415,18714.0717
288.0263,18698.24
288.2111,18652.1
288.3959,18607.0517
288.5806,18598.4333
288.7654,18596.26
288.9501,18630.9
289.1348,18629.345
289.3195,18619.28
289.5042,18618.29
289.6889,18627.785
289.8735,18580.39
290.0581,18556.97
290.2428,18515.7067
290.4273,18505.3483
290.6119,18520.29
290.7965,18507.7233
290.981,18499.6833
291.1655,18482.6367
291.35,18426.44
291.5345,18388.3333
291.719,18381.1083
291.9034,18378.4267
292.0878,18401.0167
292.2722,18389.64
292.4566,18361.6783
292.641,18362.155
292.8253,18347.6567
293.0096,18324.7017
293.194,18323.7367
293.3783,18316.1617
293.5626,18316.75
293.7468,18312.1133
293.9311,18304.7267
294.1153,18264.5917
294.2995,18201.155
294.4837,18159.585
294.6678,18122.7933
294.852,18096.6967
295.0361,18096.7683
295.2202,18093.61
295.4043,18098.8367
295.5884,18082.1367
295.7725,18067.8617
295.9565,18048.15
296.1405,17998.745
296.3246,17974.03
296.5085,17991.9833
296.6925,18007.4467
296.8764,17992.3083
297.0603,17970.0517
297.2443,17945.9533
297.4282,17914.36
297.612,17872.765
297.7959,17840.7183
297.9797,17817.425
298.1635,17782.165
298.3474,17795.84
298.5311,17807.7017
298.7149,17764.2533
298.8987,17717.3983
299.0823,17692.4383
299.2661,17651.815
299.4498,17593.325
299.6334,17584.71
299.8171,17582.815
300.0007,17566.1517
300.1843,17552.505
300.368,17532.94
300.5515,17508.5883
300.7351,17495.0467
300.9186,17478.9183
301.1021,17447.1117
301.2857,17438.5167
301.4691,17422.36
301.6526,17421.3583
301.8361,17390.9517
302.0195,17358.0733
302.2029,17336.995
302.3863,17328.5967
302.5697,17294.515
302.753,17289.2433
302.9364,17287.2617
303.1197,17298.855
303.303,17278.115
303.4863,17244.4
303.6696,17184.595
303.8528,17142.335
304.036,17118.68
304.2192,17121.435
304.4024,17102.7367
304.5856,17070.555
304.7688,17054.3633
304.9519,17045.495
305.135,17024.1117
305.3181,16998.275
305.5012,16979.8733
305.6842,16974.765
305.8673,16960.2467
306.0504,16924.7717
306.2333,16878.0583
306.4163,16867.5017
306.5993,16839.915
306.7822,16830.3383
306.9652,16822.7733
307.1481,16786.5817
307.331,16758.7033
307.5139,16733.295
307.6967,16697.7367
307.8796,16668.41
308.0624,16647.7683
308.2452,16617.92
308.428,16592.6967
308.6107,16582.7267
308.7935,16559.0017
308.9762,16537.35
309.1589,16520.0383
309.3416,16497.0133
309.5243,16465.3233
309.7069,16446.19
309.8896,16418.2383
310.0721,16394.2633
310.2548,16381.4117
310.4373,16364.25
310.6199,16361.2433
310.8024,16332.6067
310.985,16321.225
311.1674,16279.86
311.3499,16238.2217
311.5324,16226.035
311.7148,16234.165
311.8973,16203.6583
312.0797,16182.515
312.2621,16174.2633
312.4445,16149.295
312.6268,16120.1817
312.8091,16103.565
312.9915,16062.9583
313.1738,16038.7967
313.356,16002.8033
313.5383,15967.4083
313.7206,15957.9383
313.9027,15925.6083
314.085,15905.3133
314.2672,15894.9167
314.4493,15886.7767
314.6314,15883.8517
314.8136,15879.3517
314.9957,15846.36
315.1778,15809.0483
315.3598,15793.6167
315.5419,15787.7717
315.724,15776.74
315.9059,15758.8617
316.088,15738.9633
316.2699,15743.7483
316.4519,15723.3583
316.6338,15691.6617
316.8157,15636.5083
316.9977,15614.1883
317.1795,15618.0283
317.3614,15615.2433
317.5432,15605.665
317.7251,15579.3733
317.9069,15541.6433
318.0887,15525.82
318.2704,15499.635
318.4522,15484.315
318.6339,15479.8517
318.8156,15495.9233
318.9973,15474.0567
319.179,15473.3583
319.3607,15477.1
319.5423,15475.7883
319.7239,15461.9883
319.9055,15434.805
320.0871,15420.375
320.2687,15403.9667
320.4502,15386.4317
320.6317,15358.15
320.8132,15354.7183
320.9947,15348.1467
321.1761,15349.3333
321.3576,15342.495
321.5391,15336.3367
321.7205,15320.955
321.9019,15292.9317
322.0832,15258.8083
322.2646,15232.6433
322.4459,15212.2117
322.6272,15188.7817
322.8085,15173.5183
322.9898,15160.935
323.1711,15134.46
323.3523,15114.2117
323.5335,15104.68
323.7147,15124.9883
323.8959,15150.355
324.0771,15148.04
324.2582,15126.8383
324.4393,15115.3983
324.6204,15114.775
324.8015,15107.8733
324.9826,15115.365
325.1637,15139.6517
325.3447,15126.9167
325.5257,15123.5483
325.7067,15112.955
325.8877,15075.6983
326.0686,15023.7467
326.2496,15005.385
326.4305,14981.35
326.6114,14969.4867
326.7922,14969.5417
326.9731,14971.9633
327.1539,14957.8617
327.3347,14952.3917
327.5155,14949.3217
327.6963,14969.845
327.8771,14969.6433
328.0578,14939.7967
328.2385,14885.1967
328.4193,14872.2117
328.5999,14857.7117
328.7806,14835.73
328.9613,14841.2683
329.1419,14828.715
329.3225,14832.1967
329.5031,14803.4083
329.6837,14778.6833
329.8642,14761.5133
330.0447,14745.6283
330.2252,14731.0017
330.4057,14701.1783
330.5862,14692.945
330.7667,14699.2
330.9471,14724.3467
331.1275,14714.9633
331.3079,14672.77
331.4883,14652.66
331.6687,14653.6567
331.849,14628.02
332.0293,14596.5883
332.2096,14581.23
332.3899,14577.9633
332.5702,14585.08
332.7504,14590.8033
332.9306,14595.4467
333.1108,14568.88
333.291,14532.6183
333.4712,14529.9017
333.6514,14540.5317
333.8315,14529.3267
334.0116,14518.2433
334.1917,14515.565
334.3717,14518.105
334.5518,14521.9717
334.7318,14498.225
334.9119,14486.9883
335.0918,14486.4367
335.2718,14482.6733
335.4518,14481.73
335.6317,14466.0417
335.8116,14472.2517
335.9915,14470.0233
336.1714,14425.9267
336.3513,14410.7117
336.5311,14417.2583
336.7109,14423.1067
336.8907,14403.52
337.0705,14358.105
337.2502,14313.5467
337.43,14297.2033
337.6097,14268.82
337.7894,14253.9633
337.9691,14256.2133
338.1488,14262.8767
338.3284,14267.9317
338.508,14281.0117
338.6877,14280.2467
338.8672,14267.2433
339.0468,14237.745
339.2263,14215.0583
339.4059,14223.4883
339.5854,14259.8033
339.7649,14238.195
339.9443,14220.18
340.1238,14216.9017
340.3032,14215.9167
340.4826,14219.0833
340.662,14185.1617
340.8414,14151.2217
341.0207,14160.5317
341.2001,14169.5833
341.3794,14168.9617
341.5587,14196.34
341.738,14186.07
341.9172,14153.335
342.0965,14138.3283
342.2757,14085.9067
342.4549,14036.0117
342.6341,14043.14
342.8132,14036.465
342.9923,14072.7017
343.1715,14114.77
343.3506,14135.2
343.5296,14068.8033
343.7087,14025.135
343.8878,14003.1867
344.0668,13989.71
344.2458,13983.0983
344.4248,13952.7033
344.6037,13941.5667
344.7827,13941.265
344.9616,13920.8467
345.1405,13919.9817
345.3194,13923.3367
345.4982,13896.6833
345.6771,13874.125
345.8559,13873.69
346.0347,13869.0883
346.2135,13852.4733
346.3923,13858.55
346.571,13846.85
346.7498,13812.7317
346.9285,13828.7117
347.1071,13801.0767
347.2859,13765.9483
347.4645,13784.0633
347.6431,13810.72
347.8217,13831.6183
348.0003,13854.4683
348.1789,13807.9217
348.3574,13746.965
348.5359,13707.88
348.7145,13673.2817
348.893,13672.5933
349.0714,13676.885
349.2499,13642.7517
349.4283,13605.7483
349.6068,13570.5667
349.7852,13551.49
349.9635,13557.45
350.1419,13552.345
350.3202,13531.595
350.4985,13495.195
350.6768,13475.8
350.8551,13462.655
351.0334,13450.7083
351.2116,13427.135
351.3898,13430.4767
351.568,13417.0333
351.7462,13415.3533
351.9243,13399.0633
352.1025,13373.4
352.2806,13352.8017
352.4587,13348.6417
352.6368,13339.4283
352.8148,13308.1233
352.9929,13272.1967
353.1709,13272.1683
353.3489,13267.2233
353.5268,13239.04
353.7048,13214.795
353.8828,13200.2383
354.0607,13177.045
354.2386,13171.1517
354.4165,13152.1867
354.5943,13137.5633
354.7722,13128.8183
354.95,13144.3633
355.1278,13139.11
355.3056,13107.0017
355.4833,13053.8967
355.6611,13014.3617
355.8388,12982.16
356.0165,12962.1233
356.1942,12973.1183
356.3719,12998.79
356.5495,12989.9033
356.7271,12969.855
356.9047,12964.8267
357.0823,12957.1617
357.2599,12958.405
357.4374,12941.1033
357.6149,12899.23
357.7924,12860.03
357.9699,12849.1833
358.1474,12836.305
358.3248,12799.3567
358.5023,12777.1317
358.6797,12744.8233
358.8571,12724.905
359.0344,12713.03
359.2118,12669.7783
359.3891,12655.4883
359.5664,12634.6
359.7437,12622.4167
359.9209,12582.7433
360.0982,12545.2667
360.2754,12518.9567
360.4526,12535.3033
360.6298,12542.4833
360.807,12534.1317
360.9841,12518.5283
361.1613,12482.9883
361.3383,12490.3083
361.5154,12489.9767
361.6925,12470.6333
361.8695,12452.85
362.0466,12432.3883
362.2236,12413.325
362.4005,12403.6317
362.5775,12382.3417
362.7545,12323.2217
362.9314,12299.5067
363.1083,12312.5733
363.2852,12323.9967
363.462,12309.4383
363.6389,12293.1667
363.8157,12276.7967
363.9925,12237.6083
364.1693,12230.2933
364.346,12189.9367
364.5228,12188.2433
364.6996,12208.02
364.8762,12207.8267
365.0529,12210.9417
365.2296,12190.5417
365.4062,12195.845
365.5829,12178.5017
365.7595,12140.7867
365.9361,12153.9683
366.1126,12137.72
366.2892,12187.225
366.4657,12347.345
366.6422,12479.1917
366.8186,12449.5933
366.9951,12520.0667
367.1716,12455.0333
367.348,12394.85
367.5244,12470.535
367.7008,12498.71
367.8772,12491.805
368.0535,12289.35
368.2298,12305.7667
368.4061,12407.7633
368.5824,12311.5217
368.7586,12398.35
368.9349,12451.54
369.1111,12318.1
369.2873,12208.4733
369.4635,12223.09
369.6396,12255.5683
369.8158,12127.8117
369.9919,12092.0033
370.168,12100.9217
370.3441,12122.96
370.5202,12039.3517
370.6962,11967.8717
370.8722,11928.8067
371.0482,11930.4683
371.2242,11954.7483
371.4002,12045.9733
371.5761,12080.8667
371.752,12002.4217
371.9279,12015.3033
372.1038,12054.215
372.2796,11996.3283
372.4555,11979.34
372.6313,12001.74
372.8071,11953.745
372.9829,11906.0433
373.1586,11911.3317
373.3344,11955.7633
373.5101,11915.425
373.6858,11919.3683
373.8615,11886.3267
374.0371,11889.3667
374.2127,11990.4683
374.3884,12010.3617
374.564,11947.7283
374.7395,11929.1533
374.9151,11966.4167
375.0906,12125.8167
375.2661,12242.91
375.4416,12155.5883
375.6171,12209.9217
375.7925,12333.3967
375.968,12375.5133
376.1434,12230.45
376.3188,12120.805
376.4941,12095.015
376.6695,12150.125
376.8448,12195.1883
377.0201,12236.4883
377.1954,12181.2533
377.3707,12249.7617
377.5459,12291.7017
377.7212,12388.01
377.8964,12719.0267
378.0715,12867.4733
378.2467,12608.5883
378.4218,12732.0783
378.597,12587.19
378.7721,12447.76
378.9472,12527.14
379.1222,12589.065
379.2973,12830.1283
379.4723,13227.43
379.6473,13378.675
379.8223,13066.7217
379.9972,12749.0833
380.1722,12602.1883
380.3471,12543.5867
380.522,12549.9733
380.6969,12508.4433
380.8717,12766.5683
381.0466,12690.9167
381.2214,12512.8917
381.3962,12484.2883
381.571,12372.5867
381.7457,12301.7917
381.9204,12411.855
382.0952,12386.93
382.2699,12484.255
382.4445,12841.3183
382.6192,12920.01
382.7938,13209.2883
382.9685,13493.3283
383.1431,13163.235
383.3176,12731.7417
383.4922,12581.305
383.6667,12564.8617
383.8412,12532.1167
384.0157,12430.115
384.1902,12481.175
384.3646,12639.13
384.5391,12605.305
384.7134,12596.395
384.8878,12754.2383
385.0622,13031.5867
385.2365,12955.125
385.4109,12577.075
385.5852,12500.4883
385.7594,12538.8983
385.9337,12616.4783
386.1079,12742.03
386.2822,12960.425
386.4564,13091.0483
386.6306,12790.7367
386.8047,12852.9467
386.9789,13063.625
387.153,13053.8833
387.3271,13526.185
387.5012,13466.3867
387.6752,13709.4483
387.8492,14108.1783
388.0233,13934.4783
388.1972,13612.7083
388.3712,13747.9883
388.5452,13680.2767
388.7191,13760.45
388.893,14177.7
389.0669,14212.4817
389.2408,13526.2067
389.4146,12953.645
389.5884,12647.14
389.7623,12412.1183
389.9361,12389.695
390.1098,12468.1083
390.2835,12592.6683
390.4573,12549.325
390.631,12513.1217
390.8047,12720.2317
390.9784,12868.5583
391.152,12731.3333
391.3256,12780.0117
391.4992,12942.97
391.6728,12732.7917
391.8464,12802.3933
392.0199,13201.745
392.1934,13195.8117
392.3669,13311.8133
392.5403,13597.4483
392.7138,13666.0917
392.8873,13976.0083
393.0607,14381.17
393.2341,14629.4367
393.4074,14700.4
393.5808,14075.7767
393.7542,13640.4233
393.9274,13692.4983
394.1007,13420.0267
394.274,13601.2483
394.4472,13559.0067
394.6205,13653.2
394.7937,14129.535
394.9668,14439.2817
395.14,14105.0467
395.3131,13649.78
395.4863,13237.1267
395.6594,13230.3817
395.8325,13071.7017
396.0055,13020.735
396.1786,13093.86
396.3516,13195.6283
396.5246,13149.015
396.6975,13022.4433
396.8705,13074.1633
397.0434,13609.81
397.2163,13208.5267
397.3892,13055.86
397.5621,13340.2067
397.735,13560.255
397.9077,13953.3733
398.0806,14144.6867
398.2534,13734.1967
398.4261,13991.085
398.5989,14192.0167
398.7716,14881.4733
398.9443,14696.3067
399.117,14362.525
399.2896,14047.46
399.4623,13904.1667
399.6349,13834.59
399.8075,13623.1717
399.9801,13340.6417
400.1526,13402.91
400.3252,12998.8317
400.4977,12621.1433
400.6702,12572.4117
400.8427,12520.7017
401.0151,12702.32
401.1875,12722.0867
401.36,12702.8633
401.5323,12782.3183
401.7047,12543.3867
401.877,12454.62
402.0494,12402.2417
402.2216,12540.2733
402.394,12809.2817
402.5662,12687.605
402.7385,12662.79
402.9107,12614.36
403.0829,12628.25
403.2551,12675.0333
403.4272,12537.0017
403.5994,12540.815
403.7715,12693.8717
403.9436,12881.5683
404.1156,12826.18
