Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-09-01 05:23:52.652439
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1280.8017
218.2508,1304.5517
218.442,1328.875
218.6332,1356.69
218.8244,1383.04
219.0156,1409.31
219.2067,1439.2117
219.3979,1469.33
219.589,1499.3783
219.7801,1530.83
219.9712,1563.5167
220.1623,1596.9117
220.3533,1632.42
220.5444,1667.8533
220.7354,1704.3567
220.9264,1741.7017
221.1174,1781.7733
221.3083,1821.5183
221.4993,1860.915
221.6902,1899.9933
221.8812,1943.5917
222.0721,1989.29
222.263,2033.515
222.4538,2079.425
222.6447,2128.2833
222.8355,2176.83
223.0264,2224.57
223.2172,2273.5317
223.408,2325.115
223.5987,2377.4733
223.7895,2430.6217
223.9802,2486.0983
224.1709,2540.3067
224.3616,2599.3033
224.5524,2657.505
224.743,2715.625
224.9337,2774.2167
225.1243,2839.98
225.315,2901.4233
225.5056,2962.9317
225.6962,3026.855
225.8867,3092.08
226.0773,3156.67
226.2678,3224.42
226.4584,3292.9417
226.6489,3361.255
226.8394,3427.78
227.0298,3499.125
227.2203,3573.2
227.4108,3651.1317
227.6012,3727.2283
227.7916,3800.655
227.982,3876.0967
228.1723,3950.1783
228.3627,4029.435
228.5531,4106.4383
228.7434,4184.4267
228.9337,4265.8683
229.124,4348.8833
229.3143,4431.8833
229.5045,4520.5517
229.6948,4610.66
229.885,4702.795
230.0752,4795.3517
230.2654,4888.335
230.4556,4980.33
230.6457,5068.9967
230.8358,5158.7667
231.026,5251.7983
231.2161,5344.1267
231.4062,5439.3533
231.5963,5532.2883
231.7863,5627.29
231.9764,5728.115
232.1664,5830.3433
232.3564,5934.505
232.5464,6034.8983
232.7364,6137.8433
232.9263,6238.005
233.1163,6344.2117
233.3062,6450.01
233.4961,6566.2783
233.686,6669.5117
233.8758,6765.3033
234.0657,6864.07
234.2555,6971.0817
234.4454,7080.5567
234.6352,7186.1217
234.825,7292.99
235.0147,7395.18
235.2045,7498.165
235.3942,7601.535
235.5839,7708.2667
235.7737,7812.3483
235.9633,7914.1983
236.153,8029.7833
236.3427,8139.14
236.5323,8245.1683
236.7219,8346.7117
236.9115,8439.25
237.1011,8535.4783
237.2907,8643.3033
237.4803,8749.8017
237.6698,8848.6817
237.8593,8955.8917
238.0488,9058.8467
238.2383,9163.915
238.4278,9265.045
238.6172,9376.9467
238.8066,9480.0383
238.9961,9586.415
239.1855,9699.46
239.3748,9801.72
239.5642,9899.2917
239.7536,10003.8517
239.9429,10105.0033
240.1322,10198.0867
240.3215,10295.98
240.5108,10396.53
240.7001,10501.1983
240.8893,10598.3283
241.0786,10695.1017
241.2677,10789.4367
241.457,10898.0167
241.6461,10975.6617
241.8353,11059.0167
242.0244,11145.8617
242.2136,11230.2983
242.4027,11318.7967
242.5918,11402.9267
242.7809,11484.6517
242.9699,11541.4883
243.159,11590.5717
243.348,11695.3933
243.537,11808.0567
243.726,11901.7333
243.915,11989.0783
244.1039,12069.3367
244.2929,12138.115
244.4818,12166.9833
244.6707,12236.2767
244.8596,12344.045
245.0485,12447.685
245.2373,12553.345
245.4262,12656.0617
245.615,12739.9367
245.8038,12814.7867
245.9926,12894.9667
246.1814,12988.51
246.3701,13016.23
246.5589,13024.5517
246.7476,13091.725
246.9363,13205.37
247.1249,13308.8817
247.3136,13400.91
247.5023,13487.9217
247.6909,13583.8967
247.8795,13663.17
248.0681,13756.41
248.2567,13833.3083
248.4453,13914.815
248.6338,13994.445
248.8224,14051.455
249.0109,14044.2833
249.1994,14081.4983
249.3878,14186.095
249.5763,14283.31
249.7648,14367.9817
249.9532,14453.3167
250.1416,14546.2567
250.33,14644.4683
250.5183,14735.2933
250.7067,14805.5517
250.8951,14878.4217
251.0834,14943.4683
251.2717,15006.0417
251.46,15073.9233
251.6483,15137.3867
251.8365,15189.9783
252.0247,15197.525
252.213,15240.5233
252.4012,15313.445
252.5894,15414.6083
252.7775,15483.7133
252.9657,15549.23
253.1538,15629.745
253.3419,15696.4817
253.53,15746.4433
253.7181,15805.4617
253.9062,15868.5683
254.0942,15927.0167
254.2823,15970.79
254.4703,16011.325
254.6583,16062.7767
254.8463,16118.5867
255.0342,16154.8783
255.2222,16189.8667
255.4101,16217.905
255.598,16219.5633
255.7859,16266.59
255.9738,16342.805
256.1616,16421.1583
256.3495,16500.1317
256.5373,16558.9183
256.7251,16647.1133
256.9129,16701.62
257.1006,16757.16
257.2884,16822.5183
257.4761,16892.2783
257.6638,16941.4383
257.8515,16975.5883
258.0392,17018.5717
258.2269,17052.54
258.4146,17087.85
258.6022,17132.1117
258.7898,17152.575
258.9774,17179.8117
259.165,17224.1317
259.3525,17269.07
259.5401,17292.0967
259.7276,17332.5433
259.9151,17376.5317
260.1026,17413.0417
260.2901,17460.1917
260.4776,17504.86
260.665,17576.1367
260.8524,17640.58
261.0398,17704.5433
261.2272,17736.0933
261.4146,17751.3533
261.6019,17789.6467
261.7893,17834.13
261.9766,17868.6667
262.1639,17906.8383
262.3512,17914.685
262.5384,17926.805
262.7257,17942.96
262.9129,17965.7917
263.1001,17981.8767
263.2873,18020.9033
263.4745,18049.505
263.6617,18034.7133
263.8488,18061.86
264.0359,18088.3317
264.2231,18103.345
264.4101,18126.265
264.5972,18148.0883
264.7842,18169.175
264.9713,18183.005
265.1583,18191.9483
265.3453,18213.375
265.5323,18242.9433
265.7193,18267.3917
265.9062,18301.0267
266.0931,18314.775
266.2801,18320.5767
266.4669,18352.6583
266.6538,18374.0733
266.8407,18404.705
267.0276,18400.2517
267.2143,18396.8617
267.4012,18415.1967
267.588,18397.245
267.7747,18399.5433
267.9615,18407.1367
268.1482,18405.9067
268.3349,18418.4
268.5217,18420.9617
268.7083,18403.8317
268.895,18400.4583
269.0817,18418.2633
269.2682,18422.2317
269.4549,18401.8767
269.6415,18366.915
269.8281,18360.2033
270.0146,18380.2033
270.2012,18391.34
270.3877,18405.3517
270.5742,18405.5067
270.7607,18406.2317
270.9472,18402.3567
271.1336,18392.8283
271.32,18382.6717
271.5065,18371.73
271.6929,18369.4767
271.8792,18381.8967
272.0656,18378.605
272.252,18387.7983
272.4383,18387.1017
272.6246,18374.7517
272.8109,18367.7867
272.9972,18399.635
273.1835,18411.8917
273.3697,18424.485
273.5559,18429.6067
273.7421,18433.86
273.9283,18426.2133
274.1145,18421.4633
274.3007,18418.1367
274.4868,18425.7533
274.6729,18449.8917
274.859,18455.5067
275.0451,18451.5033
275.2311,18406.4417
275.4172,18412.4383
275.6032,18422.5333
275.7892,18438.5367
275.9752,18440.755
276.1612,18456.5183
276.3472,18435.9783
276.5331,18425.3417
276.719,18420.0333
276.9049,18420.82
277.0908,18405.7667
277.2767,18397.4983
277.4625,18404.5967
277.6484,18394.8283
277.8342,18375.8067
278.02,18371.025
278.2057,18380.6333
278.3915,18398.105
278.5772,18396.4433
278.763,18372.1
278.9487,18384.9183
279.1343,18401.2333
279.32,18386.2867
279.5057,18360.8983
279.6913,18309.4
279.877,18298.5233
280.0625,18288.815
280.2481,18258.6467
280.4337,18234.7167
280.6192,18251.135
280.8048,18267.2633
280.9903,18247.0067
281.1758,18217.4733
281.3612,18184.5667
281.5467,18174.9883
281.7321,18191.8717
281.9175,18192.6817
282.1029,18183.3767
282.2884,18177.7683
282.4737,18147.0767
282.6591,18119.9183
282.8444,18115.2417
283.0297,18105.35
283.215,18099.6817
283.4002,18095.1817
283.5855,18065.6233
283.7707,18013.145
283.956,17987.7633
284.1412,17971.1
284.3264,17976.33
284.5115,17990.8467
284.6967,17993.4367
284.8818,17966.4683
285.0669,17930.0217
285.252,17920.9267
285.4371,17916.3467
285.6222,17884.6183
285.8072,17864.275
285.9922,17843.3417
286.1772,17847.2167
286.3622,17853.055
286.5472,17821.975
286.7321,17790.4117
286.9171,17799.8517
287.102,17796.2817
287.2869,17804.2683
287.4717,17827.2283
287.6566,17819.1583
287.8415,17810.2917
288.0263,17797.275
288.2111,17754.1467
288.3959,17710.7
288.5806,17701.28
288.7654,17702.775
288.9501,17737.325
289.1348,17738.5583
289.3195,17728.5917
289.5042,17726.61
289.6889,17736.845
289.8735,17690.3367
290.0581,17667.1617
290.2428,17630.6433
290.4273,17620.7667
290.6119,17633.8583
290.7965,17624.2833
290.981,17617.22
291.1655,17606.835
291.35,17553.39
291.5345,17514.5533
291.719,17512.0317
291.9034,17514.2917
292.0878,17531.63
292.2722,17520.535
292.4566,17492.5867
292.641,17494.5933
292.8253,17485.7883
293.0096,17461.695
293.194,17463.2983
293.3783,17454.0883
293.5626,17456.92
293.7468,17453.0233
293.9311,17448.1733
294.1153,17409.425
294.2995,17346.0617
294.4837,17308.01
294.6678,17271.035
294.852,17249.5033
295.0361,17251.565
295.2202,17250.09
295.4043,17254.6083
295.5884,17234.6617
295.7725,17224.82
295.9565,17203.365
296.1405,17162.57
296.3246,17139.3233
296.5085,17153.4067
296.6925,17170.495
296.8764,17156.7183
297.0603,17137.0983
297.2443,17116.1467
297.4282,17082.8083
297.612,17046.05
297.7959,17015.1533
297.9797,16989.8717
298.1635,16956.4733
298.3474,16974.9067
298.5311,16985.5617
298.7149,16947.46
298.8987,16899.0
299.0823,16876.0033
299.2661,16838.3217
299.4498,16780.8917
299.6334,16775.6467
299.8171,16774.5283
300.0007,16759.4817
300.1843,16744.9783
300.368,16729.445
300.5515,16707.6467
300.7351,16693.735
300.9186,16677.1883
301.1021,16645.8483
301.2857,16638.13
301.4691,16624.3683
301.6526,16624.0933
301.8361,16592.8567
302.0195,16562.6083
302.2029,16543.5933
302.3863,16535.9617
302.5697,16503.8367
302.753,16497.61
302.9364,16500.4633
303.1197,16508.0933
303.303,16493.655
303.4863,16460.13
303.6696,16405.16
303.8528,16361.3767
304.036,16340.125
304.2192,16341.8233
304.4024,16324.075
304.5856,16294.9067
304.7688,16276.8233
304.9519,16274.0883
305.135,16251.4767
305.3181,16226.6383
305.5012,16210.73
305.6842,16204.0217
305.8673,16188.8367
306.0504,16155.935
306.2333,16111.0917
306.4163,16098.3483
306.5993,16075.965
306.7822,16066.4017
306.9652,16054.3933
307.1481,16021.8717
307.331,15999.91
307.5139,15974.79
307.6967,15941.085
307.8796,15911.175
308.0624,15892.4967
308.2452,15861.9417
308.428,15838.465
308.6107,15830.245
308.7935,15807.425
308.9762,15787.0683
309.1589,15773.1283
309.3416,15748.8933
309.5243,15719.2083
309.7069,15701.45
309.8896,15673.3017
310.0721,15652.4483
310.2548,15638.5417
310.4373,15622.56
310.6199,15622.31
310.8024,15594.8967
310.985,15582.6967
311.1674,15544.3133
311.3499,15502.03
311.5324,15492.39
311.7148,15498.975
311.8973,15470.7683
312.0797,15446.42
312.2621,15441.0883
312.4445,15415.08
312.6268,15388.4817
312.8091,15373.6533
312.9915,15334.515
313.1738,15309.7533
313.356,15276.9417
313.5383,15242.995
313.7206,15232.495
313.9027,15202.7967
314.085,15184.915
314.2672,15175.6883
314.4493,15168.825
314.6314,15162.095
314.8136,15159.05
314.9957,15128.57
315.1778,15091.8733
315.3598,15076.3183
315.5419,15071.5533
315.724,15061.7167
315.9059,15043.8033
316.088,15028.2883
316.2699,15026.465
316.4519,15013.5717
316.6338,14980.14
316.8157,14926.2533
316.9977,14904.705
317.1795,14905.51
317.3614,14906.55
317.5432,14896.305
317.7251,14870.3667
317.9069,14832.2167
318.0887,14819.035
318.2704,14794.22
318.4522,14780.385
318.6339,14772.855
318.8156,14786.3083
318.9973,14770.435
319.179,14766.4267
319.3607,14771.2133
319.5423,14770.88
319.7239,14756.2067
319.9055,14730.72
320.0871,14716.5867
320.2687,14701.1717
320.4502,14681.5317
320.6317,14652.7417
320.8132,14651.955
320.9947,14642.2133
321.1761,14645.9
321.3576,14637.9267
321.5391,14632.37
321.7205,14618.945
321.9019,14590.1317
322.0832,14557.035
322.2646,14530.97
322.4459,14510.825
322.6272,14493.4617
322.8085,14475.3367
322.9898,14463.58
323.1711,14436.2483
323.3523,14420.53
323.5335,14410.385
323.7147,14432.205
323.8959,14455.0917
324.0771,14450.79
324.2582,14430.8583
324.4393,14418.5383
324.6204,14416.3917
324.8015,14407.64
324.9826,14416.465
325.1637,14438.7
325.3447,14425.565
325.5257,14422.015
325.7067,14412.8167
325.8877,14377.4583
326.0686,14327.92
326.2496,14307.6583
326.4305,14281.5233
326.6114,14272.2567
326.7922,14271.4983
326.9731,14272.2117
327.1539,14260.9933
327.3347,14258.4017
327.5155,14255.3117
327.6963,14276.2533
327.8771,14276.0083
328.0578,14240.94
328.2385,14190.1583
328.4193,14178.8483
328.5999,14165.0767
328.7806,14142.2867
328.9613,14147.0333
329.1419,14136.0217
329.3225,14137.9217
329.5031,14110.2233
329.6837,14088.205
329.8642,14070.78
330.0447,14054.6583
330.2252,14038.92
330.4057,14014.1
330.5862,14003.975
330.7667,14005.9617
330.9471,14029.1
331.1275,14024.4433
331.3079,13978.395
331.4883,13959.3967
331.6687,13960.23
331.849,13932.49
332.0293,13910.1283
332.2096,13892.3033
332.3899,13888.3967
332.5702,13896.8767
332.7504,13902.7933
332.9306,13903.975
333.1108,13877.62
333.291,13844.81
333.4712,13840.2817
333.6514,13850.3317
333.8315,13836.11
334.0116,13825.9683
334.1917,13823.655
334.3717,13824.34
334.5518,13826.3167
334.7318,13806.745
334.9119,13798.61
335.0918,13796.0867
335.2718,13790.99
335.4518,13786.3917
335.6317,13774.6567
335.8116,13777.995
335.9915,13779.21
336.1714,13735.67
336.3513,13720.3383
336.5311,13726.0467
336.7109,13733.37
336.8907,13711.1867
337.0705,13670.76
337.2502,13624.5283
337.43,13611.0717
337.6097,13578.5433
337.7894,13566.2083
337.9691,13567.9667
338.1488,13574.6383
338.3284,13575.6667
338.508,13588.08
338.6877,13589.2417
338.8672,13576.5067
339.0468,13548.2633
339.2263,13528.2117
339.4059,13531.36
339.5854,13568.4317
339.7649,13548.245
339.9443,13527.0617
340.1238,13528.115
340.3032,13523.795
340.4826,13524.9533
340.662,13497.085
340.8414,13461.5317
341.0207,13471.52
341.2001,13480.2817
341.3794,13477.2617
341.5587,13505.5233
341.738,13494.945
341.9172,13460.5433
342.0965,13444.0917
342.2757,13395.54
342.4549,13350.19
342.6341,13354.335
342.8132,13349.245
342.9923,13382.5417
343.1715,13418.6867
343.3506,13444.0267
343.5296,13382.9133
343.7087,13336.41
343.8878,13311.7067
344.0668,13302.7783
344.2458,13294.7983
344.4248,13266.395
344.6037,13256.2917
344.7827,13256.345
344.9616,13231.9983
345.1405,13230.555
345.3194,13236.3133
345.4982,13209.2983
345.6771,13188.2283
345.8559,13186.1483
346.0347,13184.8867
346.2135,13165.45
346.3923,13170.5933
346.571,13162.245
346.7498,13130.75
346.9285,13140.6533
347.1071,13121.2167
347.2859,13082.47
347.4645,13100.8683
347.6431,13120.8417
347.8217,13143.2567
348.0003,13165.1233
348.1789,13128.23
348.3574,13064.3817
348.5359,13025.4967
348.7145,12992.4017
348.893,12992.6
349.0714,12993.9233
349.2499,12959.7117
349.4283,12925.9583
349.6068,12890.7967
349.7852,12876.4767
349.9635,12877.7767
350.1419,12874.2033
350.3202,12855.9617
350.4985,12821.26
350.6768,12802.4617
350.8551,12786.3633
351.0334,12774.89
351.2116,12752.2717
351.3898,12756.23
351.568,12743.4317
351.7462,12740.29
351.9243,12724.7317
352.1025,12702.2867
352.2806,12685.1117
352.4587,12678.625
352.6368,12670.6383
352.8148,12639.2133
352.9929,12606.2933
353.1709,12605.13
353.3489,12598.965
353.5268,12573.8833
353.7048,12551.25
353.8828,12536.9183
354.0607,12513.0217
354.2386,12509.2217
354.4165,12492.0767
354.5943,12475.155
354.7722,12466.3017
354.95,12477.2717
355.1278,12474.7883
355.3056,12444.44
355.4833,12398.0483
355.6611,12356.8417
355.8388,12325.1833
356.0165,12302.4667
356.1942,12314.9233
356.3719,12340.3133
356.5495,12329.3517
356.7271,12307.2967
356.9047,12306.095
357.0823,12302.2167
357.2599,12300.3583
357.4374,12286.265
357.6149,12249.7267
357.7924,12207.015
357.9699,12196.9233
358.1474,12186.8533
358.3248,12150.3033
358.5023,12127.6683
358.6797,12097.655
358.8571,12077.4567
359.0344,12068.67
359.2118,12029.1533
359.3891,12011.8083
359.5664,11996.9733
359.7437,11980.1233
359.9209,11942.9983
360.0982,11908.1767
360.2754,11883.3533
360.4526,11896.4983
360.6298,11904.545
360.807,11897.0117
360.9841,11881.4783
361.1613,11844.8867
361.3383,11851.68
361.5154,11852.795
361.6925,11834.4783
361.8695,11816.6483
362.0466,11794.83
362.2236,11782.7933
362.4005,11770.2133
362.5775,11754.315
362.7545,11698.2717
362.9314,11669.485
363.1083,11681.075
363.2852,11692.6017
363.462,11683.1083
363.6389,11664.2717
363.8157,11651.475
363.9925,11613.3367
364.1693,11603.3117
364.346,11567.135
364.5228,11562.3617
364.6996,11579.6267
364.8762,11580.12
365.0529,11586.7583
365.2296,11566.875
365.4062,11569.995
365.5829,11556.245
365.7595,11516.77
365.9361,11527.3167
366.1126,11518.6533
366.2892,11549.9317
366.4657,11698.5017
366.6422,11839.8333
366.8186,11807.8567
366.9951,11873.7083
367.1716,11823.8
367.348,11754.0383
367.5244,11819.9733
367.7008,11847.3083
367.8772,11856.8133
368.0535,11667.0683
368.2298,11650.5183
368.4061,11765.6
368.5824,11683.485
368.7586,11747.79
368.9349,11812.3533
369.1111,11697.3383
369.2873,11584.4483
369.4635,11583.7017
369.6396,11628.7
369.8158,11509.9167
369.9919,11466.9783
370.168,11473.3733
370.3441,11497.7333
370.5202,11421.865
370.6962,11349.2767
370.8722,11309.9733
371.0482,11311.615
371.2242,11333.4917
371.4002,11414.6367
371.5761,11461.73
371.752,11383.5783
371.9279,11388.1417
372.1038,11425.3633
372.2796,11379.6433
372.4555,11352.3267
372.6313,11380.38
372.8071,11337.3817
372.9829,11286.0117
373.1586,11284.7883
373.3344,11335.3583
373.5101,11295.4817
373.6858,11300.3433
373.8615,11269.2383
374.0371,11266.0433
374.2127,11357.5067
374.3884,11391.5567
374.564,11331.85
374.7395,11307.495
374.9151,11338.1267
375.0906,11481.3067
375.2661,11612.0817
375.4416,11530.0383
375.6171,11564.05
375.7925,11685.765
375.968,11733.76
376.1434,11610.8283
376.3188,11491.95
376.4941,11463.2233
376.6695,11510.8933
376.8448,11555.6583
377.0201,11603.58
377.1954,11548.4833
377.3707,11602.0717
377.5459,11648.025
377.7212,11723.7117
377.8964,12029.095
378.0715,12207.9017
378.2467,11963.6817
378.4218,12042.0017
378.597,11955.9917
378.7721,11784.5
378.9472,11865.2383
379.1222,11925.8017
379.2973,12129.7533
379.4723,12527.225
379.6473,12681.45
379.8223,12420.1367
379.9972,12086.3883
380.1722,11940.8783
380.3471,11877.4983
380.522,11897.3867
380.6969,11845.1267
380.8717,12073.3183
381.0466,12050.7983
381.2214,11859.3117
381.3962,11830.995
381.571,11724.1333
381.7457,11655.4833
381.9204,11747.4233
382.0952,11747.0567
382.2699,11797.525
382.4445,12154.8767
382.6192,12225.08
382.7938,12486.425
382.9685,12780.965
383.1431,12502.8617
383.3176,12074.3683
383.4922,11902.9383
383.6667,11887.4867
383.8412,11876.705
384.0157,11771.2733
384.1902,11806.7733
384.3646,11959.3617
384.5391,11945.155
384.7134,11926.0433
384.8878,12058.98
385.0622,12325.6383
385.2365,12305.4117
385.4109,11929.2167
385.5852,11826.09
385.7594,11865.5917
385.9337,11942.9633
386.1079,12059.0733
386.2822,12249.8217
386.4564,12411.0883
386.6306,12122.8483
386.8047,12134.5517
386.9789,12355.64
387.153,12334.585
387.3271,12767.2017
387.5012,12749.0383
387.6752,12928.4583
387.8492,13315.765
388.0233,13218.6233
388.1972,12866.095
388.3712,12986.75
388.5452,12919.76
388.7191,12993.2467
388.893,13357.1767
389.0669,13474.6467
389.2408,12832.9833
389.4146,12265.49
389.5884,11972.1733
389.7623,11740.7283
389.9361,11727.2483
390.1098,11786.9167
390.2835,11913.4917
390.4573,11884.9733
390.631,11829.24
390.8047,12005.08
390.9784,12174.6817
391.152,12046.0983
391.3256,12061.26
391.4992,12231.12
391.6728,12051.3067
391.8464,12072.6233
392.0199,12446.82
392.1934,12499.6333
392.3669,12546.3417
392.5403,12863.715
392.7138,12885.1867
392.8873,13196.2883
393.0607,13547.63
393.2341,13825.6467
393.4074,13903.64
393.5808,13353.3033
393.7542,12869.745
393.9274,12915.2733
394.1007,12686.885
394.274,12815.4367
394.4472,12842.2167
394.6205,12868.2583
394.7937,13317.2117
394.9668,13648.4233
395.14,13380.1383
395.3131,12928.9783
395.4863,12512.5583
395.6594,12479.7017
395.8325,12372.59
396.0055,12289.3167
396.1786,12373.3933
396.3516,12454.7367
396.5246,12434.895
396.6975,12317.5833
396.8705,12316.7833
397.0434,12849.6717
397.2163,12529.0317
397.3892,12327.2967
397.5621,12575.9833
397.735,12798.5367
397.9077,13151.6417
398.0806,13408.8267
398.2534,12973.6967
398.4261,13207.695
398.5989,13349.4133
398.7716,14066.2417
398.9443,13919.005
399.117,13606.205
399.2896,13260.7317
399.4623,13134.9
399.6349,13059.6167
399.8075,12894.11
399.9801,12611.5217
400.1526,12654.24
400.3252,12324.9867
400.4977,11930.375
400.6702,11875.8783
400.8427,11829.585
401.0151,11986.2333
401.1875,12036.535
401.36,11995.2583
401.5323,12086.5
401.7047,11869.8017
401.877,11770.5967
402.0494,11720.035
402.2216,11825.255
402.394,12101.4233
402.5662,12003.6033
402.7385,11964.8
402.9107,11919.3417
403.0829,11921.8183
403.2551,11980.82
403.4272,11849.1917
403.5994,11846.4167
403.7715,11970.6183
403.9436,12185.0233
404.1156,12112.865
