Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-01 07:36:40.401715
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1289.0383
218.2508,1313.5483
218.442,1337.9883
218.6332,1365.5117
218.8244,1391.6733
219.0156,1419.515
219.2067,1449.0233
219.3979,1479.3333
219.589,1509.5567
219.7801,1541.7083
219.9712,1573.785
220.1623,1607.8817
220.3533,1643.1683
220.5444,1678.83
220.7354,1715.485
220.9264,1751.9517
221.1174,1793.1717
221.3083,1833.1183
221.4993,1873.1217
221.6902,1913.3317
221.8812,1956.3317
222.0721,2001.2267
222.263,2046.3583
222.4538,2093.6517
222.6447,2140.835
222.8355,2189.5583
223.0264,2238.5767
223.2172,2287.2383
223.408,2339.5717
223.5987,2392.865
223.7895,2446.36
223.9802,2500.57
224.1709,2556.8167
224.3616,2613.6683
224.5524,2672.77
224.743,2731.7833
224.9337,2790.3167
225.1243,2856.1283
225.315,2917.035
225.5056,2978.5117
225.6962,3043.2467
225.8867,3109.9967
226.0773,3175.2817
226.2678,3242.465
226.4584,3310.5867
226.6489,3379.8817
226.8394,3446.0483
227.0298,3516.7867
227.2203,3592.345
227.4108,3670.63
227.6012,3747.8917
227.7916,3821.4733
227.982,3897.1433
228.1723,3972.205
228.3627,4051.3783
228.5531,4128.75
228.7434,4207.6933
228.9337,4288.2683
229.124,4370.7567
229.3143,4454.275
229.5045,4545.11
229.6948,4634.8983
229.885,4727.9533
230.0752,4820.8383
230.2654,4913.3667
230.4556,5006.01
230.6457,5095.8183
230.8358,5186.975
231.026,5278.9933
231.2161,5369.915
231.4062,5467.1167
231.5963,5559.3283
231.7863,5654.935
231.9764,5757.2583
232.1664,5860.05
232.3564,5964.725
232.5464,6066.5517
232.7364,6168.4733
232.9263,6268.3483
233.1163,6376.1167
233.3062,6484.115
233.4961,6599.07
233.686,6703.1367
233.8758,6797.7883
234.0657,6897.7483
234.2555,7006.6117
234.4454,7114.2933
234.6352,7221.07
234.825,7328.7317
235.0147,7429.4733
235.2045,7534.655
235.3942,7640.5717
235.5839,7747.4433
235.7737,7849.9767
235.9633,7952.5367
236.153,8067.3233
236.3427,8178.1433
236.5323,8285.7017
236.7219,8387.365
236.9115,8479.47
237.1011,8576.965
237.2907,8687.975
237.4803,8793.38
237.6698,8894.1883
237.8593,9001.7017
238.0488,9104.83
238.2383,9207.74
238.4278,9312.5583
238.6172,9422.2517
238.8066,9528.47
238.9961,9634.1433
239.1855,9745.7583
239.3748,9851.1517
239.5642,9946.38
239.7536,10056.17
239.9429,10154.0733
240.1322,10248.2483
240.3215,10346.5667
240.5108,10449.3867
240.7001,10552.62
240.8893,10650.92
241.0786,10749.415
241.2677,10845.3517
241.457,10952.2733
241.6461,11031.06
241.8353,11115.4933
242.0244,11202.1033
242.2136,11285.8783
242.4027,11374.0817
242.5918,11461.1117
242.7809,11544.22
242.9699,11603.0267
243.159,11654.5883
243.348,11756.5117
243.537,11870.675
243.726,11963.3433
243.915,12053.2533
244.1039,12135.41
244.2929,12202.2617
244.4818,12229.4783
244.6707,12303.3017
244.8596,12411.0817
245.0485,12515.8583
245.2373,12622.515
245.4262,12724.0517
245.615,12807.855
245.8038,12884.0483
245.9926,12965.365
246.1814,13056.4867
246.3701,13086.3267
246.5589,13095.97
246.7476,13167.9733
246.9363,13282.1483
247.1249,13383.2183
247.3136,13475.5417
247.5023,13567.52
247.6909,13661.105
247.8795,13742.2083
248.0681,13834.655
248.2567,13910.5967
248.4453,13996.8367
248.6338,14074.78
248.8224,14130.5583
249.0109,14123.7033
249.1994,14166.9467
249.3878,14267.8333
249.5763,14364.835
249.7648,14454.6283
249.9532,14539.995
250.1416,14633.365
250.33,14732.985
250.5183,14826.21
250.7067,14894.635
250.8951,14968.4933
251.0834,15034.0283
251.2717,15100.8933
251.46,15164.1367
251.6483,15228.0367
251.8365,15286.2317
252.0247,15291.4883
252.213,15336.6833
252.4012,15408.3733
252.5894,15510.965
252.7775,15582.6933
252.9657,15647.79
253.1538,15728.895
253.3419,15793.9033
253.53,15846.9067
253.7181,15906.4333
253.9062,15972.3867
254.0942,16031.3317
254.2823,16073.7133
254.4703,16117.3083
254.6583,16169.1367
254.8463,16224.1317
255.0342,16262.05
255.2222,16298.405
255.4101,16326.9067
255.598,16324.515
255.7859,16377.6717
255.9738,16453.285
256.1616,16532.96
256.3495,16610.0533
256.5373,16669.4517
256.7251,16761.6417
256.9129,16820.78
257.1006,16875.6483
257.2884,16940.0867
257.4761,17009.615
257.6638,17060.305
257.8515,17096.43
258.0392,17137.27
258.2269,17170.7867
258.4146,17208.8433
258.6022,17253.9167
258.7898,17276.1683
258.9774,17302.9683
259.165,17349.605
259.3525,17392.6133
259.5401,17414.535
259.7276,17459.87
259.9151,17504.8983
260.1026,17540.58
260.2901,17589.53
260.4776,17634.4033
260.665,17709.015
260.8524,17769.8633
261.0398,17833.3783
261.2272,17871.2133
261.4146,17885.56
261.6019,17924.4333
261.7893,17967.04
261.9766,18001.505
262.1639,18045.1333
262.3512,18050.365
262.5384,18063.56
262.7257,18080.2533
262.9129,18105.02
263.1001,18120.465
263.2873,18163.6567
263.4745,18190.2767
263.6617,18176.2717
263.8488,18201.36
264.0359,18231.4083
264.2231,18246.9467
264.4101,18269.1167
264.5972,18292.6667
264.7842,18312.9067
264.9713,18328.8233
265.1583,18340.1683
265.3453,18362.2167
265.5323,18387.2883
265.7193,18412.92
265.9062,18451.15
266.0931,18466.395
266.2801,18474.65
266.4669,18503.3283
266.6538,18528.61
266.8407,18554.605
267.0276,18551.345
267.2143,18550.1583
267.4012,18569.715
267.588,18547.395
267.7747,18548.5417
267.9615,18560.225
268.1482,18558.24
268.3349,18573.725
268.5217,18576.3767
268.7083,18558.8733
268.895,18555.02
269.0817,18575.0933
269.2682,18578.43
269.4549,18558.4483
269.6415,18524.035
269.8281,18519.5133
270.0146,18541.0617
270.2012,18551.2167
270.3877,18566.2283
270.5742,18565.055
270.7607,18565.18
270.9472,18561.2367
271.1336,18554.2617
271.32,18542.9483
271.5065,18530.1417
271.6929,18530.3683
271.8792,18544.6517
272.0656,18544.2633
272.252,18550.715
272.4383,18551.785
272.6246,18541.5017
272.8109,18532.085
272.9972,18562.785
273.1835,18574.735
273.3697,18589.675
273.5559,18597.5367
273.7421,18600.065
273.9283,18591.67
274.1145,18585.6333
274.3007,18583.6567
274.4868,18589.675
274.6729,18619.7067
274.859,18623.4983
275.0451,18623.255
275.2311,18573.0367
275.4172,18582.0617
275.6032,18596.5217
275.7892,18607.7567
275.9752,18610.46
276.1612,18625.195
276.3472,18606.0767
276.5331,18597.5517
276.719,18593.6467
276.9049,18596.395
277.0908,18577.8133
277.2767,18571.9633
277.4625,18577.885
277.6484,18565.525
277.8342,18547.505
278.02,18542.8133
278.2057,18553.975
278.3915,18571.7933
278.5772,18568.4183
278.763,18542.4533
278.9487,18557.525
279.1343,18572.71
279.32,18559.765
279.5057,18533.6733
279.6913,18482.8483
279.877,18471.615
280.0625,18458.885
280.2481,18431.025
280.4337,18406.5717
280.6192,18425.8333
280.8048,18439.1517
280.9903,18418.7767
281.1758,18388.4983
281.3612,18357.2683
281.5467,18346.1133
281.7321,18364.5633
281.9175,18365.45
282.1029,18355.25
282.2884,18349.0633
282.4737,18318.9583
282.6591,18294.7533
282.8444,18287.095
283.0297,18277.2933
283.215,18276.7283
283.4002,18267.905
283.5855,18237.0717
283.7707,18183.51
283.956,18159.6417
284.1412,18138.98
284.3264,18144.42
284.5115,18160.3683
284.6967,18165.8183
284.8818,18140.3883
285.0669,18099.16
285.252,18088.215
285.4371,18084.1133
285.6222,18055.465
285.8072,18032.1683
285.9922,18014.6167
286.1772,18016.1767
286.3622,18017.5733
286.5472,17992.68
286.7321,17958.4767
286.9171,17967.5467
287.102,17962.5533
287.2869,17971.1233
287.4717,17995.6767
287.6566,17987.4867
287.8415,17977.8517
288.0263,17964.2983
288.2111,17918.8717
288.3959,17876.4317
288.5806,17869.82
288.7654,17868.22
288.9501,17902.7317
289.1348,17902.2367
289.3195,17893.4833
289.5042,17891.2633
289.6889,17899.63
289.8735,17852.3433
290.0581,17831.6283
290.2428,17793.0383
290.4273,17785.7617
290.6119,17798.7883
290.7965,17786.6583
290.981,17778.0483
291.1655,17768.1067
291.35,17713.06
291.5345,17673.27
291.719,17671.7967
291.9034,17671.9083
292.0878,17689.1567
292.2722,17677.4733
292.4566,17653.5083
292.641,17650.7967
292.8253,17642.6267
293.0096,17617.5067
293.194,17617.6933
293.3783,17612.2283
293.5626,17611.405
293.7468,17608.71
293.9311,17602.865
294.1153,17565.6917
294.2995,17502.7167
294.4837,17461.8
294.6678,17424.8783
294.852,17403.9333
295.0361,17404.9117
295.2202,17399.3733
295.4043,17406.0467
295.5884,17385.885
295.7725,17373.7533
295.9565,17354.655
296.1405,17311.2333
296.3246,17285.0517
296.5085,17301.695
296.6925,17315.7267
296.8764,17304.4267
297.0603,17282.4383
297.2443,17262.1
297.4282,17229.5983
297.612,17190.6183
297.7959,17157.5317
297.9797,17136.9517
298.1635,17100.9483
298.3474,17117.5233
298.5311,17127.0433
298.7149,17088.3433
298.8987,17040.505
299.0823,17015.9867
299.2661,16978.59
299.4498,16920.2317
299.6334,16913.075
299.8171,16911.4517
300.0007,16898.3117
300.1843,16882.19
300.368,16866.8483
300.5515,16844.1633
300.7351,16824.0033
300.9186,16811.9617
301.1021,16780.4317
301.2857,16771.0333
301.4691,16759.9383
301.6526,16757.92
301.8361,16726.5867
302.0195,16694.765
302.2029,16674.6533
302.3863,16663.51
302.5697,16633.3717
302.753,16626.6683
302.9364,16629.8767
303.1197,16639.1067
303.303,16623.2983
303.4863,16586.2417
303.6696,16529.2933
303.8528,16487.4883
304.036,16465.0417
304.2192,16464.2567
304.4024,16452.3133
304.5856,16416.1683
304.7688,16401.2867
304.9519,16396.8667
305.135,16372.87
305.3181,16349.0033
305.5012,16331.4767
305.6842,16328.3133
305.8673,16310.1917
306.0504,16280.0367
306.2333,16232.0483
306.4163,16222.64
306.5993,16196.3267
306.7822,16185.9767
306.9652,16173.53
307.1481,16139.28
307.331,16117.7183
307.5139,16091.0267
307.6967,16059.8517
307.8796,16029.585
308.0624,16007.1567
308.2452,15976.5367
308.428,15954.675
308.6107,15946.2017
308.7935,15922.7083
308.9762,15901.7117
309.1589,15884.3667
309.3416,15859.7883
309.5243,15833.415
309.7069,15813.6233
309.8896,15782.365
310.0721,15759.305
310.2548,15748.5233
310.4373,15729.4767
310.6199,15730.0483
310.8024,15704.1833
310.985,15688.56
311.1674,15651.5383
311.3499,15607.07
311.5324,15594.95
311.7148,15605.5283
311.8973,15573.125
312.0797,15554.815
312.2621,15545.43
312.4445,15521.215
312.6268,15493.0083
312.8091,15480.5267
312.9915,15436.5517
313.1738,15412.5317
313.356,15377.0083
313.5383,15343.4183
313.7206,15334.7617
313.9027,15304.2117
314.085,15285.6933
314.2672,15274.4267
314.4493,15267.5833
314.6314,15261.4933
314.8136,15257.14
314.9957,15226.3317
315.1778,15189.075
315.3598,15174.7133
315.5419,15166.5883
315.724,15157.205
315.9059,15140.6933
316.088,15119.6817
316.2699,15122.86
316.4519,15105.35
316.6338,15075.4467
316.8157,15021.855
316.9977,15001.9783
317.1795,15003.5217
317.3614,15002.635
317.5432,14992.1567
317.7251,14964.945
317.9069,14926.9883
318.0887,14910.8033
318.2704,14887.69
318.4522,14870.285
318.6339,14869.1367
318.8156,14882.01
318.9973,14860.6467
319.179,14860.9417
319.3607,14866.1517
319.5423,14862.9667
319.7239,14844.57
319.9055,14821.53
320.0871,14807.02
320.2687,14791.7917
320.4502,14773.6483
320.6317,14743.04
320.8132,14742.8467
320.9947,14734.5467
321.1761,14734.5567
321.3576,14726.445
321.5391,14724.75
321.7205,14707.5067
321.9019,14680.9583
322.0832,14647.2333
322.2646,14619.0933
322.4459,14601.6183
322.6272,14579.6017
322.8085,14560.3767
322.9898,14549.5433
323.1711,14525.6283
323.3523,14509.1017
323.5335,14499.9267
323.7147,14517.9983
323.8959,14541.0433
324.0771,14539.4267
324.2582,14516.5017
324.4393,14506.0483
324.6204,14504.1
324.8015,14495.9317
324.9826,14503.1483
325.1637,14525.7367
325.3447,14513.37
325.5257,14509.5367
325.7067,14500.8583
325.8877,14464.2833
326.0686,14415.0683
326.2496,14392.8583
326.4305,14367.8817
326.6114,14357.9217
326.7922,14357.18
326.9731,14358.3
327.1539,14348.2583
327.3347,14343.5767
327.5155,14340.7767
327.6963,14362.8983
327.8771,14357.945
328.0578,14327.9817
328.2385,14277.3117
328.4193,14264.5117
328.5999,14251.8883
328.7806,14228.775
328.9613,14232.3567
329.1419,14221.2533
329.3225,14226.0
329.5031,14196.9933
329.6837,14171.4767
329.8642,14157.6317
330.0447,14142.6467
330.2252,14123.39
330.4057,14096.5983
330.5862,14088.7017
330.7667,14091.8233
330.9471,14116.29
331.1275,14107.3
331.3079,14064.665
331.4883,14044.2767
331.6687,14044.15
331.849,14019.025
332.0293,13995.1583
332.2096,13977.9183
332.3899,13975.165
332.5702,13982.2917
332.7504,13988.9933
332.9306,13993.8567
333.1108,13962.1883
333.291,13931.82
333.4712,13927.2267
333.6514,13933.0167
333.8315,13922.7283
334.0116,13908.9017
334.1917,13907.8067
334.3717,13910.6883
334.5518,13915.5717
334.7318,13892.2817
334.9119,13882.0967
335.0918,13880.4533
335.2718,13876.6083
335.4518,13873.985
335.6317,13858.2067
335.8116,13863.5133
335.9915,13863.6933
336.1714,13820.8567
336.3513,13803.71
336.5311,13809.05
336.7109,13816.1383
336.8907,13795.63
337.0705,13754.4483
337.2502,13711.095
337.43,13696.4833
337.6097,13667.21
337.7894,13649.0317
337.9691,13651.8
338.1488,13660.3217
338.3284,13660.8683
338.508,13674.7117
338.6877,13673.045
338.8672,13661.3033
339.0468,13633.3567
339.2263,13613.4
339.4059,13615.3317
339.5854,13652.55
339.7649,13631.43
339.9443,13613.41
340.1238,13611.7567
340.3032,13608.7017
340.4826,13611.5783
340.662,13581.7967
340.8414,13545.875
341.0207,13556.7067
341.2001,13565.6883
341.3794,13562.2133
341.5587,13590.7333
341.738,13580.3867
341.9172,13546.1083
342.0965,13532.6117
342.2757,13483.9667
342.4549,13438.1367
342.6341,13442.7433
342.8132,13436.625
342.9923,13469.0383
343.1715,13507.1983
343.3506,13530.9183
343.5296,13464.8133
343.7087,13424.8983
343.8878,13398.4483
344.0668,13387.6517
344.2458,13380.3483
344.4248,13354.4017
344.6037,13342.1733
344.7827,13341.9133
344.9616,13319.3817
345.1405,13319.2567
345.3194,13324.055
345.4982,13296.135
345.6771,13277.1217
345.8559,13274.075
346.0347,13272.115
346.2135,13254.575
346.3923,13260.4517
346.571,13247.0867
346.7498,13214.25
346.9285,13229.7917
347.1071,13208.5333
347.2859,13169.3433
347.4645,13186.455
347.6431,13211.5767
347.8217,13231.0583
348.0003,13255.0383
348.1789,13213.42
348.3574,13150.6417
348.5359,13111.88
348.7145,13078.16
348.893,13080.9967
349.0714,13082.0133
349.2499,13048.5183
349.4283,13014.7667
349.6068,12979.3333
349.7852,12966.9833
349.9635,12965.6367
350.1419,12964.97
350.3202,12941.1633
350.4985,12910.2517
350.6768,12890.955
350.8551,12874.4333
351.0334,12863.9483
351.2116,12839.305
351.3898,12846.59
351.568,12832.4333
351.7462,12830.595
351.9243,12816.395
352.1025,12790.6017
352.2806,12773.0433
352.4587,12767.33
352.6368,12758.145
352.8148,12725.18
352.9929,12694.02
353.1709,12693.1183
353.3489,12684.7717
353.5268,12660.2433
353.7048,12636.2133
353.8828,12623.9767
354.0607,12599.8133
354.2386,12595.7967
354.4165,12578.2217
354.5943,12562.89
354.7722,12554.2583
354.95,12567.0733
355.1278,12565.14
355.3056,12532.7317
355.4833,12484.6
355.6611,12445.6917
355.8388,12415.94
356.0165,12392.735
356.1942,12405.7217
356.3719,12429.0883
356.5495,12417.57
356.7271,12399.9717
356.9047,12395.6567
357.0823,12390.53
357.2599,12389.2283
357.4374,12375.3417
357.6149,12336.1183
357.7924,12296.34
357.9699,12285.61
358.1474,12275.35
358.3248,12239.2933
358.5023,12218.7217
358.6797,12188.1117
358.8571,12166.4617
359.0344,12157.915
359.2118,12118.2
359.3891,12099.3317
359.5664,12082.0267
359.7437,12069.0767
359.9209,12030.9383
360.0982,11994.77
360.2754,11972.0583
360.4526,11984.7133
360.6298,11993.15
360.807,11985.6867
360.9841,11970.09
361.1613,11932.43
361.3383,11938.4117
361.5154,11941.0017
361.6925,11920.415
361.8695,11903.5833
362.0466,11883.38
362.2236,11866.8767
362.4005,11859.3333
362.5775,11842.1033
362.7545,11785.25
362.9314,11757.1967
363.1083,11770.705
363.2852,11779.53
363.462,11770.6433
363.6389,11752.8867
363.8157,11738.405
363.9925,11698.2417
364.1693,11692.345
364.346,11654.3983
364.5228,11652.6817
364.6996,11668.4283
364.8762,11669.435
365.0529,11674.4767
365.2296,11654.4133
365.4062,11659.6883
365.5829,11643.305
365.7595,11608.315
365.9361,11618.7167
366.1126,11604.83
366.2892,11645.06
366.4657,11796.6467
366.6422,11932.88
366.8186,11902.3033
366.9951,11970.0217
367.1716,11913.9167
367.348,11847.2717
367.5244,11918.13
367.7008,11940.4467
367.8772,11948.0817
368.0535,11753.155
368.2298,11749.7267
368.4061,11860.4217
368.5824,11772.05
368.7586,11845.8983
368.9349,11904.9483
369.1111,11783.9983
369.2873,11672.8467
369.4635,11678.9683
369.6396,11719.1167
369.8158,11597.5
369.9919,11556.9483
370.168,11564.475
370.3441,11589.5283
370.5202,11512.275
370.6962,11440.8967
370.8722,11404.0217
371.0482,11403.925
371.2242,11429.7933
371.4002,11514.8717
371.5761,11554.69
371.752,11476.42
371.9279,11486.1133
372.1038,11519.715
372.2796,11471.8767
372.4555,11448.1233
372.6313,11476.7467
372.8071,11430.7683
372.9829,11381.9933
373.1586,11382.6883
373.3344,11428.5467
373.5101,11389.3517
373.6858,11393.5733
373.8615,11362.6933
374.0371,11362.27
374.2127,11456.2567
374.3884,11484.24
374.564,11428.0317
374.7395,11403.67
374.9151,11438.0033
375.0906,11582.5917
375.2661,11708.31
375.4416,11626.2017
375.6171,11665.785
375.7925,11786.525
375.968,11831.0983
376.1434,11701.5017
376.3188,11589.0317
376.4941,11562.59
376.6695,11611.4883
376.8448,11656.995
377.0201,11702.255
377.1954,11645.9967
377.3707,11704.215
377.5459,11747.665
377.7212,11830.0517
377.8964,12143.8483
378.0715,12307.0617
378.2467,12061.51
378.4218,12155.19
378.597,12050.1767
378.7721,11893.0317
378.9472,11972.655
379.1222,12032.1583
379.2973,12245.4483
379.4723,12638.4317
379.6473,12790.1
379.8223,12510.19
379.9972,12187.81
380.1722,12046.0417
380.3471,11982.3867
380.522,12000.675
380.6969,11952.75
380.8717,12188.2867
381.0466,12146.9533
381.2214,11965.035
381.3962,11936.7767
381.571,11828.175
381.7457,11757.93
381.9204,11856.8083
382.0952,11846.005
382.2699,11914.5117
382.4445,12265.555
382.6192,12336.9033
382.7938,12605.14
382.9685,12892.45
383.1431,12598.765
383.3176,12174.7267
383.4922,12014.4833
383.6667,11997.7917
383.8412,11980.6883
384.0157,11879.245
384.1902,11921.4967
384.3646,12073.4667
384.5391,12051.1883
384.7134,12037.3567
384.8878,12176.6833
385.0622,12445.54
385.2365,12403.71
385.4109,12029.6033
385.5852,11938.3867
385.7594,11976.2233
385.9337,12052.6617
386.1079,12170.745
386.2822,12367.8083
386.4564,12518.6617
386.6306,12227.77
386.8047,12255.4333
386.9789,12473.49
387.153,12453.7767
387.3271,12898.8233
387.5012,12863.065
387.6752,13061.34
387.8492,13451.1483
388.0233,13325.2117
388.1972,12987.9967
388.3712,13112.8917
388.5452,13044.4633
388.7191,13119.9167
388.893,13501.4633
389.0669,13586.375
389.2408,12934.255
389.4146,12374.95
389.5884,12083.9833
389.7623,11854.1683
389.9361,11840.9783
390.1098,11905.38
390.2835,12028.4917
390.4573,11992.48
390.631,11944.5617
390.8047,12131.815
390.9784,12290.5633
391.152,12156.9617
391.3256,12186.0133
391.4992,12349.6917
391.6728,12161.2567
391.8464,12198.1283
392.0199,12578.3383
392.1934,12609.9267
392.3669,12681.6017
392.5403,12984.6283
392.7138,13023.1717
392.8873,13331.4
393.0607,13697.5133
393.2341,13960.065
393.4074,14034.44
393.5808,13461.165
393.7542,13000.455
393.9274,13053.0217
394.1007,12806.845
394.274,12955.2667
394.4472,12960.9833
394.6205,13012.1183
394.7937,13465.4017
394.9668,13782.5817
395.14,13493.5733
395.3131,13045.84
395.4863,12637.0917
395.6594,12615.1617
395.8325,12490.8683
396.0055,12419.1867
396.1786,12496.245
396.3516,12586.01
396.5246,12556.12
396.6975,12437.5517
396.8705,12455.255
397.0434,12985.3133
397.2163,12638.1467
397.3892,12456.625
397.5621,12716.7533
397.735,12935.625
397.9077,13298.0567
398.0806,13529.6417
398.2534,13105.6183
398.4261,13348.2883
398.5989,13503.975
398.7716,14211.2883
398.9443,14050.46
399.117,13732.5767
399.2896,13402.4833
399.4623,13274.5767
399.6349,13202.13
399.8075,13022.9383
399.9801,12741.25
400.1526,12793.6233
400.3252,12440.6717
400.4977,12054.44
400.6702,12002.7283
400.8427,11956.605
401.0151,12120.5517
401.1875,12157.5033
401.36,12123.6367
401.5323,12210.8283
401.7047,11990.1583
401.877,11896.49
402.0494,11846.8817
402.2216,11962.0633
402.394,12233.8417
402.5662,12124.5167
402.7385,12092.9267
402.9107,12047.115
403.0829,12057.93
403.2551,12110.1617
403.4272,11977.1767
403.5994,11978.0667
403.7715,12106.95
403.9436,12312.1617
404.1156,12245.4767
