Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-01 20:40:27.010826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1347.695
218.2508,1373.045
218.442,1399.06
218.6332,1427.6083
218.8244,1455.8267
219.0156,1486.32
219.2067,1516.8
219.3979,1549.2817
219.589,1580.8767
219.7801,1615.3933
219.9712,1649.1617
220.1623,1685.89
220.3533,1723.2017
220.5444,1761.325
220.7354,1800.02
220.9264,1839.7067
221.1174,1882.9583
221.3083,1925.7283
221.4993,1968.2233
221.6902,2010.195
221.8812,2057.9267
222.0721,2105.0983
222.263,2151.9133
222.4538,2201.4783
222.6447,2252.85
222.8355,2304.915
223.0264,2355.635
223.2172,2408.5267
223.408,2463.8217
223.5987,2519.16
223.7895,2575.66
223.9802,2634.2567
224.1709,2693.0483
224.3616,2754.575
224.5524,2816.1533
224.743,2880.015
224.9337,2942.7383
225.1243,3011.855
225.315,3076.3283
225.5056,3141.9783
225.6962,3211.0167
225.8867,3280.6
226.0773,3350.145
226.2678,3421.6417
226.4584,3494.2433
226.6489,3566.855
226.8394,3637.34
227.0298,3711.4567
227.2203,3792.0017
227.4108,3875.0183
227.6012,3955.7517
227.7916,4033.0333
227.982,4113.22
228.1723,4194.3033
228.3627,4277.345
228.5531,4359.6017
228.7434,4442.34
228.9337,4528.4617
229.124,4616.7467
229.3143,4704.7583
229.5045,4799.6083
229.6948,4894.7833
229.885,4992.2983
230.0752,5090.055
230.2654,5190.0217
230.4556,5286.93
230.6457,5380.525
230.8358,5476.4017
231.026,5573.845
231.2161,5672.6017
231.4062,5773.715
231.5963,5872.8867
231.7863,5971.75
231.9764,6079.075
232.1664,6187.375
232.3564,6299.4817
232.5464,6405.9217
232.7364,6514.1717
232.9263,6619.5267
233.1163,6731.92
233.3062,6847.3783
233.4961,6968.5367
233.686,7076.91
233.8758,7179.1033
234.0657,7283.44
234.2555,7398.6567
234.4454,7513.2167
234.6352,7627.2667
234.825,7738.7167
235.0147,7847.005
235.2045,7957.3517
235.3942,8066.96
235.5839,8180.0017
235.7737,8288.3667
235.9633,8395.84
236.153,8517.8783
236.3427,8634.9817
236.5323,8747.1683
236.7219,8854.49
236.9115,8951.5733
237.1011,9054.125
237.2907,9170.2433
237.4803,9282.9217
237.6698,9388.2633
237.8593,9501.56
238.0488,9609.6417
238.2383,9720.9883
238.4278,9825.91
238.6172,9947.4267
238.8066,10055.9967
238.9961,10168.2983
239.1855,10286.6683
239.3748,10397.2733
239.5642,10497.6633
239.7536,10610.3867
239.9429,10716.695
240.1322,10813.5817
240.3215,10917.2267
240.5108,11026.1767
240.7001,11137.5217
240.8893,11240.9733
241.0786,11341.595
241.2677,11442.25
241.457,11553.165
241.6461,11637.1667
241.8353,11726.7417
242.0244,11819.595
242.2136,11907.6317
242.4027,12001.8167
242.5918,12091.2133
242.7809,12180.5217
242.9699,12234.9833
243.159,12290.9433
243.348,12402.945
243.537,12520.525
243.726,12620.3367
243.915,12711.1533
244.1039,12798.0517
244.2929,12866.0383
244.4818,12900.15
244.6707,12974.8433
244.8596,13089.4083
245.0485,13199.5033
245.2373,13312.8283
245.4262,13418.7983
245.615,13508.2183
245.8038,13588.645
245.9926,13674.7617
246.1814,13768.0017
246.3701,13796.6117
246.5589,13807.91
246.7476,13880.2167
246.9363,14003.2417
247.1249,14108.1783
247.3136,14209.2617
247.5023,14300.475
247.6909,14401.0867
247.8795,14485.1533
248.0681,14581.825
248.2567,14663.9383
248.4453,14754.0767
248.6338,14834.9417
248.8224,14893.09
249.0109,14879.6733
249.1994,14929.605
249.3878,15037.3217
249.5763,15139.0417
249.7648,15230.5433
249.9532,15321.315
250.1416,15418.9633
250.33,15520.92
250.5183,15618.515
250.7067,15692.8633
250.8951,15767.475
251.0834,15838.5417
251.2717,15907.0933
251.46,15972.84
251.6483,16040.7217
251.8365,16093.97
252.0247,16097.125
252.213,16150.2233
252.4012,16227.7117
252.5894,16333.9667
252.7775,16405.3533
252.9657,16475.475
253.1538,16562.0667
253.3419,16629.775
253.53,16681.6
253.7181,16744.4983
253.9062,16810.675
254.0942,16871.2633
254.2823,16915.7067
254.4703,16960.82
254.6583,17016.755
254.8463,17074.215
255.0342,17108.3433
255.2222,17148.115
255.4101,17172.435
255.598,17172.5783
255.7859,17223.8517
255.9738,17305.825
256.1616,17389.34
256.3495,17473.24
256.5373,17537.7383
256.7251,17629.055
256.9129,17688.345
257.1006,17743.1467
257.2884,17812.6267
257.4761,17884.715
257.6638,17938.2467
257.8515,17969.2967
258.0392,18014.9483
258.2269,18048.7017
258.4146,18087.16
258.6022,18133.6517
258.7898,18154.405
258.9774,18181.5367
259.165,18230.5683
259.3525,18272.91
259.5401,18294.765
259.7276,18339.4267
259.9151,18389.05
260.1026,18422.7517
260.2901,18471.3617
260.4776,18517.555
260.665,18593.5267
260.8524,18660.5583
261.0398,18725.715
261.2272,18761.225
261.4146,18775.6517
261.6019,18815.7317
261.7893,18860.255
261.9766,18894.9067
262.1639,18935.7133
262.3512,18942.95
262.5384,18953.5617
262.7257,18970.8583
262.9129,18993.96
263.1001,19010.1883
263.2873,19048.555
263.4745,19078.2183
263.6617,19061.8033
263.8488,19088.2483
264.0359,19112.9717
264.2231,19131.5683
264.4101,19155.145
264.5972,19179.8717
264.7842,19202.3883
264.9713,19217.7533
265.1583,19225.535
265.3453,19247.06
265.5323,19273.1083
265.7193,19298.7033
265.9062,19333.1483
266.0931,19349.0867
266.2801,19355.5617
266.4669,19383.3583
266.6538,19409.1033
266.8407,19439.1583
267.0276,19431.6817
267.2143,19425.03
267.4012,19448.0467
267.588,19423.3867
267.7747,19426.3917
267.9615,19431.345
268.1482,19430.5383
268.3349,19445.4983
268.5217,19445.8017
268.7083,19426.5083
268.895,19421.5383
269.0817,19440.1433
269.2682,19439.8367
269.4549,19419.5617
269.6415,19383.19
269.8281,19372.8967
270.0146,19394.7233
270.2012,19405.0517
270.3877,19420.1033
270.5742,19420.6917
270.7607,19415.82
270.9472,19412.13
271.1336,19403.76
271.32,19389.9883
271.5065,19377.5283
271.6929,19374.5083
271.8792,19387.325
272.0656,19383.1933
272.252,19388.2667
272.4383,19389.9533
272.6246,19376.2017
272.8109,19369.9883
272.9972,19400.5383
273.1835,19409.8583
273.3697,19422.245
273.5559,19430.3317
273.7421,19427.52
273.9283,19423.4467
274.1145,19416.8917
274.3007,19411.9883
274.4868,19419.8583
274.6729,19446.9233
274.859,19450.7317
275.0451,19447.3083
275.2311,19395.135
275.4172,19405.8867
275.6032,19413.64
275.7892,19427.2517
275.9752,19426.6117
276.1612,19440.2717
276.3472,19418.675
276.5331,19407.4317
276.719,19405.565
276.9049,19407.49
277.0908,19383.22
277.2767,19378.2767
277.4625,19382.105
277.6484,19371.18
277.8342,19353.405
278.02,19345.255
278.2057,19356.2817
278.3915,19374.6033
278.5772,19371.2417
278.763,19341.5017
278.9487,19356.9917
279.1343,19370.8667
279.32,19353.9267
279.5057,19323.7717
279.6913,19270.8083
279.877,19259.875
280.0625,19247.8317
280.2481,19214.805
280.4337,19187.5833
280.6192,19205.5467
280.8048,19216.815
280.9903,19193.6833
281.1758,19163.8283
281.3612,19133.01
281.5467,19117.4783
281.7321,19136.1117
281.9175,19136.56
282.1029,19125.715
282.2884,19117.6867
282.4737,19084.2283
282.6591,19055.9883
282.8444,19048.875
283.0297,19038.255
283.215,19032.5533
283.4002,19025.2667
283.5855,18993.255
283.7707,18935.79
283.956,18912.9967
284.1412,18894.03
284.3264,18892.135
284.5115,18910.3683
284.6967,18915.495
284.8818,18884.65
285.0669,18841.6067
285.252,18831.6083
285.4371,18825.915
285.6222,18795.9
285.8072,18772.2583
285.9922,18752.7333
286.1772,18754.5617
286.3622,18757.3283
286.5472,18725.015
286.7321,18690.6517
286.9171,18700.7667
287.102,18695.4483
287.2869,18704.6417
287.4717,18727.6017
287.6566,18716.1067
287.8415,18707.035
288.0263,18691.9583
288.2111,18646.34
288.3959,18600.3167
288.5806,18589.7133
288.7654,18587.6033
288.9501,18623.4417
289.1348,18625.13
289.3195,18613.3933
289.5042,18611.025
289.6889,18621.71
289.8735,18575.01
290.0581,18548.0017
290.2428,18506.705
290.4273,18501.8933
290.6119,18514.8267
290.7965,18501.5483
290.981,18490.9867
291.1655,18474.8883
291.35,18422.6667
291.5345,18380.6317
291.719,18376.18
291.9034,18374.64
292.0878,18395.67
292.2722,18383.8433
292.4566,18355.6183
292.641,18358.28
292.8253,18343.0183
293.0096,18321.3733
293.194,18319.3733
293.3783,18309.2017
293.5626,18314.6867
293.7468,18307.645
293.9311,18302.3067
294.1153,18261.585
294.2995,18196.4467
294.4837,18154.43
294.6678,18116.2183
294.852,18090.8617
295.0361,18092.1867
295.2202,18087.33
295.4043,18091.9167
295.5884,18075.465
295.7725,18061.5633
295.9565,18044.2117
296.1405,17996.885
296.3246,17969.85
296.5085,17987.8917
296.6925,17998.5267
296.8764,17986.15
297.0603,17963.5117
297.2443,17941.94
297.4282,17906.8667
297.612,17867.6283
297.7959,17834.4917
297.9797,17814.4167
298.1635,17774.9467
298.3474,17789.1717
298.5311,17801.9367
298.7149,17762.155
298.8987,17712.34
299.0823,17688.4533
299.2661,17646.7717
299.4498,17586.2233
299.6334,17577.7567
299.8171,17578.4283
300.0007,17560.0383
300.1843,17545.7183
300.368,17530.945
300.5515,17506.2533
300.7351,17488.1683
300.9186,17471.745
301.1021,17439.17
301.2857,17427.7117
301.4691,17413.215
301.6526,17414.8333
301.8361,17380.6933
302.0195,17350.1567
302.2029,17330.8133
302.3863,17320.0917
302.5697,17285.7083
302.753,17282.745
302.9364,17284.8833
303.1197,17292.51
303.303,17274.385
303.4863,17238.61
303.6696,17178.8867
303.8528,17132.47
304.036,17111.5067
304.2192,17112.3967
304.4024,17094.7367
304.5856,17061.025
304.7688,17048.4617
304.9519,17041.2667
305.135,17016.7183
305.3181,16992.5133
305.5012,16972.5817
305.6842,16970.8467
305.8673,16949.29
306.0504,16916.9133
306.2333,16869.13
306.4163,16859.32
306.5993,16834.245
306.7822,16820.6267
306.9652,16812.5833
307.1481,16775.59
307.331,16751.555
307.5139,16724.1967
307.6967,16688.3633
307.8796,16659.985
308.0624,16640.6117
308.2452,16606.91
308.428,16584.115
308.6107,16573.3767
308.7935,16547.735
308.9762,16529.4533
309.1589,16512.695
309.3416,16486.0483
309.5243,16457.2667
309.7069,16437.7217
309.8896,16409.6283
310.0721,16384.56
310.2548,16371.5933
310.4373,16355.8067
310.6199,16352.9283
310.8024,16324.8167
310.985,16310.6867
311.1674,16270.46
311.3499,16227.0117
311.5324,16217.625
311.7148,16224.73
311.8973,16190.735
312.0797,16172.4817
312.2621,16162.7067
312.4445,16137.7317
312.6268,16112.0033
312.8091,16096.61
312.9915,16050.1917
313.1738,16027.095
313.356,15993.0817
313.5383,15958.1417
313.7206,15946.3217
313.9027,15915.965
314.085,15897.4867
314.2672,15883.9567
314.4493,15874.875
314.6314,15872.1967
314.8136,15865.8567
314.9957,15835.5683
315.1778,15795.6817
315.3598,15780.395
315.5419,15774.1833
315.724,15764.8483
315.9059,15746.55
316.088,15729.695
316.2699,15730.875
316.4519,15714.2283
316.6338,15679.3083
316.8157,15624.6367
316.9977,15601.8883
317.1795,15604.8033
317.3614,15605.7233
317.5432,15595.18
317.7251,15567.3417
317.9069,15530.1967
318.0887,15513.6467
318.2704,15486.9083
318.4522,15472.0467
318.6339,15465.8217
318.8156,15480.895
318.9973,15461.4733
319.179,15463.4317
319.3607,15466.3433
319.5423,15467.1567
319.7239,15450.56
319.9055,15424.8433
320.0871,15410.4617
320.2687,15391.7217
320.4502,15374.5683
320.6317,15344.9767
320.8132,15343.3683
320.9947,15333.715
321.1761,15338.5883
321.3576,15328.395
321.5391,15323.9233
321.7205,15306.8333
321.9019,15280.1667
322.0832,15245.47
322.2646,15218.0517
322.4459,15197.4883
322.6272,15175.57
322.8085,15158.4967
322.9898,15146.845
323.1711,15120.0233
323.3523,15101.9317
323.5335,15091.8717
323.7147,15115.1833
323.8959,15138.6617
324.0771,15133.2267
324.2582,15113.8367
324.4393,15102.13
324.6204,15102.025
324.8015,15094.59
324.9826,15104.3983
325.1637,15124.53
325.3447,15114.48
325.5257,15109.46
325.7067,15099.865
325.8877,15062.1183
326.0686,15010.0333
326.2496,14991.3083
326.4305,14965.1567
326.6114,14955.3983
326.7922,14953.765
326.9731,14954.3767
327.1539,14943.1467
327.3347,14936.295
327.5155,14937.4667
327.6963,14956.6833
327.8771,14955.0983
328.0578,14922.0467
328.2385,14871.0617
328.4193,14856.5533
328.5999,14844.29
328.7806,14822.0667
328.9613,14826.315
329.1419,14815.68
329.3225,14814.335
329.5031,14789.1333
329.6837,14765.785
329.8642,14748.355
330.0447,14732.2117
330.2252,14713.4317
330.4057,14690.2283
330.5862,14680.3483
330.7667,14685.1483
330.9471,14710.085
331.1275,14702.0317
331.3079,14659.1917
331.4883,14638.0883
331.6687,14640.1233
331.849,14611.6567
332.0293,14585.2283
332.2096,14567.795
332.3899,14562.6167
332.5702,14570.2533
332.7504,14576.2633
332.9306,14581.2867
333.1108,14553.58
333.291,14519.675
333.4712,14516.7667
333.6514,14527.5517
333.8315,14512.3783
334.0116,14500.9817
334.1917,14499.7383
334.3717,14500.4783
334.5518,14505.7
334.7318,14484.5433
334.9119,14474.545
335.0918,14473.5367
335.2718,14468.5383
335.4518,14463.8567
335.6317,14451.6133
335.8116,14457.1
335.9915,14454.2233
336.1714,14410.2533
336.3513,14394.9417
336.5311,14404.05
336.7109,14409.845
336.8907,14389.4767
337.0705,14343.7117
337.2502,14298.355
337.43,14285.79
337.6097,14251.7867
337.7894,14239.0433
337.9691,14241.905
338.1488,14249.1267
338.3284,14252.93
338.508,14265.8183
338.6877,14266.04
338.8672,14250.3333
339.0468,14221.8617
339.2263,14201.4467
339.4059,14208.2267
339.5854,14242.3667
339.7649,14223.37
339.9443,14206.905
340.1238,14200.8617
340.3032,14200.0
340.4826,14203.4683
340.662,14172.4617
340.8414,14136.2733
341.0207,14147.54
341.2001,14157.1917
341.3794,14152.5567
341.5587,14180.6433
341.738,14169.5383
341.9172,14137.7383
342.0965,14120.7567
342.2757,14071.745
342.4549,14023.675
342.6341,14027.415
342.8132,14021.915
342.9923,14057.045
343.1715,14099.265
343.3506,14121.915
343.5296,14054.81
343.7087,14010.4317
343.8878,13985.59
344.0668,13978.3983
344.2458,13966.41
344.4248,13938.6033
344.6037,13925.8767
344.7827,13928.1767
344.9616,13904.535
345.1405,13904.8383
345.3194,13907.8983
345.4982,13881.01
345.6771,13859.6783
345.8559,13858.4817
346.0347,13856.9433
346.2135,13836.3667
346.3923,13842.0617
346.571,13831.03
346.7498,13797.09
346.9285,13813.8133
347.1071,13788.1083
347.2859,13750.195
347.4645,13770.6333
347.6431,13797.8033
347.8217,13820.1667
348.0003,13840.635
348.1789,13794.2617
348.3574,13734.0867
348.5359,13695.245
348.7145,13658.4967
348.893,13661.7733
349.0714,13663.47
349.2499,13627.2283
349.4283,13592.2067
349.6068,13555.3917
349.7852,13541.3467
349.9635,13544.0733
350.1419,13541.0917
350.3202,13517.555
350.4985,13485.4233
350.6768,13462.9633
350.8551,13448.4817
351.0334,13436.5367
351.2116,13410.8033
351.3898,13417.8617
351.568,13401.245
351.7462,13402.1283
351.9243,13385.8533
352.1025,13360.2317
352.2806,13341.9067
352.4587,13335.8033
352.6368,13326.6017
352.8148,13291.4017
352.9929,13259.4633
353.1709,13260.8667
353.3489,13252.2317
353.5268,13226.2917
353.7048,13203.3067
353.8828,13186.5133
354.0607,13164.2033
354.2386,13157.4167
354.4165,13140.4
354.5943,13123.4233
354.7722,13115.9083
354.95,13129.4583
355.1278,13126.39
355.3056,13091.6033
355.4833,13042.1217
355.6611,13002.1867
355.8388,12968.48
356.0165,12947.0983
356.1942,12960.0033
356.3719,12985.4083
356.5495,12975.6
356.7271,12956.7267
356.9047,12951.5683
357.0823,12944.8167
357.2599,12943.7467
357.4374,12928.975
357.6149,12887.69
357.7924,12846.5983
357.9699,12836.6267
358.1474,12823.9733
358.3248,12788.4183
358.5023,12764.4967
358.6797,12731.915
358.8571,12710.825
359.0344,12702.2717
359.2118,12661.025
359.3891,12641.6767
359.5664,12623.4867
359.7437,12609.335
359.9209,12573.4367
360.0982,12535.9017
360.2754,12508.95
360.4526,12522.6183
360.6298,12530.67
360.807,12521.72
360.9841,12505.64
361.1613,12471.1
361.3383,12477.42
361.5154,12480.685
361.6925,12458.995
361.8695,12439.9917
362.0466,12420.9283
362.2236,12400.25
362.4005,12393.0983
362.5775,12370.1
362.7545,12314.3833
362.9314,12284.7633
363.1083,12302.1983
363.2852,12312.235
363.462,12299.4717
363.6389,12283.065
363.8157,12265.6317
363.9925,12228.2667
364.1693,12218.985
364.346,12177.4633
364.5228,12177.49
364.6996,12195.295
364.8762,12197.35
365.0529,12199.5333
365.2296,12180.4567
365.4062,12183.6933
365.5829,12166.47
365.7595,12129.8017
365.9361,12143.165
366.1126,12128.01
366.2892,12175.2817
366.4657,12336.5317
366.6422,12471.365
366.8186,12438.95
366.9951,12510.325
367.1716,12446.0117
367.348,12382.67
367.5244,12458.0467
367.7008,12484.6817
367.8772,12480.2867
368.0535,12282.2633
368.2298,12291.0333
368.4061,12398.705
368.5824,12303.2217
368.7586,12386.9267
368.9349,12441.5433
369.1111,12309.2983
369.2873,12198.3367
369.4635,12210.48
369.6396,12246.3417
369.8158,12116.4083
369.9919,12078.8883
370.168,12094.255
370.3441,12112.8967
370.5202,12029.77
370.6962,11956.38
370.8722,11917.0233
371.0482,11919.275
371.2242,11945.31
371.4002,12032.7
371.5761,12073.345
371.752,11992.8283
371.9279,12002.47
372.1038,12044.1583
372.2796,11987.67
372.4555,11967.885
372.6313,11991.2183
372.8071,11942.3817
372.9829,11894.33
373.1586,11899.2333
373.3344,11946.6383
373.5101,11904.2217
373.6858,11910.1867
373.8615,11875.26
374.0371,11877.785
374.2127,11977.8867
374.3884,12000.05
374.564,11939.3117
374.7395,11916.9633
374.9151,11955.3467
375.0906,12112.44
375.2661,12234.455
375.4416,12147.2617
375.6171,12198.395
375.7925,12323.5083
375.968,12364.445
376.1434,12221.955
376.3188,12110.645
376.4941,12086.3117
376.6695,12139.3933
376.8448,12184.8817
377.0201,12229.3033
377.1954,12173.7
377.3707,12238.4433
377.5459,12280.1033
377.7212,12373.4083
377.8964,12704.8417
378.0715,12857.6833
378.2467,12599.8117
378.4218,12716.8817
378.597,12581.1883
378.7721,12434.8233
378.9472,12517.8967
379.1222,12577.0967
379.2973,12816.0533
379.4723,13217.3833
379.6473,13367.7267
379.8223,13060.1333
379.9972,12738.37
380.1722,12590.9633
380.3471,12531.4367
380.522,12542.4533
380.6969,12498.2733
380.8717,12753.5933
381.0466,12683.1867
381.2214,12504.2967
381.3962,12472.6617
381.571,12360.7183
381.7457,12291.165
381.9204,12398.985
382.0952,12376.4883
382.2699,12468.2067
382.4445,12827.61
382.6192,12908.3833
382.7938,13195.2017
382.9685,13485.0483
383.1431,13156.5133
383.3176,12725.3733
383.4922,12569.13
383.6667,12552.3183
383.8412,12524.6367
384.0157,12419.4017
384.1902,12468.6817
384.3646,12626.4317
384.5391,12596.3883
384.7134,12584.1017
384.8878,12738.72
385.0622,13016.9267
385.2365,12948.3267
385.4109,12568.405
385.5852,12485.8317
385.7594,12528.6133
385.9337,12608.6
386.1079,12734.255
386.2822,12948.0
386.4564,13083.9917
386.6306,12781.2733
386.8047,12837.7
386.9789,13053.34
387.153,13040.475
387.3271,13512.7567
387.5012,13459.1533
387.6752,13693.87
387.8492,14094.33
388.0233,13932.3117
388.1972,13602.2317
388.3712,13733.4933
388.5452,13667.0783
388.7191,13750.1333
388.893,14162.9717
389.0669,14207.445
389.2408,13519.2733
389.4146,12942.3783
389.5884,12634.22
389.7623,12398.5217
389.9361,12379.1667
390.1098,12457.455
390.2835,12583.5667
390.4573,12543.065
390.631,12502.9683
390.8047,12707.5
390.9784,12859.3133
391.152,12723.905
391.3256,12768.195
391.4992,12933.9383
391.6728,12724.7117
391.8464,12789.0733
392.0199,13188.3917
392.1934,13189.9117
392.3669,13296.36
392.5403,13589.2717
392.7138,13651.5717
392.8873,13965.32
393.0607,14367.41
393.2341,14623.3983
393.4074,14692.3717
393.5808,14069.9467
393.7542,13624.4667
393.9274,13678.1767
394.1007,13410.41
394.274,13586.1483
394.4472,13552.9967
394.6205,13637.6033
394.7937,14113.1083
394.9668,14427.07
395.14,14103.4633
395.3131,13641.1783
395.4863,13225.1567
395.6594,13216.4067
395.8325,13064.455
396.0055,13007.765
396.1786,13082.9233
396.3516,13183.5517
396.5246,13137.8983
396.6975,13013.6317
396.8705,13057.8317
397.0434,13600.7567
397.2163,13204.91
397.3892,13042.4783
397.5621,13325.705
397.735,13549.2783
397.9077,13940.9267
398.0806,14141.395
398.2534,13721.01
398.4261,13977.8783
398.5989,14170.6033
398.7716,14873.1017
398.9443,14690.5983
399.117,14356.84
399.2896,14032.2883
399.4623,13890.64
399.6349,13821.8933
399.8075,13613.7333
399.9801,13328.8283
400.1526,13391.3817
400.3252,12993.6367
400.4977,12612.1517
400.6702,12561.4017
400.8427,12511.7133
401.0151,12689.175
401.1875,12712.225
401.36,12689.885
401.5323,12772.67
401.7047,12534.9467
401.877,12442.7067
402.0494,12391.61
402.2216,12528.01
402.394,12804.0783
402.5662,12679.7267
402.7385,12655.9733
402.9107,12605.9933
403.0829,12620.1433
403.2551,12669.095
403.4272,12528.105
403.5994,12532.2817
403.7715,12680.4233
403.9436,12875.4783
404.1156,12814.0033
