Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-01 04:47:39.820582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1238.9167
218.2508,1262.1033
218.442,1285.3717
218.6332,1311.4917
218.8244,1336.9717
219.0156,1362.7733
219.2067,1390.2633
219.3979,1419.365
219.589,1448.6267
219.7801,1479.1383
219.9712,1509.31
220.1623,1541.2267
220.3533,1575.755
220.5444,1609.53
220.7354,1644.1067
220.9264,1679.545
221.1174,1717.775
221.3083,1756.4333
221.4993,1793.305
221.6902,1831.505
221.8812,1872.9183
222.0721,1916.0933
222.263,1958.91
222.4538,2002.765
222.6447,2048.6283
222.8355,2094.31
223.0264,2141.5133
223.2172,2187.4867
223.408,2237.505
223.5987,2287.955
223.7895,2337.7133
223.9802,2390.6917
224.1709,2442.7867
224.3616,2499.025
224.5524,2554.445
224.743,2610.705
224.9337,2667.0917
225.1243,2729.0383
225.315,2787.5367
225.5056,2844.8417
225.6962,2907.9417
225.8867,2970.6833
226.0773,3033.4467
226.2678,3097.0117
226.4584,3161.9683
226.6489,3227.4533
226.8394,3288.7217
227.0298,3356.7767
227.2203,3428.3417
227.4108,3504.235
227.6012,3576.065
227.7916,3646.2867
227.982,3717.3417
228.1723,3790.0617
228.3627,3865.1683
228.5531,3938.805
228.7434,4013.0033
228.9337,4089.83
229.124,4169.41
229.3143,4248.7433
229.5045,4334.325
229.6948,4420.115
229.885,4507.8583
230.0752,4596.1633
230.2654,4684.9017
230.4556,4771.9467
230.6457,4857.2133
230.8358,4943.8517
231.026,5031.145
231.2161,5119.08
231.4062,5209.7633
231.5963,5298.2317
231.7863,5389.7833
231.9764,5485.0133
232.1664,5583.9183
232.3564,5683.0783
232.5464,5780.07
232.7364,5878.4517
232.9263,5973.1333
233.1163,6074.41
233.3062,6176.9217
233.4961,6286.715
233.686,6384.5883
233.8758,6476.5517
234.0657,6570.1017
234.2555,6674.5033
234.4454,6777.6717
234.6352,6878.0417
234.825,6980.79
235.0147,7076.205
235.2045,7177.15
235.3942,7274.8667
235.5839,7378.0083
235.7737,7475.105
235.9633,7573.7767
236.153,7681.3717
236.3427,7788.865
236.5323,7889.6233
236.7219,7985.3383
236.9115,8072.84
237.1011,8165.5517
237.2907,8271.1367
237.4803,8371.3067
237.6698,8467.2
237.8593,8567.4883
238.0488,8666.0767
238.2383,8764.3567
238.4278,8860.865
238.6172,8969.4633
238.8066,9069.5067
238.9961,9169.4883
239.1855,9275.6733
239.3748,9373.6283
239.5642,9464.8883
239.7536,9567.2383
239.9429,9662.5467
240.1322,9751.2383
240.3215,9844.5517
240.5108,9939.56
240.7001,10040.96
240.8893,10134.015
241.0786,10226.39
241.2677,10315.29
241.457,10418.6733
241.6461,10493.915
241.8353,10573.365
242.0244,10654.795
242.2136,10735.18
242.4027,10820.4733
242.5918,10899.09
242.7809,10978.8017
242.9699,11033.8167
243.159,11080.945
243.348,11179.1767
243.537,11284.865
243.726,11374.7983
243.915,11457.2517
244.1039,11532.1617
244.2929,11600.31
244.4818,11626.6317
244.6707,11695.155
244.8596,11797.2333
245.0485,11896.3183
245.2373,11996.485
245.4262,12094.1767
245.615,12171.7033
245.8038,12244.2717
245.9926,12321.5367
246.1814,12409.0983
246.3701,12437.5017
246.5589,12445.2433
246.7476,12508.8383
246.9363,12617.6533
247.1249,12713.645
247.3136,12802.8083
247.5023,12888.1083
247.6909,12977.0533
247.8795,13053.0133
248.0681,13141.2633
248.2567,13215.155
248.4453,13293.3817
248.6338,13367.0167
248.8224,13419.6167
249.0109,13412.24
249.1994,13450.5767
249.3878,13548.985
249.5763,13640.9333
249.7648,13724.14
249.9532,13804.4883
250.1416,13892.535
250.33,13985.9383
250.5183,14073.925
250.7067,14139.86
250.8951,14207.5267
251.0834,14270.5167
251.2717,14332.6033
251.46,14392.0667
251.6483,14454.6667
251.8365,14505.505
252.0247,14512.05
252.213,14553.295
252.4012,14619.6833
252.5894,14718.655
252.7775,14783.7283
252.9657,14843.4717
253.1538,14921.295
253.3419,14983.3183
253.53,15033.025
253.7181,15088.7267
253.9062,15149.175
254.0942,15207.6333
254.2823,15245.1967
254.4703,15284.725
254.6583,15333.9883
254.8463,15384.1817
255.0342,15420.565
255.2222,15456.3683
255.4101,15485.175
255.598,15481.3167
255.7859,15524.7667
255.9738,15599.0383
256.1616,15673.735
256.3495,15745.3917
256.5373,15803.025
256.7251,15891.0617
256.9129,15942.5683
257.1006,15993.2433
257.2884,16053.5567
257.4761,16122.9217
257.6638,16168.0167
257.8515,16201.38
258.0392,16238.6433
258.2269,16273.5433
258.4146,16304.975
258.6022,16349.6717
258.7898,16368.4667
258.9774,16391.6167
259.165,16435.0367
259.3525,16477.7467
259.5401,16498.2667
259.7276,16535.345
259.9151,16578.2717
260.1026,16610.3867
260.2901,16656.5
260.4776,16698.915
260.665,16767.4733
260.8524,16826.3017
261.0398,16890.0183
261.2272,16920.64
261.4146,16934.08
261.6019,16972.4633
261.7893,17010.8917
261.9766,17042.625
262.1639,17082.37
262.3512,17087.4367
262.5384,17098.3133
262.7257,17113.595
262.9129,17135.0983
263.1001,17150.515
263.2873,17186.3
263.4745,17211.3733
263.6617,17199.1983
263.8488,17225.5633
264.0359,17248.1467
264.2231,17264.5067
264.4101,17284.27
264.5972,17304.8767
264.7842,17326.3483
264.9713,17339.3233
265.1583,17347.2883
265.3453,17369.845
265.5323,17394.9817
265.7193,17417.8183
265.9062,17447.8317
266.0931,17464.68
266.2801,17469.04
266.4669,17499.4117
266.6538,17518.3717
266.8407,17546.3883
267.0276,17539.52
267.2143,17536.8967
267.4012,17558.3517
267.588,17536.5183
267.7747,17540.1183
267.9615,17546.9567
268.1482,17545.7383
268.3349,17556.3467
268.5217,17560.44
268.7083,17543.6667
268.895,17539.8483
269.0817,17556.02
269.2682,17558.5917
269.4549,17542.35
269.6415,17508.0567
269.8281,17500.035
270.0146,17519.9767
270.2012,17531.1633
270.3877,17543.215
270.5742,17544.6617
270.7607,17541.795
270.9472,17537.8033
271.1336,17531.8433
271.32,17518.5083
271.5065,17508.0067
271.6929,17506.3833
271.8792,17519.7517
272.0656,17516.4933
272.252,17522.9817
272.4383,17524.885
272.6246,17511.4583
272.8109,17506.165
272.9972,17531.705
273.1835,17544.5767
273.3697,17557.0717
273.5559,17560.6533
273.7421,17563.1133
273.9283,17558.4517
274.1145,17551.6817
274.3007,17550.8117
274.4868,17555.0733
274.6729,17578.665
274.859,17584.5283
275.0451,17579.865
275.2311,17534.7617
275.4172,17543.745
275.6032,17555.5217
275.7892,17569.355
275.9752,17566.3967
276.1612,17582.785
276.3472,17560.8017
276.5331,17551.2933
276.719,17551.74
276.9049,17550.2833
277.0908,17534.365
277.2767,17528.3717
277.4625,17532.5133
277.6484,17522.8467
277.8342,17505.5167
278.02,17500.1167
278.2057,17510.2717
278.3915,17526.7067
278.5772,17522.0767
278.763,17498.725
278.9487,17514.5483
279.1343,17526.3483
279.32,17509.6633
279.5057,17488.5167
279.6913,17441.9867
279.877,17427.965
280.0625,17419.4283
280.2481,17392.84
280.4337,17367.7117
280.6192,17383.3767
280.8048,17398.85
280.9903,17379.005
281.1758,17351.2933
281.3612,17319.6717
281.5467,17310.185
281.7321,17327.315
281.9175,17331.1083
282.1029,17318.855
282.2884,17312.6517
282.4737,17282.6983
282.6591,17258.5783
282.8444,17255.775
283.0297,17243.66
283.215,17238.3967
283.4002,17234.385
283.5855,17205.205
283.7707,17154.9133
283.956,17131.6833
284.1412,17113.85
284.3264,17116.56
284.5115,17133.3917
284.6967,17138.0233
284.8818,17111.4567
285.0669,17072.54
285.252,17065.6217
285.4371,17063.2583
285.6222,17035.09
285.8072,17011.0217
285.9922,16992.3017
286.1772,16996.2883
286.3622,17001.3833
286.5472,16973.6233
286.7321,16943.1017
286.9171,16953.13
287.102,16946.59
287.2869,16956.725
287.4717,16974.9733
287.6566,16969.3133
287.8415,16962.325
288.0263,16946.7983
288.2111,16906.2833
288.3959,16865.4233
288.5806,16860.7083
288.7654,16857.1983
288.9501,16889.7283
289.1348,16889.9967
289.3195,16881.0433
289.5042,16879.43
289.6889,16892.5517
289.8735,16847.6483
290.0581,16826.7467
290.2428,16788.6233
290.4273,16782.7333
290.6119,16793.5733
290.7965,16783.9933
290.981,16776.1617
291.1655,16764.6567
291.35,16712.7583
291.5345,16681.7233
291.719,16675.185
291.9034,16675.72
292.0878,16694.8983
292.2722,16683.16
292.4566,16657.1133
292.641,16656.5417
292.8253,16650.7833
293.0096,16628.0217
293.194,16628.8183
293.3783,16621.8883
293.5626,16622.9483
293.7468,16618.445
293.9311,16612.865
294.1153,16578.42
294.2995,16520.1583
294.4837,16481.825
294.6678,16446.5067
294.852,16425.4133
295.0361,16426.345
295.2202,16424.8317
295.4043,16428.0917
295.5884,16411.4533
295.7725,16399.93
295.9565,16383.93
296.1405,16341.43
296.3246,16320.1383
296.5085,16335.3417
296.6925,16350.345
296.8764,16339.3417
297.0603,16319.08
297.2443,16299.625
297.4282,16267.1417
297.612,16231.33
297.7959,16202.33
297.9797,16180.06
298.1635,16147.1833
298.3474,16163.8217
298.5311,16174.9783
298.7149,16138.42
298.8987,16094.775
299.0823,16072.6367
299.2661,16034.7083
299.4498,15981.0233
299.6334,15974.185
299.8171,15974.5233
300.0007,15960.1233
300.1843,15948.7733
300.368,15933.685
300.5515,15912.4967
300.7351,15898.0667
300.9186,15882.8617
301.1021,15855.5267
301.2857,15844.8783
301.4691,15832.7833
301.6526,15833.3417
301.8361,15803.5333
302.0195,15772.795
302.2029,15756.73
302.3863,15748.3983
302.5697,15716.5817
302.753,15714.6583
302.9364,15714.2283
303.1197,15723.3267
303.303,15707.5867
303.4863,15675.72
303.6696,15619.94
303.8528,15581.3633
304.036,15560.485
304.2192,15560.8583
304.4024,15548.9983
304.5856,15517.3117
304.7688,15504.4167
304.9519,15500.23
305.135,15475.6817
305.3181,15452.055
305.5012,15437.55
305.6842,15432.17
305.8673,15417.5017
306.0504,15387.9483
306.2333,15345.0867
306.4163,15335.1933
306.5993,15311.7717
306.7822,15302.9283
306.9652,15293.4283
307.1481,15263.575
307.331,15237.5633
307.5139,15216.2883
307.6967,15182.3517
307.8796,15156.3667
308.0624,15134.4533
308.2452,15107.5267
308.428,15084.94
308.6107,15076.4067
308.7935,15055.715
308.9762,15037.9283
309.1589,15023.64
309.3416,15001.02
309.5243,14971.7283
309.7069,14955.7267
309.8896,14926.4433
310.0721,14906.3933
310.2548,14894.1467
310.4373,14879.675
310.6199,14878.1317
310.8024,14850.4867
310.985,14838.2983
311.1674,14806.7733
311.3499,14765.28
311.5324,14755.67
311.7148,14763.6583
311.8973,14733.3417
312.0797,14713.045
312.2621,14706.5717
312.4445,14686.7517
312.6268,14659.0083
312.8091,14644.5383
312.9915,14604.7683
313.1738,14582.555
313.356,14551.975
313.5383,14519.7867
313.7206,14509.5917
313.9027,14483.2017
314.085,14464.4217
314.2672,14455.2517
314.4493,14448.3817
314.6314,14445.02
314.8136,14440.3083
314.9957,14408.6783
315.1778,14374.9917
315.3598,14359.0833
315.5419,14353.9633
315.724,14344.595
315.9059,14330.3167
316.088,14313.5417
316.2699,14315.0533
316.4519,14297.485
316.6338,14270.2083
316.8157,14219.3483
316.9977,14197.7283
317.1795,14198.6717
317.3614,14196.29
317.5432,14188.1633
317.7251,14162.3267
317.9069,14128.0367
318.0887,14115.175
318.2704,14093.3233
318.4522,14077.6733
318.6339,14073.5883
318.8156,14085.445
318.9973,14066.0417
319.179,14066.765
319.3607,14071.08
319.5423,14071.4783
319.7239,14056.7317
319.9055,14031.0483
320.0871,14015.81
320.2687,14002.3983
320.4502,13984.1283
320.6317,13957.4183
320.8132,13955.26
320.9947,13946.685
321.1761,13950.5317
321.3576,13942.475
321.5391,13936.6867
321.7205,13924.825
321.9019,13898.8933
322.0832,13866.1483
322.2646,13839.4967
322.4459,13823.6517
322.6272,13802.8833
322.8085,13786.3533
322.9898,13774.33
323.1711,13750.2783
323.3523,13734.6267
323.5335,13727.505
323.7147,13746.99
323.8959,13768.9917
324.0771,13765.3383
324.2582,13744.055
324.4393,13735.1417
324.6204,13733.14
324.8015,13726.7867
324.9826,13733.5433
325.1637,13754.1883
325.3447,13741.3983
325.5257,13737.2583
325.7067,13726.8183
325.8877,13693.82
326.0686,13647.2967
326.2496,13627.18
326.4305,13602.5
326.6114,13594.23
326.7922,13593.1767
326.9731,13593.46
327.1539,13584.5367
327.3347,13581.4167
327.5155,13579.0217
327.6963,13595.4567
327.8771,13594.425
328.0578,13564.0583
328.2385,13515.2067
328.4193,13503.595
328.5999,13489.1283
328.7806,13469.0817
328.9613,13472.99
329.1419,13463.05
329.3225,13463.4117
329.5031,13438.4817
329.6837,13414.9383
329.8642,13399.93
330.0447,13385.24
330.2252,13372.98
330.4057,13345.7067
330.5862,13336.2383
330.7667,13338.3383
330.9471,13363.0383
331.1275,13354.8483
331.3079,13312.6783
331.4883,13294.345
331.6687,13294.4017
331.849,13271.9583
332.0293,13246.1767
332.2096,13231.1433
332.3899,13225.8817
332.5702,13231.57
332.7504,13238.495
332.9306,13242.245
333.1108,13215.5217
333.291,13184.7117
333.4712,13181.09
333.6514,13187.375
333.8315,13175.54
334.0116,13166.0683
334.1917,13162.9567
334.3717,13165.6367
334.5518,13167.9183
334.7318,13147.465
334.9119,13138.4333
335.0918,13136.8867
335.2718,13133.9567
335.4518,13128.255
335.6317,13117.9883
335.8116,13121.0383
335.9915,13120.4383
336.1714,13080.75
336.3513,13063.3183
336.5311,13068.2783
336.7109,13076.08
336.8907,13057.7183
337.0705,13016.3167
337.2502,12975.015
337.43,12960.3167
337.6097,12931.43
337.7894,12915.365
337.9691,12920.425
338.1488,12927.0117
338.3284,12926.5933
338.508,12940.975
338.6877,12941.0267
338.8672,12927.14
339.0468,12901.1783
339.2263,12879.8317
339.4059,12883.7083
339.5854,12919.485
339.7649,12899.705
339.9443,12881.6367
340.1238,12880.3533
340.3032,12877.9333
340.4826,12877.8417
340.662,12849.7933
340.8414,12818.6017
341.0207,12826.8183
341.2001,12835.605
341.3794,12833.22
341.5587,12860.135
341.738,12850.0183
341.9172,12815.5383
342.0965,12802.5067
342.2757,12754.6533
342.4549,12710.555
342.6341,12715.615
342.8132,12711.4617
342.9923,12741.5367
343.1715,12774.795
343.3506,12800.5583
343.5296,12741.215
343.7087,12699.1867
343.8878,12674.1367
344.0668,12664.0117
344.2458,12657.1633
344.4248,12631.7183
344.6037,12623.5317
344.7827,12621.2783
344.9616,12599.2967
345.1405,12597.6717
345.3194,12603.5567
345.4982,12577.5833
345.6771,12556.8933
345.8559,12553.5817
346.0347,12551.3483
346.2135,12533.8467
346.3923,12538.435
346.571,12530.665
346.7498,12500.2317
346.9285,12509.395
347.1071,12489.855
347.2859,12452.7133
347.4645,12471.9533
347.6431,12490.3067
347.8217,12511.7683
348.0003,12530.6467
348.1789,12499.4717
348.3574,12438.4883
348.5359,12401.65
348.7145,12369.075
348.893,12367.555
349.0714,12368.8067
349.2499,12337.1167
349.4283,12306.62
349.6068,12271.3717
349.7852,12258.7383
349.9635,12260.045
350.1419,12256.19
350.3202,12238.5983
350.4985,12205.7867
350.6768,12186.725
350.8551,12173.555
351.0334,12164.075
351.2116,12139.645
351.3898,12142.1517
351.568,12131.1533
351.7462,12127.6633
351.9243,12115.7533
352.1025,12090.96
352.2806,12075.885
352.4587,12068.095
352.6368,12059.9083
352.8148,12030.3833
352.9929,12000.6367
353.1709,11998.4617
353.3489,11991.2
353.5268,11967.8617
353.7048,11946.795
353.8828,11932.2383
354.0607,11911.8783
354.2386,11906.9517
354.4165,11891.12
354.5943,11873.6117
354.7722,11865.43
354.95,11878.6767
355.1278,11875.9433
355.3056,11845.7333
355.4833,11801.8633
355.6611,11762.205
355.8388,11732.2417
356.0165,11713.035
356.1942,11721.54
356.3719,11748.0283
356.5495,11734.655
356.7271,11717.415
356.9047,11713.2117
357.0823,11710.0983
357.2599,11705.68
357.4374,11693.1917
357.6149,11657.0833
357.7924,11618.8983
357.9699,11607.34
358.1474,11599.7083
358.3248,11565.9167
358.5023,11546.0033
358.6797,11513.3667
358.8571,11494.4167
359.0344,11487.3883
359.2118,11449.4767
359.3891,11430.5133
359.5664,11416.8067
359.7437,11403.37
359.9209,11368.8467
360.0982,11334.375
360.2754,11310.7367
360.4526,11322.61
360.6298,11330.2917
360.807,11322.7817
360.9841,11308.8883
361.1613,11273.6217
361.3383,11281.0183
361.5154,11281.9083
361.6925,11262.1617
361.8695,11246.1717
362.0466,11225.5783
362.2236,11212.6717
362.4005,11201.3033
362.5775,11186.6683
362.7545,11133.815
362.9314,11103.975
363.1083,11117.025
363.2852,11126.9033
363.462,11119.65
363.6389,11101.7517
363.8157,11087.3083
363.9925,11051.6017
364.1693,11043.7917
364.346,11007.5167
364.5228,11002.6067
364.6996,11019.0867
364.8762,11020.0633
365.0529,11026.7733
365.2296,11008.8883
365.4062,11009.7983
365.5829,10995.8483
365.7595,10960.4083
365.9361,10969.505
366.1126,10960.8667
366.2892,10990.6833
366.4657,11134.705
366.6422,11266.0867
366.8186,11236.4633
366.9951,11297.1967
367.1716,11249.7183
367.348,11182.2867
367.5244,11247.6367
367.7008,11274.4617
367.8772,11283.275
368.0535,11104.195
368.2298,11084.475
368.4061,11195.7883
368.5824,11119.115
368.7586,11175.85
368.9349,11239.1617
369.1111,11131.01
369.2873,11021.9867
369.4635,11018.28
369.6396,11065.65
369.8158,10954.8417
369.9919,10911.4617
370.168,10914.78
370.3441,10940.6483
370.5202,10867.5133
370.6962,10799.3433
370.8722,10761.88
371.0482,10762.58
371.2242,10784.6467
371.4002,10861.2417
371.5761,10906.46
371.752,10829.78
371.9279,10835.5233
372.1038,10869.2717
372.2796,10829.1833
372.4555,10802.015
372.6313,10830.0983
372.8071,10787.895
372.9829,10739.4733
373.1586,10737.7417
373.3344,10785.2383
373.5101,10748.7283
373.6858,10751.15
373.8615,10721.455
374.0371,10720.1417
374.2127,10804.1317
374.3884,10838.455
374.564,10783.6267
374.7395,10757.4833
374.9151,10786.685
375.0906,10919.0533
375.2661,11046.5383
375.4416,10970.825
375.6171,11000.5033
375.7925,11116.0767
375.968,11160.0517
376.1434,11048.4883
376.3188,10931.6683
376.4941,10905.865
376.6695,10950.0033
376.8448,10993.0367
377.0201,11041.8383
377.1954,10986.2567
377.3707,11037.5633
377.5459,11079.4833
377.7212,11152.1367
377.8964,11440.5417
378.0715,11615.21
378.2467,11385.2283
378.4218,11452.2767
378.597,11377.775
378.7721,11208.46
378.9472,11286.7867
379.1222,11341.6233
379.2973,11533.9
379.4723,11910.0417
379.6473,12061.3217
379.8223,11816.2383
379.9972,11495.135
380.1722,11358.3533
380.3471,11295.9333
380.522,11315.8683
380.6969,11265.2867
380.8717,11480.1067
381.0466,11463.755
381.2214,11280.3833
381.3962,11252.2633
381.571,11153.0017
381.7457,11085.25
381.9204,11171.635
382.0952,11174.385
382.2699,11217.84
382.4445,11556.7517
382.6192,11624.54
382.7938,11872.46
382.9685,12155.06
383.1431,11896.835
383.3176,11484.9817
383.4922,11319.2933
383.6667,11301.4917
383.8412,11293.5383
384.0157,11196.55
384.1902,11227.715
384.3646,11374.1033
384.5391,11359.5233
384.7134,11343.1767
384.8878,11466.72
385.0622,11719.045
385.2365,11705.8317
385.4109,11347.065
385.5852,11245.0817
385.7594,11281.0317
385.9337,11356.55
386.1079,11466.9067
386.2822,11647.24
386.4564,11798.5867
386.6306,11528.115
386.8047,11532.2817
386.9789,11748.275
387.153,11726.2667
387.3271,12134.6633
387.5012,12126.4817
387.6752,12288.2267
387.8492,12659.735
388.0233,12575.07
388.1972,12235.1567
388.3712,12343.77
388.5452,12281.4617
388.7191,12352.6883
388.893,12694.0833
389.0669,12815.6983
389.2408,12206.155
389.4146,11662.925
389.5884,11384.985
389.7623,11161.875
389.9361,11150.39
390.1098,11207.175
390.2835,11328.2033
390.4573,11299.88
390.631,11248.7667
390.8047,11412.305
390.9784,11578.3567
391.152,11454.9917
391.3256,11467.47
391.4992,11630.775
391.6728,11463.135
391.8464,11478.0067
392.0199,11829.4967
392.1934,11887.8467
392.3669,11921.915
392.5403,12230.4983
392.7138,12245.7317
392.8873,12545.075
393.0607,12872.34
393.2341,13142.1883
393.4074,13218.9083
393.5808,12702.7817
393.7542,12236.8567
393.9274,12277.205
394.1007,12064.4867
394.274,12176.905
394.4472,12213.9083
394.6205,12228.1667
394.7937,12654.655
394.9668,12975.645
395.14,12726.9067
395.3131,12296.37
395.4863,11898.8267
395.6594,11860.3483
395.8325,11767.265
396.0055,11682.6617
396.1786,11767.3033
396.3516,11841.9183
396.5246,11825.4617
396.6975,11712.1217
396.8705,11707.795
397.0434,12213.7367
397.2163,11916.885
397.3892,11720.1317
397.5621,11952.0633
397.735,12166.51
397.9077,12499.7767
398.0806,12752.5633
398.2534,12333.1383
398.4261,12552.9833
398.5989,12682.52
398.7716,13371.4
398.9443,13235.9917
399.117,12938.5583
399.2896,12605.6333
399.4623,12488.5483
399.6349,12416.19
399.8075,12261.9667
399.9801,11990.8583
400.1526,12027.9783
400.3252,11724.9483
400.4977,11342.2783
400.6702,11291.265
400.8427,11244.3417
401.0151,11392.93
401.1875,11444.455
401.36,11403.6217
401.5323,11492.375
401.7047,11286.73
401.877,11192.0333
402.0494,11145.3017
402.2216,11242.6667
402.394,11506.8733
402.5662,11413.97
402.7385,11373.8233
402.9107,11331.06
403.0829,11333.305
403.2551,11391.315
403.4272,11267.5167
403.5994,11265.13
403.7715,11375.4683
403.9436,11584.1
404.1156,11516.22
