Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-01 15:02:23.709136
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1336.4267
218.2508,1362.1383
218.442,1387.9717
218.6332,1416.7317
218.8244,1444.2583
219.0156,1472.8717
219.2067,1504.05
219.3979,1535.235
219.589,1567.7683
219.7801,1600.69
219.9712,1634.5617
220.1623,1670.8133
220.3533,1708.5483
220.5444,1746.02
220.7354,1783.4833
220.9264,1822.43
221.1174,1865.5133
221.3083,1907.405
221.4993,1948.9917
221.6902,1990.085
221.8812,2036.705
222.0721,2083.0017
222.263,2130.605
222.4538,2179.6483
222.6447,2229.075
222.8355,2279.255
223.0264,2330.8983
223.2172,2382.0817
223.408,2437.3283
223.5987,2492.6633
223.7895,2548.78
223.9802,2606.245
224.1709,2663.6517
224.3616,2724.75
224.5524,2785.585
224.743,2848.3317
224.9337,2909.9233
225.1243,2977.47
225.315,3041.3517
225.5056,3105.7533
225.6962,3174.57
225.8867,3244.0883
226.0773,3312.1017
226.2678,3381.91
226.4584,3453.9817
226.6489,3526.2733
226.8394,3594.3833
227.0298,3669.1317
227.2203,3747.115
227.4108,3829.4333
227.6012,3910.2233
227.7916,3985.6133
227.982,4065.5283
228.1723,4143.5583
228.3627,4226.3833
228.5531,4306.9333
228.7434,4389.83
228.9337,4474.52
229.124,4561.4167
229.3143,4648.38
229.5045,4742.4417
229.6948,4837.1833
229.885,4931.7133
230.0752,5030.3333
230.2654,5127.2967
230.4556,5223.1583
230.6457,5317.02
230.8358,5410.9533
231.026,5506.995
231.2161,5603.4833
231.4062,5704.1533
231.5963,5799.8383
231.7863,5899.1467
231.9764,6005.7067
232.1664,6112.2767
232.3564,6223.4417
232.5464,6328.8033
232.7364,6435.4733
232.9263,6540.5817
233.1163,6652.0333
233.3062,6764.155
233.4961,6882.7117
233.686,6992.6883
233.8758,7092.01
234.0657,7195.1583
234.2555,7308.9917
234.4454,7422.3783
234.6352,7533.8117
234.825,7644.615
235.0147,7750.4533
235.2045,7862.295
235.3942,7968.27
235.5839,8080.9917
235.7737,8188.3667
235.9633,8295.45
236.153,8414.5883
236.3427,8529.735
236.5323,8641.0167
236.7219,8747.9433
236.9115,8843.35
237.1011,8945.5833
237.2907,9059.2033
237.4803,9171.2783
237.6698,9275.76
237.8593,9387.9383
238.0488,9494.42
238.2383,9603.3283
238.4278,9709.8617
238.6172,9827.5333
238.8066,9935.8
238.9961,10046.1583
239.1855,10162.0467
239.3748,10270.8983
239.5642,10372.36
239.7536,10482.8383
239.9429,10588.885
240.1322,10683.4467
240.3215,10789.2917
240.5108,10894.0667
240.7001,11004.7867
240.8893,11106.5533
241.0786,11206.6083
241.2677,11307.1333
241.457,11417.8233
241.6461,11501.1383
241.8353,11589.3533
242.0244,11680.0067
242.2136,11767.4833
242.4027,11859.345
242.5918,11949.775
242.7809,12037.17
242.9699,12093.655
243.159,12150.1283
243.348,12257.7083
243.537,12375.565
243.726,12473.2783
243.915,12562.36
244.1039,12647.3883
244.2929,12715.06
244.4818,12749.19
244.6707,12823.2817
244.8596,12937.84
245.0485,13046.5333
245.2373,13158.3433
245.4262,13263.9117
245.615,13350.0567
245.8038,13429.4933
245.9926,13517.7583
246.1814,13607.615
246.3701,13638.335
246.5589,13647.7017
246.7476,13723.4517
246.9363,13842.96
247.1249,13947.9333
247.3136,14046.7517
247.5023,14138.7433
247.6909,14239.7333
247.8795,14321.64
248.0681,14418.3267
248.2567,14500.71
248.4453,14584.955
248.6338,14667.1967
248.8224,14724.2567
249.0109,14713.56
249.1994,14759.3167
249.3878,14869.1683
249.5763,14972.58
249.7648,15062.36
249.9532,15152.3117
250.1416,15248.3567
250.33,15349.38
250.5183,15445.7933
250.7067,15520.4767
250.8951,15597.105
251.0834,15663.7967
251.2717,15732.3217
251.46,15797.0367
251.6483,15868.1017
251.8365,15919.4833
252.0247,15925.2283
252.213,15977.8817
252.4012,16051.7733
252.5894,16161.0183
252.7775,16234.54
252.9657,16301.5933
253.1538,16385.0583
253.3419,16455.8267
253.53,16507.9467
253.7181,16566.8583
253.9062,16634.2467
254.0942,16695.9667
254.2823,16741.0317
254.4703,16782.905
254.6583,16840.5783
254.8463,16898.45
255.0342,16932.6317
255.2222,16970.5633
255.4101,16998.89
255.598,16998.6767
255.7859,17050.1283
255.9738,17132.0
256.1616,17216.97
256.3495,17296.855
256.5373,17359.81
256.7251,17455.31
256.9129,17513.475
257.1006,17569.4217
257.2884,17638.1983
257.4761,17710.4133
257.6638,17763.9317
257.8515,17796.4467
258.0392,17842.07
258.2269,17874.3983
258.4146,17911.76
258.6022,17959.025
258.7898,17980.305
258.9774,18005.945
259.165,18055.46
259.3525,18102.01
259.5401,18126.5917
259.7276,18173.555
259.9151,18223.2383
260.1026,18255.5367
260.2901,18306.4167
260.4776,18353.62
260.665,18428.795
260.8524,18491.06
261.0398,18558.36
261.2272,18594.72
261.4146,18612.2267
261.6019,18650.5667
261.7893,18694.5917
261.9766,18730.4567
262.1639,18772.01
262.3512,18779.1683
262.5384,18790.73
262.7257,18808.66
262.9129,18836.8267
263.1001,18852.235
263.2873,18894.2017
263.4745,18924.3817
263.6617,18908.3067
263.8488,18935.9567
264.0359,18959.015
264.2231,18980.2767
264.4101,19001.885
264.5972,19027.7467
264.7842,19050.6567
264.9713,19065.9967
265.1583,19075.035
265.3453,19095.88
265.5323,19123.3583
265.7193,19149.325
265.9062,19186.5417
266.0931,19200.5967
266.2801,19208.9617
266.4669,19239.2817
266.6538,19265.925
266.8407,19291.61
267.0276,19287.4183
267.2143,19286.59
267.4012,19306.3917
267.588,19284.7667
267.7747,19286.3717
267.9615,19295.435
268.1482,19297.1883
268.3349,19308.9417
268.5217,19313.5333
268.7083,19291.8967
268.895,19289.53
269.0817,19310.215
269.2682,19312.4133
269.4549,19291.9617
269.6415,19253.72
269.8281,19249.415
270.0146,19269.55
270.2012,19281.5417
270.3877,19296.0267
270.5742,19296.5317
270.7607,19296.5983
270.9472,19291.8017
271.1336,19284.0317
271.32,19270.285
271.5065,19257.0817
271.6929,19255.46
271.8792,19271.5717
272.0656,19271.1167
272.252,19279.2833
272.4383,19277.9183
272.6246,19262.6017
272.8109,19257.8567
272.9972,19289.145
273.1835,19302.8917
273.3697,19315.1583
273.5559,19323.4517
273.7421,19324.075
273.9283,19318.1767
274.1145,19310.515
274.3007,19309.265
274.4868,19317.82
274.6729,19344.2133
274.859,19348.765
275.0451,19343.11
275.2311,19294.6133
275.4172,19303.53
275.6032,19316.2483
275.7892,19332.1283
275.9752,19336.155
276.1612,19345.3717
276.3472,19325.8917
276.5331,19317.7133
276.719,19313.545
276.9049,19314.8017
277.0908,19297.0217
277.2767,19291.955
277.4625,19293.9917
277.6484,19285.0367
277.8342,19266.2233
278.02,19261.3133
278.2057,19268.8467
278.3915,19288.9
278.5772,19284.3183
278.763,19256.595
278.9487,19274.5983
279.1343,19285.3017
279.32,19274.0317
279.5057,19244.8467
279.6913,19192.0917
279.877,19178.205
280.0625,19169.7483
280.2481,19138.8883
280.4337,19110.32
280.6192,19131.0417
280.8048,19143.8
280.9903,19122.9167
281.1758,19092.8783
281.3612,19060.6833
281.5467,19047.2867
281.7321,19064.75
281.9175,19065.6967
282.1029,19056.0267
282.2884,19049.2067
282.4737,19014.78
282.6591,18985.3633
282.8444,18980.6483
283.0297,18972.9067
283.215,18966.035
283.4002,18958.2467
283.5855,18924.9633
283.7707,18869.935
283.956,18847.71
284.1412,18826.2133
284.3264,18832.6333
284.5115,18849.2983
284.6967,18851.28
284.8818,18823.1933
285.0669,18782.5383
285.252,18771.7533
285.4371,18767.7283
285.6222,18735.21
285.8072,18710.3867
285.9922,18690.29
286.1772,18692.5133
286.3622,18698.3917
286.5472,18668.6967
286.7321,18633.1083
286.9171,18639.8917
287.102,18634.2667
287.2869,18646.49
287.4717,18669.7217
287.6566,18660.41
287.8415,18648.5317
288.0263,18637.8517
288.2111,18591.5717
288.3959,18546.3483
288.5806,18538.445
288.7654,18535.8117
288.9501,18570.1483
289.1348,18570.6517
289.3195,18560.1133
289.5042,18555.8533
289.6889,18568.5367
289.8735,18519.6967
290.0581,18494.95
290.2428,18453.425
290.4273,18447.9833
290.6119,18458.8833
290.7965,18449.03
290.981,18441.07
291.1655,18425.0417
291.35,18367.9433
291.5345,18328.785
291.719,18322.8583
291.9034,18325.4333
292.0878,18347.7467
292.2722,18331.6867
292.4566,18303.885
292.641,18302.4383
292.8253,18290.2
293.0096,18268.1
293.194,18267.4867
293.3783,18258.775
293.5626,18262.715
293.7468,18253.89
293.9311,18250.755
294.1153,18210.4017
294.2995,18144.89
294.4837,18101.4483
294.6678,18065.34
294.852,18041.525
295.0361,18040.595
295.2202,18036.1317
295.4043,18042.3917
295.5884,18021.335
295.7725,18009.8133
295.9565,17990.71
296.1405,17944.4067
296.3246,17915.6733
296.5085,17935.4417
296.6925,17948.1017
296.8764,17934.4017
297.0603,17911.88
297.2443,17891.2267
297.4282,17858.4483
297.612,17817.2
297.7959,17783.6083
297.9797,17759.6133
298.1635,17720.11
298.3474,17735.7267
298.5311,17749.4833
298.7149,17707.45
298.8987,17657.6867
299.0823,17635.2683
299.2661,17595.6233
299.4498,17535.6117
299.6334,17525.5883
299.8171,17522.6933
300.0007,17507.5217
300.1843,17494.3817
300.368,17477.35
300.5515,17455.445
300.7351,17435.0767
300.9186,17419.3667
301.1021,17387.15
301.2857,17377.3617
301.4691,17360.8267
301.6526,17361.8683
301.8361,17328.9467
302.0195,17295.7767
302.2029,17275.1383
302.3863,17264.465
302.5697,17233.245
302.753,17228.545
302.9364,17228.85
303.1197,17238.5617
303.303,17218.6583
303.4863,17179.7917
303.6696,17123.7667
303.8528,17079.7367
304.036,17059.3833
304.2192,17061.1367
304.4024,17041.0067
304.5856,17007.71
304.7688,16994.7483
304.9519,16987.025
305.135,16962.095
305.3181,16937.8833
305.5012,16919.4267
305.6842,16914.0383
305.8673,16898.0417
306.0504,16862.2583
306.2333,16815.3567
306.4163,16800.91
306.5993,16777.7967
306.7822,16767.8533
306.9652,16753.375
307.1481,16719.1717
307.331,16695.46
307.5139,16668.4083
307.6967,16633.4033
307.8796,16601.4283
308.0624,16579.185
308.2452,16550.9933
308.428,16525.9517
308.6107,16514.4183
308.7935,16488.595
308.9762,16469.0817
309.1589,16452.025
309.3416,16426.2717
309.5243,16400.4933
309.7069,16374.8183
309.8896,16347.6217
310.0721,16324.8283
310.2548,16313.7067
310.4373,16296.65
310.6199,16294.495
310.8024,16261.55
310.985,16246.36
311.1674,16210.0867
311.3499,16167.89
311.5324,16153.9483
311.7148,16161.76
311.8973,16131.5717
312.0797,16111.9483
312.2621,16102.3567
312.4445,16078.5867
312.6268,16047.9233
312.8091,16032.4867
312.9915,15990.8683
313.1738,15968.1767
313.356,15929.6833
313.5383,15896.4883
313.7206,15884.5317
313.9027,15853.0067
314.085,15833.715
314.2672,15822.6617
314.4493,15812.8583
314.6314,15807.7667
314.8136,15803.26
314.9957,15770.9917
315.1778,15731.5567
315.3598,15717.57
315.5419,15709.0267
315.724,15698.8183
315.9059,15680.9233
316.088,15664.9483
316.2699,15663.7283
316.4519,15649.6217
316.6338,15616.8917
316.8157,15563.5333
316.9977,15539.965
317.1795,15540.2067
317.3614,15539.8633
317.5432,15528.99
317.7251,15500.4417
317.9069,15462.3283
318.0887,15449.9817
318.2704,15420.715
318.4522,15406.6433
318.6339,15402.0967
318.8156,15417.3433
318.9973,15395.615
319.179,15396.03
319.3607,15397.9683
319.5423,15398.3167
319.7239,15382.7767
319.9055,15354.3767
320.0871,15339.7617
320.2687,15323.3633
320.4502,15305.9
320.6317,15276.1683
320.8132,15275.5167
320.9947,15265.74
321.1761,15267.6167
321.3576,15259.92
321.5391,15254.3517
321.7205,15238.3917
321.9019,15211.4333
322.0832,15176.0833
322.2646,15149.8517
322.4459,15128.6533
322.6272,15106.4283
322.8085,15088.095
322.9898,15074.83
323.1711,15050.1867
323.3523,15034.2083
323.5335,15023.83
323.7147,15043.68
323.8959,15070.0167
324.0771,15065.535
324.2582,15044.5333
324.4393,15033.4833
324.6204,15034.7333
324.8015,15025.8967
324.9826,15032.0833
325.1637,15054.5433
325.3447,15045.1817
325.5257,15038.9117
325.7067,15030.755
325.8877,14991.115
326.0686,14941.59
326.2496,14917.5633
326.4305,14891.745
326.6114,14883.5533
326.7922,14882.28
326.9731,14883.38
327.1539,14873.14
327.3347,14869.3617
327.5155,14865.5583
327.6963,14884.8267
327.8771,14884.6783
328.0578,14849.9633
328.2385,14799.845
328.4193,14786.25
328.5999,14771.3183
328.7806,14747.78
328.9613,14752.7833
329.1419,14742.5483
329.3225,14743.9383
329.5031,14717.455
329.6837,14695.87
329.8642,14676.385
330.0447,14662.2883
330.2252,14642.025
330.4057,14614.0217
330.5862,14607.13
330.7667,14610.8683
330.9471,14637.585
331.1275,14629.9367
331.3079,14584.9383
331.4883,14564.125
331.6687,14562.1633
331.849,14536.1033
332.0293,14509.8833
332.2096,14492.2617
332.3899,14489.3
332.5702,14496.765
332.7504,14504.9517
332.9306,14507.51
333.1108,14482.21
333.291,14445.5083
333.4712,14443.9733
333.6514,14451.97
333.8315,14440.5367
334.0116,14427.37
334.1917,14425.9667
334.3717,14428.9167
334.5518,14432.6433
334.7318,14410.1017
334.9119,14397.7917
335.0918,14396.7
335.2718,14392.88
335.4518,14389.4833
335.6317,14372.5767
335.8116,14379.1533
335.9915,14378.47
336.1714,14334.525
336.3513,14319.2933
336.5311,14324.3683
336.7109,14330.29
336.8907,14310.3383
337.0705,14267.5517
337.2502,14221.4433
337.43,14205.7133
337.6097,14176.03
337.7894,14161.0217
337.9691,14161.6667
338.1488,14171.6483
338.3284,14174.7133
338.508,14187.7567
338.6877,14189.0233
338.8672,14174.975
339.0468,14146.7783
339.2263,14123.065
339.4059,14128.005
339.5854,14166.505
339.7649,14146.455
339.9443,14127.4817
340.1238,14123.5133
340.3032,14121.0
340.4826,14125.195
340.662,14095.6433
340.8414,14061.055
341.0207,14068.8567
341.2001,14079.8283
341.3794,14076.925
341.5587,14104.1533
341.738,14093.625
341.9172,14059.645
342.0965,14043.3767
342.2757,13991.2833
342.4549,13945.725
342.6341,13951.0067
342.8132,13946.8283
342.9923,13980.19
343.1715,14020.33
343.3506,14043.8283
343.5296,13975.8617
343.7087,13932.4167
343.8878,13907.57
344.0668,13894.175
344.2458,13886.81
344.4248,13857.425
344.6037,13848.6867
344.7827,13848.4517
344.9616,13824.0117
345.1405,13826.28
345.3194,13830.5433
345.4982,13803.235
345.6771,13781.575
345.8559,13778.7633
346.0347,13777.4867
346.2135,13758.405
346.3923,13765.605
346.571,13755.68
346.7498,13720.1583
346.9285,13733.4983
347.1071,13712.6333
347.2859,13674.0683
347.4645,13691.8017
347.6431,13716.245
347.8217,13739.9317
348.0003,13762.41
348.1789,13718.5617
348.3574,13655.2667
348.5359,13615.7433
348.7145,13577.5167
348.893,13583.0633
349.0714,13585.3
349.2499,13550.0417
349.4283,13514.24
349.6068,13478.685
349.7852,13462.61
349.9635,13463.5483
350.1419,13460.3267
350.3202,13440.3067
350.4985,13407.58
350.6768,13385.19
350.8551,13372.91
351.0334,13360.9
351.2116,13334.0367
351.3898,13342.7833
351.568,13327.1533
351.7462,13324.53
351.9243,13309.0133
352.1025,13282.9667
352.2806,13264.365
352.4587,13259.1433
352.6368,13249.6367
352.8148,13215.965
352.9929,13181.29
353.1709,13183.6
353.3489,13175.6217
353.5268,13152.295
353.7048,13125.4
353.8828,13110.6617
354.0607,13086.31
354.2386,13082.435
354.4165,13062.6817
354.5943,13051.2683
354.7722,13041.0467
354.95,13054.4533
355.1278,13051.8033
355.3056,13014.79
355.4833,12966.29
355.6611,12925.0983
355.8388,12893.6167
356.0165,12872.435
356.1942,12882.6933
356.3719,12909.6583
356.5495,12898.715
356.7271,12880.6
356.9047,12875.125
357.0823,12871.9133
357.2599,12870.9633
357.4374,12855.3633
357.6149,12814.3067
357.7924,12772.0383
357.9699,12761.68
358.1474,12747.2283
358.3248,12710.235
358.5023,12691.5917
358.6797,12657.6633
358.8571,12637.785
359.0344,12628.35
359.2118,12589.495
359.3891,12568.82
359.5664,12553.1717
359.7437,12535.735
359.9209,12498.1417
360.0982,12462.3367
360.2754,12435.3183
360.4526,12449.4567
360.6298,12457.9067
360.807,12449.9083
360.9841,12431.4683
361.1613,12397.57
361.3383,12404.19
361.5154,12406.795
361.6925,12386.4767
361.8695,12366.9733
362.0466,12346.3483
362.2236,12327.305
362.4005,12319.8467
362.5775,12301.6667
362.7545,12243.3583
362.9314,12214.23
363.1083,12227.3317
363.2852,12239.0783
363.462,12226.575
363.6389,12209.9517
363.8157,12194.785
363.9925,12157.13
364.1693,12150.18
364.346,12106.79
364.5228,12106.3383
364.6996,12125.08
364.8762,12125.8
365.0529,12126.3767
365.2296,12109.08
365.4062,12114.99
365.5829,12098.6033
365.7595,12062.31
365.9361,12076.3367
366.1126,12060.795
366.2892,12103.8733
366.4657,12261.2617
366.6422,12399.9417
366.8186,12369.0033
366.9951,12437.9117
367.1716,12376.7867
367.348,12310.3717
367.5244,12382.1517
367.7008,12412.0267
367.8772,12412.9817
368.0535,12210.9633
368.2298,12212.3417
368.4061,12325.2667
368.5824,12234.5133
368.7586,12314.32
368.9349,12369.735
369.1111,12243.39
369.2873,12131.86
369.4635,12139.1683
369.6396,12178.06
369.8158,12051.765
369.9919,12013.025
370.168,12021.9083
370.3441,12045.5133
370.5202,11962.0583
370.6962,11887.7383
370.8722,11848.12
371.0482,11849.925
371.2242,11876.8433
371.4002,11964.8617
371.5761,12008.2567
371.752,11927.0183
371.9279,11936.67
372.1038,11972.32
372.2796,11920.8517
372.4555,11901.12
372.6313,11926.7483
372.8071,11879.0867
372.9829,11828.7467
373.1586,11830.6667
373.3344,11878.8217
373.5101,11834.0283
373.6858,11841.3783
373.8615,11805.49
374.0371,11809.5783
374.2127,11910.1433
374.3884,11933.2083
374.564,11871.265
374.7395,11847.7083
374.9151,11883.8217
375.0906,12041.0167
375.2661,12166.8467
375.4416,12082.9833
375.6171,12129.61
375.7925,12253.87
375.968,12294.1667
376.1434,12158.875
376.3188,12040.9883
376.4941,12016.4967
376.6695,12068.1817
376.8448,12116.9483
377.0201,12161.3883
377.1954,12104.1533
377.3707,12169.7783
377.5459,12213.4417
377.7212,12301.34
377.8964,12625.8967
378.0715,12792.025
378.2467,12533.44
378.4218,12639.8617
378.597,12518.225
378.7721,12362.5933
378.9472,12445.9733
379.1222,12504.1967
379.2973,12735.97
379.4723,13138.8117
379.6473,13295.5567
379.8223,12996.675
379.9972,12665.485
380.1722,12518.0233
380.3471,12456.7733
380.522,12473.7517
380.6969,12425.09
380.8717,12673.175
381.0466,12617.62
381.2214,12433.3583
381.3962,12402.8517
381.571,12289.3767
381.7457,12218.89
381.9204,12324.7167
382.0952,12309.245
382.2699,12387.8183
382.4445,12753.4733
382.6192,12827.3183
382.7938,13109.9683
382.9685,13403.33
383.1431,13087.1733
383.3176,12646.445
383.4922,12484.32
383.6667,12467.635
383.8412,12447.5033
384.0157,12343.88
384.1902,12388.455
384.3646,12550.0367
384.5391,12523.1317
384.7134,12509.6667
384.8878,12659.965
385.0622,12939.405
385.2365,12889.1633
385.4109,12498.8617
385.5852,12409.4017
385.7594,12448.0683
385.9337,12529.68
386.1079,12654.305
386.2822,12863.5133
386.4564,13011.7267
386.6306,12707.3417
386.8047,12746.9917
386.9789,12968.305
387.153,12948.7733
387.3271,13417.4917
387.5012,13369.9967
387.6752,13589.845
387.8492,13991.8383
388.0233,13847.0933
388.1972,13503.88
388.3712,13636.3
388.5452,13562.865
388.7191,13642.935
388.893,14046.7767
389.0669,14117.1383
389.2408,13439.32
389.4146,12858.2017
389.5884,12556.9367
389.7623,12319.885
389.9361,12305.9167
390.1098,12380.175
390.2835,12506.4933
390.4573,12466.4317
390.631,12418.3333
390.8047,12619.4367
390.9784,12776.2333
391.152,12641.9383
391.3256,12677.5717
391.4992,12844.5483
391.6728,12641.4633
391.8464,12690.735
392.0199,13087.6033
392.1934,13107.1383
392.3669,13194.7533
392.5403,13502.7783
392.7138,13547.5083
392.8873,13865.4033
393.0607,14249.9433
393.2341,14518.9567
393.4074,14590.5733
393.5808,13985.2433
393.7542,13517.1083
393.9274,13573.32
394.1007,13313.3033
394.274,13481.1267
394.4472,13468.795
394.6205,13535.4667
394.7937,14012.0283
394.9668,14335.0633
395.14,14026.7833
395.3131,13562.62
395.4863,13138.52
395.6594,13122.935
395.8325,12984.975
396.0055,12920.2583
396.1786,12999.9833
396.3516,13093.9167
396.5246,13053.0667
396.6975,12931.4883
396.8705,12956.8583
397.0434,13506.0217
397.2163,13125.66
397.3892,12950.675
397.5621,13227.0767
397.735,13452.5817
397.9077,13839.2367
398.0806,14069.5517
398.2534,13632.7117
398.4261,13888.2083
398.5989,14060.0367
398.7716,14787.67
398.9443,14608.5083
399.117,14279.165
399.2896,13939.6483
399.4623,13802.17
399.6349,13731.1667
399.8075,13538.5417
399.9801,13248.48
400.1526,13303.45
400.3252,12926.2333
400.4977,12533.7633
400.6702,12484.9067
400.8427,12430.43
401.0151,12610.5883
401.1875,12644.9067
401.36,12612.555
401.5323,12702.03
401.7047,12464.99
401.877,12373.7217
402.0494,12320.1117
402.2216,12447.95
402.394,12726.2917
402.5662,12610.6017
402.7385,12580.54
402.9107,12530.5067
403.0829,12540.3767
403.2551,12594.8217
403.4272,12455.76
403.5994,12455.4967
403.7715,12597.4467
403.9436,12801.7417
404.1156,12738.5617
