Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-01 20:17:18.806436
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1352.4633
218.2508,1378.0167
218.442,1404.4867
218.6332,1434.0483
218.8244,1461.6533
219.0156,1491.6533
219.2067,1522.7067
219.3979,1556.0533
219.589,1588.1967
219.7801,1622.3083
219.9712,1657.5217
220.1623,1693.0983
220.3533,1731.2917
220.5444,1769.35
220.7354,1808.9633
220.9264,1848.4067
221.1174,1891.475
221.3083,1934.8767
221.4993,1976.7267
221.6902,2019.3867
221.8812,2066.4167
222.0721,2114.61
222.263,2161.655
222.4538,2212.2083
222.6447,2262.7283
222.8355,2315.6467
223.0264,2366.9783
223.2172,2420.33
223.408,2474.855
223.5987,2531.2433
223.7895,2588.63
223.9802,2647.2483
224.1709,2706.6567
224.3616,2769.155
224.5524,2830.335
224.743,2894.6317
224.9337,2956.7383
225.1243,3026.43
225.315,3091.385
225.5056,3156.3383
225.6962,3225.7733
225.8867,3296.8467
226.0773,3366.6233
226.2678,3437.855
226.4584,3511.3317
226.6489,3583.8383
226.8394,3654.52
227.0298,3731.07
227.2203,3810.32
227.4108,3893.9167
227.6012,3975.585
227.7916,4053.06
227.982,4134.9533
228.1723,4213.9033
228.3627,4298.4017
228.5531,4379.5917
228.7434,4464.5683
228.9337,4550.3583
229.124,4639.1617
229.3143,4727.7117
229.5045,4824.0983
229.6948,4919.0533
229.885,5017.4283
230.0752,5114.8533
230.2654,5215.3633
230.4556,5311.7317
230.6457,5406.6517
230.8358,5503.1217
231.026,5601.1017
231.2161,5699.5317
231.4062,5801.9333
231.5963,5900.715
231.7863,6001.645
231.9764,6108.4917
232.1664,6219.3733
232.3564,6329.9867
232.5464,6437.325
232.7364,6546.625
232.9263,6651.5583
233.1163,6765.7217
233.3062,6879.175
233.4961,7001.7667
233.686,7112.2333
233.8758,7215.1167
234.0657,7318.555
234.2555,7434.4433
234.4454,7549.7583
234.6352,7661.2033
234.825,7774.505
235.0147,7881.95
235.2045,7992.8933
235.3942,8105.365
235.5839,8218.165
235.7737,8327.5867
235.9633,8435.26
236.153,8558.4867
236.3427,8676.1033
236.5323,8788.5533
236.7219,8896.905
236.9115,8995.3833
237.1011,9096.2283
237.2907,9210.3733
237.4803,9325.5267
237.6698,9432.765
237.8593,9544.3567
238.0488,9653.2283
238.2383,9764.7683
238.4278,9871.7817
238.6172,9992.8583
238.8066,10102.7333
238.9961,10214.8517
239.1855,10331.14
239.3748,10441.555
239.5642,10544.0983
239.7536,10656.305
239.9429,10762.03
240.1322,10861.8983
240.3215,10967.5433
240.5108,11073.9367
240.7001,11184.2267
240.8893,11288.1367
241.0786,11391.315
241.2677,11491.5
241.457,11605.205
241.6461,11688.835
241.8353,11776.8667
242.0244,11871.5117
242.2136,11959.5267
242.4027,12053.305
242.5918,12142.7817
242.7809,12232.0083
242.9699,12289.5217
243.159,12343.925
243.348,12455.69
243.537,12573.8117
243.726,12672.0683
243.915,12766.025
244.1039,12852.27
244.2929,12920.3067
244.4818,12952.9283
244.6707,13030.19
244.8596,13144.605
245.0485,13253.4817
245.2373,13366.1117
245.4262,13473.7367
245.615,13561.1683
245.8038,13640.4
245.9926,13730.1117
246.1814,13822.8833
246.3701,13850.3283
246.5589,13860.9483
246.7476,13936.785
246.9363,14058.75
247.1249,14164.9017
247.3136,14263.9333
247.5023,14357.9467
247.6909,14458.215
247.8795,14542.9533
248.0681,14638.475
248.2567,14722.5283
248.4453,14810.0633
248.6338,14890.4567
248.8224,14945.8367
249.0109,14936.01
249.1994,14985.2633
249.3878,15093.3233
249.5763,15194.5883
249.7648,15287.01
249.9532,15375.66
250.1416,15475.86
250.33,15575.465
250.5183,15674.5567
250.7067,15749.9133
250.8951,15824.4683
251.0834,15893.82
251.2717,15963.8783
251.46,16030.0217
251.6483,16098.9133
251.8365,16151.7283
252.0247,16156.405
252.213,16208.2233
252.4012,16283.925
252.5894,16391.1983
252.7775,16464.3067
252.9657,16531.0167
253.1538,16615.5767
253.3419,16685.25
253.53,16739.9333
253.7181,16800.5383
253.9062,16870.6583
254.0942,16927.5633
254.2823,16973.8067
254.4703,17018.3817
254.6583,17073.0817
254.8463,17129.41
255.0342,17166.625
255.2222,17202.5667
255.4101,17231.31
255.598,17229.4933
255.7859,17279.6317
255.9738,17360.6267
256.1616,17444.81
256.3495,17527.3333
256.5373,17591.37
256.7251,17683.0767
256.9129,17744.9317
257.1006,17800.125
257.2884,17867.1533
257.4761,17940.3667
257.6638,17991.4517
257.8515,18029.0583
258.0392,18069.1067
258.2269,18103.815
258.4146,18142.7317
258.6022,18188.9567
258.7898,18207.3517
258.9774,18234.515
259.165,18282.05
259.3525,18327.7883
259.5401,18349.9117
259.7276,18396.2733
259.9151,18443.6517
260.1026,18479.4067
260.2901,18527.5683
260.4776,18573.0133
260.665,18650.6567
260.8524,18714.7567
261.0398,18782.26
261.2272,18815.3467
261.4146,18830.61
261.6019,18870.185
261.7893,18915.1133
261.9766,18948.82
262.1639,18989.5467
262.3512,18999.1383
262.5384,19008.8917
262.7257,19022.8533
262.9129,19049.1833
263.1001,19064.78
263.2873,19108.2317
263.4745,19133.945
263.6617,19116.5033
263.8488,19141.1017
264.0359,19167.8333
264.2231,19184.93
264.4101,19208.6733
264.5972,19233.12
264.7842,19255.2567
264.9713,19269.955
265.1583,19278.775
265.3453,19299.5783
265.5323,19326.3933
265.7193,19349.645
265.9062,19387.39
266.0931,19402.45
266.2801,19407.4733
266.4669,19434.305
266.6538,19460.7183
266.8407,19489.2283
267.0276,19483.1433
267.2143,19479.4567
267.4012,19497.99
267.588,19474.4017
267.7747,19477.72
267.9615,19482.71
268.1482,19483.8883
268.3349,19494.595
268.5217,19497.3483
268.7083,19476.0867
268.895,19471.24
269.0817,19489.4567
269.2682,19489.9567
269.4549,19469.5367
269.6415,19430.945
269.8281,19423.21
270.0146,19440.9883
270.2012,19452.8767
270.3877,19467.72
270.5742,19467.3317
270.7607,19465.2483
270.9472,19463.5283
271.1336,19452.4717
271.32,19438.2883
271.5065,19423.5333
271.6929,19424.6833
271.8792,19435.265
272.0656,19432.0217
272.252,19438.54
272.4383,19439.0117
272.6246,19423.0017
272.8109,19414.59
272.9972,19445.795
273.1835,19458.0567
273.3697,19469.9117
273.5559,19475.47
273.7421,19475.34
273.9283,19470.32
274.1145,19461.2867
274.3007,19463.45
274.4868,19466.6833
274.6729,19491.6583
274.859,19497.3233
275.0451,19490.8317
275.2311,19440.7367
275.4172,19449.98
275.6032,19458.5383
275.7892,19473.7617
275.9752,19471.32
276.1612,19486.0017
276.3472,19462.4083
276.5331,19456.41
276.719,19452.0383
276.9049,19450.3667
277.0908,19427.2033
277.2767,19424.4683
277.4625,19428.13
277.6484,19416.2467
277.8342,19393.455
278.02,19389.5017
278.2057,19399.4117
278.3915,19419.1833
278.5772,19414.8817
278.763,19386.175
278.9487,19400.5767
279.1343,19411.58
279.32,19400.0167
279.5057,19369.1083
279.6913,19316.2667
279.877,19300.1583
280.0625,19291.0567
280.2481,19260.3117
280.4337,19229.5083
280.6192,19248.6633
280.8048,19263.41
280.9903,19238.8917
281.1758,19209.2517
281.3612,19170.5517
281.5467,19161.2467
281.7321,19176.4017
281.9175,19180.62
282.1029,19168.38
282.2884,19161.9317
282.4737,19127.7983
282.6591,19097.0717
282.8444,19091.965
283.0297,19076.8433
283.215,19075.0067
283.4002,19065.675
283.5855,19035.5033
283.7707,18978.9133
283.956,18954.4233
284.1412,18933.69
284.3264,18936.3817
284.5115,18953.4133
284.6967,18954.575
284.8818,18927.7333
285.0669,18885.44
285.252,18873.865
285.4371,18869.7833
285.6222,18838.1717
285.8072,18812.9583
285.9922,18794.1667
286.1772,18796.1733
286.3622,18799.0933
286.5472,18766.9633
286.7321,18730.3467
286.9171,18744.2967
287.102,18738.305
287.2869,18745.175
287.4717,18767.7867
287.6566,18759.135
287.8415,18749.23
288.0263,18735.33
288.2111,18686.27
288.3959,18641.7167
288.5806,18629.31
288.7654,18627.855
288.9501,18665.0767
289.1348,18665.405
289.3195,18652.1667
289.5042,18651.2083
289.6889,18663.2433
289.8735,18612.54
290.0581,18590.1367
290.2428,18549.9717
290.4273,18542.9833
290.6119,18553.7333
290.7965,18542.9067
290.981,18531.9833
291.1655,18516.32
291.35,18460.2067
291.5345,18420.8583
291.719,18414.5933
291.9034,18412.2417
292.0878,18433.3717
292.2722,18422.2017
292.4566,18394.695
292.641,18395.95
292.8253,18385.5467
293.0096,18361.39
293.194,18361.1333
293.3783,18350.5683
293.5626,18351.5867
293.7468,18347.0817
293.9311,18342.0283
294.1153,18299.4017
294.2995,18235.645
294.4837,18191.9883
294.6678,18157.24
294.852,18131.3233
295.0361,18129.2783
295.2202,18128.965
295.4043,18133.1633
295.5884,18115.2683
295.7725,18101.4367
295.9565,18080.6983
296.1405,18034.0483
296.3246,18010.655
296.5085,18024.795
296.6925,18040.3817
296.8764,18023.9783
297.0603,18006.5417
297.2443,17979.5267
297.4282,17948.5933
297.612,17908.8967
297.7959,17874.9667
297.9797,17849.5733
298.1635,17811.7683
298.3474,17827.1933
298.5311,17839.3117
298.7149,17799.9367
298.8987,17752.5333
299.0823,17725.535
299.2661,17686.2267
299.4498,17624.4517
299.6334,17618.955
299.8171,17617.9817
300.0007,17598.5883
300.1843,17584.5617
300.368,17570.28
300.5515,17544.785
300.7351,17527.2333
300.9186,17513.0733
301.1021,17478.0167
301.2857,17469.2833
301.4691,17454.8333
301.6526,17455.5833
301.8361,17422.1883
302.0195,17389.29
302.2029,17370.8867
302.3863,17359.3417
302.5697,17325.43
302.753,17322.6717
302.9364,17318.7017
303.1197,17329.605
303.303,17312.4933
303.4863,17273.8967
303.6696,17218.18
303.8528,17177.3583
304.036,17149.8233
304.2192,17149.9067
304.4024,17134.5533
304.5856,17098.1967
304.7688,17088.9733
304.9519,17079.51
305.135,17057.4217
305.3181,17033.6633
305.5012,17011.575
305.6842,17007.5767
305.8673,16991.515
306.0504,16958.7933
306.2333,16910.0283
306.4163,16897.6717
306.5993,16874.275
306.7822,16860.3633
306.9652,16849.725
307.1481,16814.4617
307.331,16793.02
307.5139,16763.0317
307.6967,16728.3767
307.8796,16699.2417
308.0624,16676.91
308.2452,16646.6183
308.428,16619.2483
308.6107,16612.1333
308.7935,16586.7867
308.9762,16567.6433
309.1589,16549.5367
309.3416,16525.0317
309.5243,16498.5117
309.7069,16475.38
309.8896,16446.7283
310.0721,16423.0367
310.2548,16413.61
310.4373,16393.68
310.6199,16392.2667
310.8024,16364.17
310.985,16348.205
311.1674,16309.6917
311.3499,16268.0783
311.5324,16255.005
311.7148,16264.1383
311.8973,16231.44
312.0797,16211.2367
312.2621,16202.7517
312.4445,16178.5383
312.6268,16149.9017
312.8091,16131.0383
312.9915,16091.0117
313.1738,16068.0317
313.356,16033.3017
313.5383,15995.3617
313.7206,15985.5133
313.9027,15953.7833
314.085,15936.3383
314.2672,15921.545
314.4493,15916.435
314.6314,15913.1333
314.8136,15905.6317
314.9957,15875.3417
315.1778,15835.8533
315.3598,15819.9717
315.5419,15813.445
315.724,15804.6
315.9059,15785.5483
316.088,15766.37
316.2699,15769.1983
316.4519,15753.6283
316.6338,15719.03
316.8157,15663.2883
316.9977,15641.4183
317.1795,15645.0967
317.3614,15643.765
317.5432,15635.0067
317.7251,15605.1483
317.9069,15567.0333
318.0887,15553.5283
318.2704,15528.0433
318.4522,15514.3083
318.6339,15507.22
318.8156,15522.2467
318.9973,15501.4183
319.179,15500.6833
319.3607,15505.5
319.5423,15507.1633
319.7239,15487.0017
319.9055,15462.9217
320.0871,15447.3083
320.2687,15434.0883
320.4502,15414.36
320.6317,15383.7617
320.8132,15381.05
320.9947,15373.2533
321.1761,15376.7417
321.3576,15369.04
321.5391,15362.0967
321.7205,15345.3233
321.9019,15322.1683
322.0832,15287.03
322.2646,15258.965
322.4459,15238.4217
322.6272,15216.2717
322.8085,15196.6267
322.9898,15184.5133
323.1711,15159.5833
323.3523,15143.315
323.5335,15131.5083
323.7147,15154.9483
323.8959,15177.9933
324.0771,15174.615
324.2582,15153.6217
324.4393,15142.715
324.6204,15140.8783
324.8015,15134.3517
324.9826,15142.2933
325.1637,15163.9533
325.3447,15154.795
325.5257,15147.7283
325.7067,15139.535
325.8877,15100.7467
326.0686,15050.7817
326.2496,15029.1
326.4305,15004.305
326.6114,14995.4283
326.7922,14995.8167
326.9731,14993.6883
327.1539,14985.1633
327.3347,14978.24
327.5155,14976.1783
327.6963,14998.0067
327.8771,14996.515
328.0578,14964.1183
328.2385,14912.3
328.4193,14896.755
328.5999,14883.2283
328.7806,14861.0083
328.9613,14865.6167
329.1419,14857.2617
329.3225,14856.225
329.5031,14831.15
329.6837,14806.995
329.8642,14790.08
330.0447,14771.2183
330.2252,14754.0683
330.4057,14726.3417
330.5862,14719.8817
330.7667,14723.52
330.9471,14747.835
331.1275,14744.175
331.3079,14697.0517
331.4883,14676.545
331.6687,14677.8017
331.849,14650.5717
332.0293,14625.8033
332.2096,14607.89
332.3899,14601.61
332.5702,14609.3883
332.7504,14618.6367
332.9306,14621.3633
333.1108,14594.7667
333.291,14559.085
333.4712,14554.385
333.6514,14566.115
333.8315,14552.7883
334.0116,14541.8367
334.1917,14538.5233
334.3717,14542.7967
334.5518,14546.1167
334.7318,14524.4217
334.9119,14512.71
335.0918,14510.2267
335.2718,14509.205
335.4518,14503.985
335.6317,14490.7183
335.8116,14497.415
335.9915,14494.1333
336.1714,14449.9233
336.3513,14436.5833
336.5311,14442.51
336.7109,14446.7567
336.8907,14427.3317
337.0705,14383.385
337.2502,14340.7933
337.43,14322.3683
337.6097,14292.5733
337.7894,14276.3367
337.9691,14279.2483
338.1488,14287.7333
338.3284,14290.1167
338.508,14303.9717
338.6877,14306.3633
338.8672,14290.0667
339.0468,14262.6167
339.2263,14240.235
339.4059,14245.2433
339.5854,14280.495
339.7649,14262.8
339.9443,14243.6383
340.1238,14242.2033
340.3032,14238.8083
340.4826,14240.5383
340.662,14211.1283
340.8414,14175.6067
341.0207,14184.1533
341.2001,14196.48
341.3794,14194.7317
341.5587,14222.875
341.738,14208.66
341.9172,14176.6783
342.0965,14160.745
342.2757,14108.3733
342.4549,14061.1067
342.6341,14065.0717
342.8132,14061.3933
342.9923,14098.9283
343.1715,14137.46
343.3506,14160.3683
343.5296,14092.8367
343.7087,14050.5117
343.8878,14026.665
344.0668,14014.3517
344.2458,14008.255
344.4248,13976.6067
344.6037,13966.3967
344.7827,13966.0833
344.9616,13943.4083
345.1405,13945.5267
345.3194,13946.6317
345.4982,13920.3383
345.6771,13898.6017
345.8559,13898.0133
346.0347,13892.4617
346.2135,13872.375
346.3923,13883.5983
346.571,13872.2033
346.7498,13837.9717
346.9285,13851.8417
347.1071,13829.12
347.2859,13789.6817
347.4645,13809.35
347.6431,13834.83
347.8217,13856.0417
348.0003,13879.9533
348.1789,13832.955
348.3574,13769.5317
348.5359,13730.825
348.7145,13695.8983
348.893,13698.5133
349.0714,13699.4767
349.2499,13663.9633
349.4283,13628.1083
349.6068,13594.8317
349.7852,13578.08
349.9635,13581.425
350.1419,13576.3483
350.3202,13554.0
350.4985,13520.4617
350.6768,13500.165
350.8551,13485.33
351.0334,13473.6333
351.2116,13449.4267
351.3898,13453.875
351.568,13439.5617
351.7462,13437.7917
351.9243,13422.9133
352.1025,13397.5517
352.2806,13377.6133
352.4587,13374.24
352.6368,13364.7117
352.8148,13328.4633
352.9929,13294.4967
353.1709,13295.0767
353.3489,13288.255
353.5268,13263.3033
353.7048,13238.0767
353.8828,13224.1733
354.0607,13200.3617
354.2386,13195.62
354.4165,13176.115
354.5943,13161.07
354.7722,13151.8883
354.95,13166.655
355.1278,13162.575
355.3056,13129.0367
355.4833,13077.7
355.6611,13038.18
355.8388,13003.3517
356.0165,12983.4417
356.1942,12995.0083
356.3719,13020.58
356.5495,13012.85
356.7271,12990.415
356.9047,12986.0717
357.0823,12981.1783
357.2599,12979.49
357.4374,12963.9983
357.6149,12921.865
357.7924,12881.8967
357.9699,12869.7867
358.1474,12858.17
358.3248,12821.5867
358.5023,12799.7133
358.6797,12765.8567
358.8571,12745.265
359.0344,12735.2733
359.2118,12694.4
359.3891,12675.54
359.5664,12659.2417
359.7437,12642.8683
359.9209,12604.8533
360.0982,12568.33
360.2754,12543.9317
360.4526,12557.6933
360.6298,12565.8317
360.807,12557.8533
360.9841,12541.1733
361.1613,12503.605
361.3383,12510.7817
361.5154,12513.0017
361.6925,12490.3483
361.8695,12472.5133
362.0466,12453.8383
362.2236,12435.225
362.4005,12425.9783
362.5775,12403.8
362.7545,12346.3783
362.9314,12319.81
363.1083,12333.53
363.2852,12344.5533
363.462,12331.1033
363.6389,12316.1517
363.8157,12298.29
363.9925,12259.5917
364.1693,12253.0867
364.346,12210.0083
364.5228,12208.9683
364.6996,12229.1433
364.8762,12227.9633
365.0529,12234.9033
365.2296,12212.73
365.4062,12218.085
365.5829,12199.1583
365.7595,12163.01
365.9361,12176.345
366.1126,12160.035
366.2892,12207.4717
366.4657,12370.2417
366.6422,12503.465
366.8186,12471.5317
366.9951,12542.6367
367.1716,12478.9383
367.348,12415.8083
367.5244,12490.05
367.7008,12516.7117
367.8772,12516.5967
368.0535,12311.9467
368.2298,12322.1233
368.4061,12430.7083
368.5824,12335.0283
368.7586,12420.75
368.9349,12474.1433
369.1111,12341.4467
369.2873,12230.7317
369.4635,12241.0233
369.6396,12279.5867
369.8158,12151.225
369.9919,12110.6567
370.168,12122.7333
370.3441,12145.4417
370.5202,12061.1167
370.6962,11987.2883
370.8722,11948.2733
371.0482,11951.1033
371.2242,11974.9317
371.4002,12065.6867
371.5761,12105.16
371.752,12023.4583
371.9279,12035.9467
372.1038,12073.4967
372.2796,12019.9983
372.4555,11997.78
372.6313,12024.52
372.8071,11974.9583
372.9829,11925.4733
373.1586,11929.7983
373.3344,11977.89
373.5101,11934.2167
373.6858,11941.22
373.8615,11905.7
374.0371,11907.5667
374.2127,12010.975
374.3884,12032.9
374.564,11968.9783
374.7395,11947.03
374.9151,11985.2433
375.0906,12145.2633
375.2661,12265.025
375.4416,12176.4683
375.6171,12231.3167
375.7925,12353.475
375.968,12397.1933
376.1434,12253.07
376.3188,12140.5733
376.4941,12116.35
376.6695,12168.15
376.8448,12216.225
377.0201,12258.8017
377.1954,12204.17
377.3707,12269.2183
377.5459,12311.9117
377.7212,12402.7083
377.8964,12735.515
378.0715,12891.35
378.2467,12632.2567
378.4218,12748.895
378.597,12612.0383
378.7721,12466.1267
378.9472,12547.1633
379.1222,12610.8967
379.2973,12848.4233
379.4723,13248.925
379.6473,13403.26
379.8223,13094.325
379.9972,12769.3467
380.1722,12620.9867
380.3471,12561.0233
380.522,12571.9033
380.6969,12527.61
380.8717,12784.23
381.0466,12715.8167
381.2214,12533.5133
381.3962,12504.8233
381.571,12393.6767
381.7457,12320.5067
381.9204,12432.3617
382.0952,12407.6767
382.2699,12498.4833
382.4445,12862.6917
382.6192,12936.4
382.7938,13227.4517
382.9685,13516.1917
383.1431,13191.8067
383.3176,12756.7717
383.4922,12600.375
383.6667,12583.0817
383.8412,12557.03
384.0157,12450.7433
384.1902,12498.6417
384.3646,12659.3917
384.5391,12628.31
384.7134,12614.9217
384.8878,12770.5967
385.0622,13050.1517
385.2365,12984.4733
385.4109,12595.4333
385.5852,12515.4667
385.7594,12554.8067
385.9337,12639.66
386.1079,12764.53
386.2822,12978.28
386.4564,13119.5417
386.6306,12816.21
386.8047,12870.38
386.9789,13085.8333
387.153,13074.4867
387.3271,13546.73
387.5012,13493.7667
387.6752,13727.16
387.8492,14128.6867
388.0233,13967.4917
388.1972,13634.5967
388.3712,13768.1217
388.5452,13700.165
388.7191,13783.44
388.893,14197.7933
389.0669,14248.84
389.2408,13557.8467
389.4146,12975.3217
389.5884,12666.875
389.7623,12425.3883
389.9361,12412.8817
390.1098,12485.33
390.2835,12614.7133
390.4573,12574.5683
390.631,12533.4533
390.8047,12738.2767
390.9784,12894.205
391.152,12756.2967
391.3256,12800.12
391.4992,12967.14
391.6728,12760.3567
391.8464,12821.6167
392.0199,13217.0783
392.1934,13223.0967
392.3669,13328.01
392.5403,13622.4417
392.7138,13685.5883
392.8873,14000.91
393.0607,14399.4283
393.2341,14660.1533
393.4074,14729.1183
393.5808,14107.6933
393.7542,13658.24
393.9274,13713.9083
394.1007,13444.0017
394.274,13616.6933
394.4472,13588.34
394.6205,13669.32
394.7937,14146.3917
394.9668,14462.435
395.14,14140.6983
395.3131,13676.005
395.4863,13258.7883
395.6594,13249.4167
395.8325,13097.04
396.0055,13041.6317
396.1786,13117.53
396.3516,13216.65
396.5246,13171.2433
396.6975,13046.205
396.8705,13086.0917
397.0434,13632.4467
397.2163,13237.7967
397.3892,13073.9933
397.5621,13359.2483
397.735,13581.6667
397.9077,13974.9
398.0806,14180.5167
398.2534,13755.5733
398.4261,14013.8133
398.5989,14203.57
398.7716,14912.2983
398.9443,14727.9083
399.117,14393.3017
399.2896,14064.835
399.4623,13924.5883
399.6349,13852.9283
399.8075,13648.5467
399.9801,13359.4333
400.1526,13423.9783
400.3252,13027.4767
400.4977,12642.1883
400.6702,12591.325
400.8427,12540.335
401.0151,12719.875
401.1875,12745.7333
401.36,12721.3917
401.5323,12803.7567
401.7047,12562.8133
401.877,12473.7067
402.0494,12420.6883
402.2216,12553.9133
402.394,12830.94
402.5662,12708.73
402.7385,12685.9
402.9107,12634.275
403.0829,12648.8217
403.2551,12699.2983
403.4272,12558.6567
403.5994,12562.27
403.7715,12709.3433
403.9436,12907.67
404.1156,12845.0167
