Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-01 14:09:03.980442
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1338.5567
218.2508,1364.0117
218.442,1390.005
218.6332,1418.77
218.8244,1446.1767
219.0156,1475.5467
219.2067,1507.03
219.3979,1538.1867
219.589,1570.05
219.7801,1603.1383
219.9712,1636.8867
220.1623,1672.9
220.3533,1709.7683
220.5444,1747.58
220.7354,1785.5483
220.9264,1824.15
221.1174,1866.9117
221.3083,1909.405
221.4993,1950.915
221.6902,1992.495
221.8812,2038.59
222.0721,2084.6817
222.263,2131.9083
222.4538,2180.1033
222.6447,2230.8467
222.8355,2281.0283
223.0264,2332.4917
223.2172,2384.03
223.408,2438.44
223.5987,2493.96
223.7895,2549.2633
223.9802,2607.205
224.1709,2664.54
224.3616,2726.2617
224.5524,2786.46
224.743,2849.965
224.9337,2910.835
225.1243,2978.755
225.315,3043.3767
225.5056,3108.0567
225.6962,3175.8967
225.8867,3243.9383
226.0773,3313.485
226.2678,3384.0
226.4584,3455.085
226.6489,3527.54
226.8394,3594.5817
227.0298,3670.245
227.2203,3748.3617
227.4108,3831.6983
227.6012,3910.7883
227.7916,3987.1083
227.982,4067.0733
228.1723,4145.7317
228.3627,4228.3133
228.5531,4307.9983
228.7434,4390.7067
228.9337,4476.0433
229.124,4563.0267
229.3143,4649.735
229.5045,4743.8033
229.6948,4837.33
229.885,4932.605
230.0752,5030.565
230.2654,5128.3683
230.4556,5223.445
230.6457,5318.2317
230.8358,5412.51
231.026,5510.0017
231.2161,5605.045
231.4062,5706.7933
231.5963,5801.7417
231.7863,5902.3717
231.9764,6007.9017
232.1664,6115.5867
232.3564,6225.01
232.5464,6329.735
232.7364,6437.3133
232.9263,6541.6067
233.1163,6653.4617
233.3062,6765.7083
233.4961,6884.6017
233.686,6995.7067
233.8758,7095.075
234.0657,7197.0533
234.2555,7310.9783
234.4454,7424.8117
234.6352,7534.9133
234.825,7647.4583
235.0147,7751.9283
235.2045,7861.61
235.3942,7972.77
235.5839,8083.2567
235.7737,8192.0467
235.9633,8298.2817
236.153,8420.6133
236.3427,8533.6383
236.5323,8645.5017
236.7219,8750.6
236.9115,8847.4567
237.1011,8947.0567
237.2907,9063.23
237.4803,9173.09
237.6698,9279.86
237.8593,9390.0533
238.0488,9497.4767
238.2383,9607.2933
238.4278,9712.9433
238.6172,9833.44
238.8066,9940.3583
238.9961,10050.715
239.1855,10167.8483
239.3748,10276.3733
239.5642,10377.7933
239.7536,10488.2533
239.9429,10594.6833
240.1322,10691.7683
240.3215,10794.5333
240.5108,10901.78
240.7001,11011.49
240.8893,11113.6317
241.0786,11214.0167
241.2677,11314.075
241.457,11427.2467
241.6461,11507.3067
241.8353,11594.4617
242.0244,11687.9267
242.2136,11775.93
242.4027,11868.0283
242.5918,11956.1067
242.7809,12043.08
242.9699,12101.8167
243.159,12156.7133
243.348,12267.8167
243.537,12383.4
243.726,12482.8833
243.915,12573.475
244.1039,12657.5267
244.2929,12727.595
244.4818,12758.5717
244.6707,12837.765
244.8596,12948.185
245.0485,13057.6267
245.2373,13167.5683
245.4262,13274.31
245.615,13361.3883
245.8038,13442.0533
245.9926,13527.9817
246.1814,13620.135
246.3701,13650.1367
246.5589,13662.51
246.7476,13736.1833
246.9363,13856.5017
247.1249,13959.4933
247.3136,14059.0217
247.5023,14150.2033
247.6909,14250.9417
247.8795,14335.55
248.0681,14430.4517
248.2567,14512.7483
248.4453,14600.6467
248.6338,14682.9817
248.8224,14737.0183
249.0109,14727.0917
249.1994,14777.1767
249.3878,14885.055
249.5763,14987.0217
249.7648,15079.615
249.9532,15166.9883
250.1416,15266.4267
250.33,15367.1783
250.5183,15463.16
250.7067,15538.01
250.8951,15613.4533
251.0834,15680.46
251.2717,15752.135
251.46,15817.53
251.6483,15884.5383
251.8365,15939.1817
252.0247,15944.7717
252.213,15996.51
252.4012,16074.5333
252.5894,16180.0267
252.7775,16256.3067
252.9657,16324.4
253.1538,16407.2667
253.3419,16477.0367
253.53,16529.815
253.7181,16589.76
253.9062,16658.7567
254.0942,16718.9133
254.2823,16765.605
254.4703,16809.435
254.6583,16863.8233
254.8463,16922.8683
255.0342,16957.875
255.2222,16999.0433
255.4101,17025.075
255.598,17025.9017
255.7859,17075.1817
255.9738,17161.36
256.1616,17241.3483
256.3495,17325.7533
256.5373,17388.0
256.7251,17480.3367
256.9129,17540.4117
257.1006,17598.5433
257.2884,17669.065
257.4761,17741.6583
257.6638,17793.8183
257.8515,17827.1867
258.0392,17868.91
258.2269,17906.92
258.4146,17944.9717
258.6022,17992.8217
258.7898,18014.3283
258.9774,18040.6833
259.165,18089.4467
259.3525,18137.0333
259.5401,18159.9617
259.7276,18206.5683
259.9151,18256.945
260.1026,18290.5833
260.2901,18340.0517
260.4776,18387.6
260.665,18462.69
260.8524,18528.8317
261.0398,18596.4917
261.2272,18634.7033
261.4146,18649.3817
261.6019,18689.6417
261.7893,18734.0967
261.9766,18768.24
262.1639,18810.4117
262.3512,18818.705
262.5384,18832.4417
262.7257,18846.9517
262.9129,18874.0033
263.1001,18893.9917
263.2873,18937.1417
263.4745,18964.82
263.6617,18950.7733
263.8488,18976.61
264.0359,19003.5967
264.2231,19019.8067
264.4101,19042.515
264.5972,19071.2
264.7842,19094.96
264.9713,19111.0183
265.1583,19119.2767
265.3453,19142.6417
265.5323,19168.5267
265.7193,19195.5267
265.9062,19232.8033
266.0931,19247.2383
266.2801,19259.3733
266.4669,19288.81
266.6538,19312.6983
266.8407,19341.9867
267.0276,19334.175
267.2143,19337.4
267.4012,19357.8667
267.588,19333.2933
267.7747,19337.1367
267.9615,19346.7383
268.1482,19346.1133
268.3349,19361.3417
268.5217,19363.9583
268.7083,19342.5783
268.895,19341.6583
269.0817,19361.7117
269.2682,19363.6233
269.4549,19343.925
269.6415,19307.4483
269.8281,19303.13
270.0146,19324.3817
270.2012,19332.2867
270.3877,19347.82
270.5742,19350.0333
270.7607,19350.4967
270.9472,19344.5617
271.1336,19338.9867
271.32,19326.2667
271.5065,19315.8467
271.6929,19311.905
271.8792,19328.4883
272.0656,19327.9767
272.252,19331.59
272.4383,19333.9283
272.6246,19320.8817
272.8109,19315.1817
272.9972,19347.6783
273.1835,19359.5283
273.3697,19372.4317
273.5559,19380.29
273.7421,19383.115
273.9283,19380.1333
274.1145,19371.8133
274.3007,19369.7767
274.4868,19375.5317
274.6729,19406.5233
274.859,19410.3767
275.0451,19405.7067
275.2311,19355.74
275.4172,19363.7417
275.6032,19380.0133
275.7892,19391.1583
275.9752,19391.3183
276.1612,19410.6583
276.3472,19388.0617
276.5331,19379.4917
276.719,19374.5767
276.9049,19373.4133
277.0908,19357.345
277.2767,19352.7783
277.4625,19356.9467
277.6484,19349.6883
277.8342,19328.7317
278.02,19323.0383
278.2057,19334.0633
278.3915,19352.7667
278.5772,19348.4017
278.763,19322.3283
278.9487,19339.2383
279.1343,19351.9483
279.32,19338.525
279.5057,19307.71
279.6913,19257.15
279.877,19243.6717
280.0625,19233.3767
280.2481,19201.48
280.4337,19175.3583
280.6192,19195.5617
280.8048,19209.3017
280.9903,19187.6033
281.1758,19154.7717
281.3612,19123.765
281.5467,19112.34
281.7321,19128.8267
281.9175,19130.465
282.1029,19119.1383
282.2884,19113.0817
282.4737,19082.15
282.6591,19051.825
282.8444,19049.0083
283.0297,19035.29
283.215,19031.0033
283.4002,19023.9483
283.5855,18991.0633
283.7707,18936.575
283.956,18912.5567
284.1412,18894.0117
284.3264,18898.155
284.5115,18915.425
284.6967,18918.7867
284.8818,18890.1833
285.0669,18848.565
285.252,18837.4817
285.4371,18830.6483
285.6222,18800.465
285.8072,18775.7267
285.9922,18759.7633
286.1772,18758.1617
286.3622,18765.345
286.5472,18733.3733
286.7321,18694.8467
286.9171,18707.425
287.102,18702.0467
287.2869,18710.3567
287.4717,18736.0567
287.6566,18728.085
287.8415,18716.0883
288.0263,18702.9283
288.2111,18654.2933
288.3959,18610.695
288.5806,18604.0717
288.7654,18600.2133
288.9501,18634.275
289.1348,18636.6417
289.3195,18628.5383
289.5042,18624.0117
289.6889,18635.4317
289.8735,18584.8267
290.0581,18557.245
290.2428,18517.9267
290.4273,18511.53
290.6119,18524.98
290.7965,18513.5933
290.981,18505.0183
291.1655,18490.9
291.35,18433.44
291.5345,18393.415
291.719,18389.58
291.9034,18390.7433
292.0878,18408.86
292.2722,18396.5483
292.4566,18367.3617
292.641,18365.5433
292.8253,18356.2983
293.0096,18331.03
293.194,18330.92
293.3783,18323.9517
293.5626,18325.7233
293.7468,18320.1
293.9311,18314.455
294.1153,18273.835
294.2995,18208.72
294.4837,18165.2267
294.6678,18128.3383
294.852,18104.6767
295.0361,18103.105
295.2202,18099.89
295.4043,18104.4067
295.5884,18088.13
295.7725,18074.8367
295.9565,18055.2633
296.1405,18007.01
296.3246,17980.17
296.5085,17995.7483
296.6925,18011.0417
296.8764,17998.755
297.0603,17974.8133
297.2443,17954.1483
297.4282,17919.8117
297.612,17882.4917
297.7959,17847.81
297.9797,17824.475
298.1635,17786.53
298.3474,17803.1417
298.5311,17808.955
298.7149,17772.4
298.8987,17724.9
299.0823,17698.8
299.2661,17658.3883
299.4498,17597.4933
299.6334,17588.5517
299.8171,17585.6
300.0007,17569.6267
300.1843,17556.5667
300.368,17539.205
300.5515,17515.0883
300.7351,17498.6783
300.9186,17481.2183
301.1021,17447.0567
301.2857,17436.655
301.4691,17421.71
301.6526,17423.57
301.8361,17390.035
302.0195,17356.9833
302.2029,17339.605
302.3863,17324.715
302.5697,17292.34
302.753,17288.79
302.9364,17290.865
303.1197,17300.8417
303.303,17280.8167
303.4863,17241.65
303.6696,17184.4683
303.8528,17140.8217
304.036,17117.8483
304.2192,17118.0333
304.4024,17101.2967
304.5856,17065.1
304.7688,17054.2883
304.9519,17043.41
305.135,17020.4217
305.3181,16997.25
305.5012,16977.1667
305.6842,16973.5383
305.8673,16953.56
306.0504,16920.7367
306.2333,16873.5267
306.4163,16862.455
306.5993,16836.2317
306.7822,16822.2117
306.9652,16811.8267
307.1481,16777.3183
307.331,16752.5767
307.5139,16725.775
307.6967,16691.5983
307.8796,16658.3717
308.0624,16638.855
308.2452,16607.7
308.428,16582.225
308.6107,16572.5833
308.7935,16548.6667
308.9762,16527.6283
309.1589,16508.9633
309.3416,16484.0167
309.5243,16456.345
309.7069,16433.1633
309.8896,16403.2533
310.0721,16379.7533
310.2548,16366.7533
310.4373,16351.43
310.6199,16351.3667
310.8024,16320.63
310.985,16309.0533
311.1674,16268.2983
311.3499,16227.0733
311.5324,16214.9
311.7148,16220.7683
311.8973,16189.685
312.0797,16171.0683
312.2621,16161.5767
312.4445,16136.4567
312.6268,16108.4967
312.8091,16091.355
312.9915,16052.4483
313.1738,16026.6467
313.356,15989.565
313.5383,15956.0483
313.7206,15943.235
313.9027,15913.7433
314.085,15891.455
314.2672,15879.06
314.4493,15868.765
314.6314,15864.8467
314.8136,15862.4167
314.9957,15830.0367
315.1778,15791.4533
315.3598,15774.5417
315.5419,15765.7433
315.724,15752.065
315.9059,15734.2467
316.088,15715.53
316.2699,15719.6833
316.4519,15706.97
316.6338,15673.13
316.8157,15620.7633
316.9977,15596.9783
317.1795,15599.7933
317.3614,15598.9533
317.5432,15587.755
317.7251,15560.1567
317.9069,15520.7967
318.0887,15503.7433
318.2704,15478.545
318.4522,15461.935
318.6339,15459.4217
318.8156,15477.3717
318.9973,15454.8367
319.179,15455.4767
319.3607,15456.215
319.5423,15454.1783
319.7239,15438.09
319.9055,15413.4417
320.0871,15394.995
320.2687,15382.6833
320.4502,15366.7517
320.6317,15337.8267
320.8132,15334.64
320.9947,15324.8633
321.1761,15324.0317
321.3576,15315.8333
321.5391,15309.2267
321.7205,15296.7333
321.9019,15270.5267
322.0832,15235.3917
322.2646,15207.625
322.4459,15187.7817
322.6272,15163.5567
322.8085,15145.0383
322.9898,15129.9083
323.1711,15104.7267
323.3523,15092.935
323.5335,15081.01
323.7147,15103.39
323.8959,15129.5067
324.0771,15124.8933
324.2582,15107.1083
324.4393,15095.55
324.6204,15096.4083
324.8015,15086.345
324.9826,15090.55
325.1637,15114.195
325.3447,15103.2267
325.5257,15101.985
325.7067,15095.3233
325.8877,15057.795
326.0686,15007.7
326.2496,14985.8583
326.4305,14959.355
326.6114,14949.5917
326.7922,14947.495
326.9731,14949.6033
327.1539,14936.69
327.3347,14933.455
327.5155,14931.4517
327.6963,14950.6083
327.8771,14949.8
328.0578,14915.08
328.2385,14861.1683
328.4193,14847.88
328.5999,14835.005
328.7806,14808.3567
328.9613,14816.865
329.1419,14808.2083
329.3225,14813.3617
329.5031,14788.6217
329.6837,14765.5367
329.8642,14746.0767
330.0447,14732.2933
330.2252,14711.7217
330.4057,14680.6833
330.5862,14668.45
330.7667,14673.1383
330.9471,14699.7117
331.1275,14696.3533
331.3079,14649.8533
331.4883,14625.7433
331.6687,14626.8683
331.849,14601.6317
332.0293,14574.8433
332.2096,14556.1833
332.3899,14548.625
332.5702,14558.5583
332.7504,14567.2
332.9306,14571.375
333.1108,14542.2683
333.291,14509.8167
333.4712,14504.0267
333.6514,14508.5133
333.8315,14495.6233
334.0116,14488.71
334.1917,14486.4283
334.3717,14487.8517
334.5518,14494.9633
334.7318,14476.0533
334.9119,14458.97
335.0918,14455.7233
335.2718,14454.4817
335.4518,14452.8883
335.6317,14439.1817
335.8116,14443.3383
335.9915,14435.3383
336.1714,14385.4683
336.3513,14374.425
336.5311,14384.1617
336.7109,14390.225
336.8907,14367.4717
337.0705,14322.5317
337.2502,14276.0483
337.43,14260.6567
337.6097,14235.985
337.7894,14222.505
337.9691,14221.9233
338.1488,14225.6783
338.3284,14231.3983
338.508,14245.525
338.6877,14249.6633
338.8672,14234.1683
339.0468,14205.55
339.2263,14182.805
339.4059,14184.4367
339.5854,14225.3833
339.7649,14204.28
339.9443,14192.28
340.1238,14189.285
340.3032,14185.34
340.4826,14185.2183
340.662,14154.72
340.8414,14117.965
341.0207,14128.8183
341.2001,14140.385
341.3794,14133.2533
341.5587,14160.7567
341.738,14150.315
341.9172,14120.8583
342.0965,14108.17
342.2757,14052.0767
342.4549,14002.58
342.6341,14009.2167
342.8132,14005.38
342.9923,14043.32
343.1715,14082.2617
343.3506,14105.1383
343.5296,14035.4417
343.7087,13993.215
343.8878,13964.4
344.0668,13946.6933
344.2458,13934.6767
344.4248,13908.1283
344.6037,13901.1267
344.7827,13903.465
344.9616,13882.9083
345.1405,13886.57
345.3194,13887.6267
345.4982,13861.3617
345.6771,13842.775
345.8559,13837.645
346.0347,13829.2167
346.2135,13813.2583
346.3923,13822.0067
346.571,13811.3483
346.7498,13779.3133
346.9285,13794.3067
347.1071,13771.1883
347.2859,13732.1867
347.4645,13747.5917
347.6431,13767.4
347.8217,13793.86
348.0003,13819.8633
348.1789,13776.7533
348.3574,13710.0717
348.5359,13669.7183
348.7145,13639.2833
348.893,13641.1517
349.0714,13639.6017
349.2499,13601.2933
349.4283,13568.7717
349.6068,13532.6767
349.7852,13514.0717
349.9635,13521.3217
350.1419,13521.135
350.3202,13500.575
350.4985,13468.16
350.6768,13448.4117
350.8551,13431.845
351.0334,13422.47
351.2116,13392.75
351.3898,13394.75
351.568,13379.8167
351.7462,13382.1717
351.9243,13370.565
352.1025,13341.6017
352.2806,13321.72
352.4587,13310.3767
352.6368,13298.6617
352.8148,13267.86
352.9929,13241.2233
353.1709,13244.285
353.3489,13232.4583
353.5268,13211.2817
353.7048,13185.6667
353.8828,13170.04
354.0607,13148.285
354.2386,13143.9217
354.4165,13127.0533
354.5943,13110.6483
354.7722,13100.56
354.95,13113.4817
355.1278,13113.5783
355.3056,13077.0683
355.4833,13024.1083
355.6611,12983.7333
355.8388,12951.7333
356.0165,12929.5867
356.1942,12944.2183
356.3719,12970.925
356.5495,12954.6983
356.7271,12932.4567
356.9047,12928.4133
357.0823,12919.9767
357.2599,12919.3933
357.4374,12908.0017
357.6149,12867.31
357.7924,12827.5467
357.9699,12813.4267
358.1474,12795.7917
358.3248,12756.655
358.5023,12735.295
358.6797,12701.9017
358.8571,12685.0
359.0344,12678.4217
359.2118,12640.715
359.3891,12623.8933
359.5664,12608.7117
359.7437,12596.5
359.9209,12560.0233
360.0982,12520.9533
360.2754,12495.55
360.4526,12504.3283
360.6298,12510.86
360.807,12501.5333
360.9841,12481.7717
361.1613,12450.0067
361.3383,12457.3283
361.5154,12462.3233
361.6925,12441.205
361.8695,12417.2817
362.0466,12394.215
362.2236,12379.795
362.4005,12374.2233
362.5775,12357.5517
362.7545,12304.46
362.9314,12276.82
363.1083,12284.78
363.2852,12289.1683
363.462,12280.6067
363.6389,12264.6117
363.8157,12249.3783
363.9925,12214.9667
364.1693,12209.2583
364.346,12166.2617
364.5228,12161.6833
364.6996,12178.5083
364.8762,12177.66
365.0529,12183.33
365.2296,12166.4333
365.4062,12176.2183
365.5829,12160.2517
365.7595,12125.3217
365.9361,12141.165
366.1126,12127.37
366.2892,12166.9567
366.4657,12325.5117
366.6422,12463.9417
366.8186,12430.3383
366.9951,12498.7
367.1716,12437.9083
367.348,12374.6867
367.5244,12447.1933
367.7008,12472.585
367.8772,12474.3567
368.0535,12271.1183
368.2298,12273.0567
368.4061,12386.02
368.5824,12292.9467
368.7586,12371.0883
368.9349,12428.9667
369.1111,12304.9217
369.2873,12197.4633
369.4635,12203.6017
369.6396,12242.35
369.8158,12117.315
369.9919,12079.5117
370.168,12088.4767
370.3441,12111.4933
370.5202,12022.5117
370.6962,11945.565
370.8722,11905.7183
371.0482,11907.8833
371.2242,11940.2533
371.4002,12031.9183
371.5761,12078.7217
371.752,11995.7867
371.9279,11997.11
372.1038,12026.4133
372.2796,11971.02
372.4555,11955.5833
372.6313,11986.7367
372.8071,11937.8733
372.9829,11892.0917
373.1586,11892.3083
373.3344,11934.6217
373.5101,11883.82
373.6858,11886.5067
373.8615,11857.1633
374.0371,11865.1817
374.2127,11971.3983
374.3884,11991.9583
374.564,11926.1583
374.7395,11901.4817
374.9151,11934.855
375.0906,12089.7817
375.2661,12225.38
375.4416,12146.115
375.6171,12199.3833
375.7925,12316.9383
375.968,12355.67
376.1434,12218.95
376.3188,12103.8933
376.4941,12076.2367
376.6695,12131.1717
376.8448,12177.405
377.0201,12224.0683
377.1954,12169.6967
377.3707,12237.7
377.5459,12284.0367
377.7212,12373.4617
377.8964,12703.0
378.0715,12866.8917
378.2467,12610.835
378.4218,12717.7333
378.597,12592.7067
378.7721,12432.4783
378.9472,12513.0467
379.1222,12571.705
379.2973,12804.8433
379.4723,13207.33
379.6473,13358.7533
379.8223,13056.7617
379.9972,12726.3017
380.1722,12584.765
380.3471,12526.9583
380.522,12547.0617
380.6969,12498.2583
380.8717,12746.1817
381.0466,12691.26
381.2214,12505.94
381.3962,12471.2217
381.571,12354.7233
381.7457,12281.68
381.9204,12390.9817
382.0952,12367.7483
382.2699,12448.975
382.4445,12815.7067
382.6192,12882.7067
382.7938,13166.1833
382.9685,13455.3417
383.1431,13143.045
383.3176,12698.395
383.4922,12535.5933
383.6667,12521.2033
383.8412,12501.2817
384.0157,12396.4767
384.1902,12442.9
384.3646,12611.4083
384.5391,12587.2667
384.7134,12579.2033
384.8878,12733.6183
385.0622,13009.9883
385.2365,12957.6617
385.4109,12570.675
385.5852,12477.4183
385.7594,12515.215
385.9337,12594.9217
386.1079,12712.77
386.2822,12927.0733
386.4564,13081.245
386.6306,12776.475
386.8047,12819.9483
386.9789,13037.66
387.153,13012.7233
387.3271,13478.565
387.5012,13436.7667
387.6752,13661.3
387.8492,14060.9467
388.0233,13912.3833
388.1972,13568.475
388.3712,13698.76
388.5452,13631.1483
388.7191,13708.0817
388.893,14111.4467
389.0669,14184.98
389.2408,13508.9283
389.4146,12934.8567
389.5884,12635.0467
389.7623,12402.0417
389.9361,12390.745
390.1098,12458.7517
390.2835,12586.6667
390.4573,12545.5767
390.631,12496.0667
390.8047,12698.51
390.9784,12860.3417
391.152,12726.6533
391.3256,12763.1483
391.4992,12935.0867
391.6728,12729.4383
391.8464,12777.8267
392.0199,13173.795
392.1934,13184.3633
392.3669,13272.6917
392.5403,13580.6533
392.7138,13622.5917
392.8873,13933.7317
393.0607,14312.4683
393.2341,14573.6667
393.4074,14636.0083
393.5808,14027.7133
393.7542,13568.9783
393.9274,13627.79
394.1007,13378.6
394.274,13551.1167
394.4472,13542.1183
394.6205,13614.915
394.7937,14097.9917
394.9668,14420.51
395.14,14115.2733
395.3131,13654.875
395.4863,13232.875
395.6594,13216.94
395.8325,13074.16
396.0055,13015.1467
396.1786,13085.4567
396.3516,13169.73
396.5246,13125.2867
396.6975,12992.4783
396.8705,13012.1217
397.0434,13556.44
397.2163,13180.3517
397.3892,13015.6433
397.5621,13300.1983
397.735,13534.8233
397.9077,13932.2467
398.0806,14165.2833
398.2534,13736.3433
398.4261,13991.945
398.5989,14167.7367
398.7716,14894.28
398.9443,14720.8033
399.117,14393.2583
399.2896,14057.5517
399.4623,13923.2817
399.6349,13850.115
399.8075,13653.8483
399.9801,13364.075
400.1526,13424.0683
400.3252,13045.9767
400.4977,12655.0117
400.6702,12597.105
400.8427,12544.4983
401.0151,12729.0467
401.1875,12761.0317
401.36,12734.4683
401.5323,12825.7267
401.7047,12588.88
401.877,12493.91
402.0494,12446.4033
402.2216,12574.6817
402.394,12856.1133
402.5662,12737.8433
402.7385,12709.94
402.9107,12662.9117
403.0829,12670.835
403.2551,12715.025
403.4272,12572.5883
403.5994,12576.175
403.7715,12725.3717
403.9436,12937.0567
404.1156,12872.3333
