Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-01 09:03:12.847145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1299.775
218.2508,1323.5733
218.442,1348.77
218.6332,1376.1967
218.8244,1403.5967
219.0156,1430.8217
219.2067,1460.9083
219.3979,1491.11
219.589,1521.7517
219.7801,1553.7767
219.9712,1586.3567
220.1623,1620.8233
220.3533,1656.2033
220.5444,1692.2267
220.7354,1729.395
220.9264,1766.7567
221.1174,1808.0933
221.3083,1848.2267
221.4993,1888.655
221.6902,1928.2917
221.8812,1972.9333
222.0721,2018.2967
222.263,2062.9083
222.4538,2110.545
222.6447,2157.7317
222.8355,2206.9917
223.0264,2255.2767
223.2172,2306.79
223.408,2357.9133
223.5987,2411.5183
223.7895,2465.3267
223.9802,2521.1517
224.1709,2577.6233
224.3616,2635.425
224.5524,2693.7483
224.743,2753.3117
224.9337,2812.4667
225.1243,2878.06
225.315,2940.975
225.5056,3002.75
225.6962,3068.3917
225.8867,3134.765
226.0773,3199.9067
226.2678,3268.265
226.4584,3336.4983
226.6489,3406.8633
226.8394,3472.5667
227.0298,3543.68
227.2203,3619.5783
227.4108,3697.5283
227.6012,3775.9683
227.7916,3849.4183
227.982,3927.02
228.1723,4000.5183
228.3627,4080.485
228.5531,4159.3867
228.7434,4238.1883
228.9337,4320.025
229.124,4402.73
229.3143,4487.5967
229.5045,4578.305
229.6948,4669.3667
229.885,4760.775
230.0752,4854.0817
230.2654,4949.2017
230.4556,5038.8267
230.6457,5130.1017
230.8358,5220.285
231.026,5314.9583
231.2161,5407.5317
231.4062,5503.3567
231.5963,5597.035
231.7863,5693.2133
231.9764,5794.0483
232.1664,5897.3983
232.3564,6003.7183
232.5464,6103.95
232.7364,6209.3933
232.9263,6309.635
233.1163,6417.4533
233.3062,6526.3533
233.4961,6639.5567
233.686,6746.8083
233.8758,6841.4883
234.0657,6939.9617
234.2555,7048.6367
234.4454,7158.4883
234.6352,7263.7483
234.825,7371.4567
235.0147,7474.8867
235.2045,7579.865
235.3942,7686.5
235.5839,7793.93
235.7737,7895.7783
235.9633,7999.2133
236.153,8113.655
236.3427,8227.355
236.5323,8332.4433
236.7219,8433.195
236.9115,8528.15
237.1011,8625.415
237.2907,8733.6
237.4803,8842.565
237.6698,8945.005
237.8593,9049.0767
238.0488,9152.5883
238.2383,9257.335
238.4278,9359.7483
238.6172,9473.4017
238.8066,9579.1667
238.9961,9684.17
239.1855,9796.6567
239.3748,9900.2917
239.5642,9996.2083
239.7536,10103.6883
239.9429,10205.82
240.1322,10299.0583
240.3215,10399.09
240.5108,10499.7967
240.7001,10604.535
240.8893,10704.3483
241.0786,10800.595
241.2677,10893.9417
241.457,11003.5633
241.6461,11082.9567
241.8353,11168.2933
242.0244,11255.085
242.2136,11337.615
242.4027,11426.9517
242.5918,11512.2767
242.7809,11597.3383
242.9699,11652.1317
243.159,11706.3417
243.348,11810.2867
243.537,11923.1683
243.726,12013.245
243.915,12104.69
244.1039,12184.56
244.2929,12250.59
244.4818,12281.44
244.6707,12356.8567
244.8596,12463.94
245.0485,12568.9167
245.2373,12674.6117
245.4262,12778.06
245.615,12860.9467
245.8038,12935.3217
245.9926,13021.0767
246.1814,13108.4483
246.3701,13137.9117
246.5589,13148.4167
246.7476,13220.0567
246.9363,13335.85
247.1249,13434.9533
247.3136,13531.27
247.5023,13620.015
247.6909,13713.6333
247.8795,13797.4867
248.0681,13888.7883
248.2567,13968.1183
248.4453,14049.1367
248.6338,14125.3867
248.8224,14182.5733
249.0109,14173.7583
249.1994,14218.5433
249.3878,14322.3517
249.5763,14417.8333
249.7648,14506.2483
249.9532,14593.0267
250.1416,14688.6933
250.33,14785.0417
250.5183,14881.4083
250.7067,14951.2133
250.8951,15026.1117
251.0834,15090.3683
251.2717,15157.27
251.46,15217.88
251.6483,15285.0383
251.8365,15335.0733
252.0247,15341.1417
252.213,15390.5317
252.4012,15465.3767
252.5894,15568.1333
252.7775,15639.545
252.9657,15706.4283
253.1538,15787.965
253.3419,15856.1317
253.53,15904.47
253.7181,15962.805
253.9062,16030.25
254.0942,16087.71
254.2823,16134.4017
254.4703,16176.6533
254.6583,16231.3483
254.8463,16284.6033
255.0342,16322.2917
255.2222,16358.7883
255.4101,16383.045
255.598,16384.005
255.7859,16432.185
255.9738,16512.51
256.1616,16592.8033
256.3495,16673.9433
256.5373,16739.3817
256.7251,16827.345
256.9129,16885.365
257.1006,16940.4467
257.2884,17007.3617
257.4761,17078.3083
257.6638,17129.0133
257.8515,17165.2717
258.0392,17207.865
258.2269,17240.7833
258.4146,17277.1533
258.6022,17322.6033
258.7898,17341.015
258.9774,17368.79
259.165,17415.9417
259.3525,17464.0717
259.5401,17490.1683
259.7276,17533.84
259.9151,17579.1467
260.1026,17614.1117
260.2901,17661.7933
260.4776,17707.0633
260.665,17777.9867
260.8524,17844.6417
261.0398,17911.8067
261.2272,17947.4983
261.4146,17965.445
261.6019,18005.67
261.7893,18051.045
261.9766,18084.0917
262.1639,18124.93
262.3512,18133.7983
262.5384,18148.1033
262.7257,18161.785
262.9129,18188.3217
263.1001,18206.8883
263.2873,18249.2133
263.4745,18277.4183
263.6617,18265.335
263.8488,18292.7567
264.0359,18318.195
264.2231,18337.0483
264.4101,18359.2083
264.5972,18382.2783
264.7842,18405.195
264.9713,18424.3933
265.1583,18432.7833
265.3453,18456.7517
265.5323,18483.58
265.7193,18510.1483
265.9062,18546.5517
266.0931,18563.8217
266.2801,18571.85
266.4669,18601.76
266.6538,18629.1967
266.8407,18657.1533
267.0276,18657.8617
267.2143,18656.7517
267.4012,18676.0383
267.588,18654.2467
267.7747,18658.5717
267.9615,18665.3833
268.1482,18667.045
268.3349,18680.4083
268.5217,18684.61
268.7083,18669.3267
268.895,18666.925
269.0817,18687.7983
269.2682,18691.9817
269.4549,18676.1717
269.6415,18637.2683
269.8281,18631.4983
270.0146,18654.575
270.2012,18667.5733
270.3877,18682.5567
270.5742,18684.9983
270.7607,18685.31
270.9472,18682.5233
271.1336,18678.5517
271.32,18667.665
271.5065,18654.2567
271.6929,18655.1817
271.8792,18669.9017
272.0656,18667.2483
272.252,18674.87
272.4383,18679.5333
272.6246,18666.5233
272.8109,18663.5767
272.9972,18696.5433
273.1835,18709.3467
273.3697,18720.87
273.5559,18728.2683
273.7421,18732.5117
273.9283,18728.3433
274.1145,18726.0933
274.3007,18723.7183
274.4868,18732.08
274.6729,18759.5583
274.859,18763.495
275.0451,18760.575
275.2311,18712.6733
275.4172,18723.0333
275.6032,18736.1317
275.7892,18753.0483
275.9752,18751.7183
276.1612,18769.11
276.3472,18750.94
276.5331,18741.5867
276.719,18741.3967
276.9049,18742.01
277.0908,18722.4733
277.2767,18721.175
277.4625,18726.0017
277.6484,18718.1533
277.8342,18701.2433
278.02,18693.895
278.2057,18704.8883
278.3915,18724.0467
278.5772,18724.3183
278.763,18699.36
278.9487,18715.66
279.1343,18728.9183
279.32,18715.7883
279.5057,18692.0567
279.6913,18639.7083
279.877,18626.4717
280.0625,18619.93
280.2481,18589.43
280.4337,18565.55
280.6192,18583.6433
280.8048,18599.305
280.9903,18578.4183
281.1758,18549.6233
281.3612,18519.37
281.5467,18506.6917
281.7321,18525.7317
281.9175,18527.975
282.1029,18519.765
282.2884,18512.3933
282.4737,18484.64
282.6591,18458.835
282.8444,18453.9417
283.0297,18442.71
283.215,18440.955
283.4002,18431.1867
283.5855,18402.73
283.7707,18349.1183
283.956,18328.1117
284.1412,18307.9117
284.3264,18311.7983
284.5115,18328.92
284.6967,18333.4567
284.8818,18304.1533
285.0669,18264.8867
285.252,18256.9917
285.4371,18251.795
285.6222,18223.2883
285.8072,18200.0433
285.9922,18183.2867
286.1772,18183.5867
286.3622,18189.5067
286.5472,18161.97
286.7321,18126.985
286.9171,18137.2717
287.102,18132.055
287.2869,18143.5483
287.4717,18165.9783
287.6566,18160.7183
287.8415,18149.1683
288.0263,18135.8783
288.2111,18091.2317
288.3959,18049.5017
288.5806,18040.3883
288.7654,18039.03
288.9501,18073.1217
289.1348,18073.51
289.3195,18063.785
289.5042,18061.71
289.6889,18073.9083
289.8735,18029.3917
290.0581,18006.2517
290.2428,17968.3467
290.4273,17957.8183
290.6119,17972.49
290.7965,17959.41
290.981,17951.9267
291.1655,17937.545
291.35,17885.4017
291.5345,17847.6067
291.719,17843.56
291.9034,17843.4317
292.0878,17863.06
292.2722,17851.9683
292.4566,17822.6683
292.641,17823.1417
292.8253,17813.295
293.0096,17789.9833
293.194,17791.0117
293.3783,17781.12
293.5626,17784.55
293.7468,17778.5983
293.9311,17776.2617
294.1153,17736.55
294.2995,17675.8083
294.4837,17632.1783
294.6678,17598.3433
294.852,17573.9167
295.0361,17573.8583
295.2202,17569.3417
295.4043,17575.44
295.5884,17558.6367
295.7725,17545.0717
295.9565,17525.3567
296.1405,17479.885
296.3246,17455.3433
296.5085,17472.0383
296.6925,17488.1617
296.8764,17476.3617
297.0603,17452.81
297.2443,17428.0117
297.4282,17395.665
297.612,17356.62
297.7959,17326.0717
297.9797,17305.5083
298.1635,17268.565
298.3474,17285.1733
298.5311,17295.6633
298.7149,17257.395
298.8987,17206.59
299.0823,17182.3333
299.2661,17143.4033
299.4498,17084.3033
299.6334,17077.5467
299.8171,17079.01
300.0007,17059.7533
300.1843,17047.91
300.368,17031.7567
300.5515,17008.955
300.7351,16990.16
300.9186,16975.5517
301.1021,16944.2817
301.2857,16933.4633
301.4691,16919.5533
301.6526,16922.48
301.8361,16886.3533
302.0195,16856.2017
302.2029,16836.3733
302.3863,16826.85
302.5697,16793.9867
302.753,16788.3883
302.9364,16791.8183
303.1197,16799.9967
303.303,16782.215
303.4863,16744.6983
303.6696,16688.2
303.8528,16644.5133
304.036,16624.3917
304.2192,16622.4567
304.4024,16608.3483
304.5856,16573.2217
304.7688,16558.8583
304.9519,16553.9533
305.135,16529.9217
305.3181,16505.765
305.5012,16488.515
305.6842,16481.2917
305.8673,16466.5717
306.0504,16434.2367
306.2333,16387.1333
306.4163,16377.0817
306.5993,16349.44
306.7822,16337.7433
306.9652,16327.6967
307.1481,16293.6033
307.331,16272.2983
307.5139,16246.3683
307.6967,16212.8317
307.8796,16180.2217
308.0624,16157.7533
308.2452,16130.225
308.428,16104.9883
308.6107,16095.0367
308.7935,16073.0333
308.9762,16052.575
309.1589,16035.4767
309.3416,16011.435
309.5243,15980.9167
309.7069,15960.4433
309.8896,15930.1883
310.0721,15907.0833
310.2548,15896.7333
310.4373,15880.0433
310.6199,15878.8983
310.8024,15850.1267
310.985,15837.4117
311.1674,15796.145
311.3499,15753.31
311.5324,15743.1767
311.7148,15751.84
311.8973,15721.8283
312.0797,15701.1983
312.2621,15690.58
312.4445,15667.9083
312.6268,15638.6733
312.8091,15624.065
312.9915,15582.6267
313.1738,15557.3967
313.356,15525.695
313.5383,15490.5283
313.7206,15478.6717
313.9027,15449.6217
314.085,15430.125
314.2672,15419.195
314.4493,15411.51
314.6314,15405.435
314.8136,15401.0267
314.9957,15369.2083
315.1778,15331.2617
315.3598,15314.8167
315.5419,15308.0167
315.724,15298.1483
315.9059,15282.4733
316.088,15263.3167
316.2699,15266.185
316.4519,15250.4183
316.6338,15217.525
316.8157,15162.2817
316.9977,15141.185
317.1795,15142.69
317.3614,15142.835
317.5432,15131.2733
317.7251,15107.375
317.9069,15066.6067
318.0887,15052.4617
318.2704,15025.33
318.4522,15012.545
318.6339,15005.6567
318.8156,15021.0167
318.9973,14998.3833
319.179,14996.3583
319.3607,15001.99
319.5423,15001.5483
319.7239,14983.7683
319.9055,14960.7433
320.0871,14944.5383
320.2687,14928.175
320.4502,14910.365
320.6317,14882.3567
320.8132,14879.99
320.9947,14870.5783
321.1761,14875.5933
321.3576,14866.6433
321.5391,14860.3583
321.7205,14848.2717
321.9019,14817.9533
322.0832,14783.4117
322.2646,14756.7583
322.4459,14737.92
322.6272,14715.2417
322.8085,14698.3967
322.9898,14686.235
323.1711,14663.5417
323.3523,14643.78
323.5335,14634.725
323.7147,14652.6017
323.8959,14678.9733
324.0771,14673.84
324.2582,14654.3633
324.4393,14644.2867
324.6204,14640.11
324.8015,14632.3433
324.9826,14640.7617
325.1637,14664.1817
325.3447,14651.63
325.5257,14646.4733
325.7067,14635.5833
325.8877,14602.1367
326.0686,14553.33
326.2496,14533.5367
326.4305,14506.1067
326.6114,14497.435
326.7922,14495.47
326.9731,14496.99
327.1539,14484.6167
327.3347,14480.7067
327.5155,14476.795
327.6963,14494.8317
327.8771,14495.5117
328.0578,14462.64
328.2385,14414.4317
328.4193,14399.38
328.5999,14387.4083
328.7806,14364.3717
328.9613,14367.3
329.1419,14355.1133
329.3225,14358.45
329.5031,14331.4633
329.6837,14310.04
329.8642,14293.9583
330.0447,14276.5083
330.2252,14259.4867
330.4057,14230.51
330.5862,14223.505
330.7667,14227.5133
330.9471,14252.4267
331.1275,14245.4867
331.3079,14202.0583
331.4883,14182.0083
331.6687,14179.0517
331.849,14153.1267
332.0293,14128.7133
332.2096,14112.0917
332.3899,14106.35
332.5702,14112.255
332.7504,14124.1583
332.9306,14126.4733
333.1108,14098.3283
333.291,14064.8117
333.4712,14060.71
333.6514,14068.19
333.8315,14057.34
334.0116,14047.045
334.1917,14043.6633
334.3717,14046.91
334.5518,14049.1233
334.7318,14026.8367
334.9119,14015.9017
335.0918,14012.5367
335.2718,14012.33
335.4518,14008.895
335.6317,13994.75
335.8116,13998.4033
335.9915,13995.5783
336.1714,13951.6533
336.3513,13937.1367
336.5311,13941.87
336.7109,13951.8
336.8907,13930.9283
337.0705,13885.88
337.2502,13843.8867
337.43,13828.905
337.6097,13799.36
337.7894,13783.8333
337.9691,13785.5983
338.1488,13794.6817
338.3284,13794.54
338.508,13810.285
338.6877,13808.4333
338.8672,13796.535
339.0468,13766.1483
339.2263,13745.5333
339.4059,13751.4033
339.5854,13787.225
339.7649,13766.0233
339.9443,13749.4267
340.1238,13747.8583
340.3032,13743.3767
340.4826,13746.84
340.662,13717.1967
340.8414,13682.77
341.0207,13690.2983
341.2001,13700.5767
341.3794,13698.595
341.5587,13727.3067
341.738,13715.6333
341.9172,13680.3517
342.0965,13666.2617
342.2757,13616.925
342.4549,13569.7067
342.6341,13576.4017
342.8132,13572.0183
342.9923,13604.2083
343.1715,13643.5017
343.3506,13666.0433
343.5296,13602.0633
343.7087,13558.325
343.8878,13534.755
344.0668,13521.71
344.2458,13513.46
344.4248,13483.4817
344.6037,13476.7367
344.7827,13474.6933
344.9616,13454.7333
345.1405,13453.5883
345.3194,13459.11
345.4982,13430.59
345.6771,13409.8267
345.8559,13410.1317
346.0347,13404.41
346.2135,13386.5
346.3923,13390.175
346.571,13380.5133
346.7498,13349.35
346.9285,13363.5067
347.1071,13339.735
347.2859,13305.575
347.4645,13320.9383
347.6431,13344.7667
347.8217,13366.45
348.0003,13390.685
348.1789,13346.19
348.3574,13285.9117
348.5359,13244.9783
348.7145,13211.665
348.893,13216.76
349.0714,13217.0383
349.2499,13184.8667
349.4283,13148.825
349.6068,13111.1983
349.7852,13097.1833
349.9635,13099.1183
350.1419,13095.695
350.3202,13076.4933
350.4985,13044.9117
350.6768,13022.73
350.8551,13008.81
351.0334,12996.2
351.2116,12969.3783
351.3898,12976.02
351.568,12961.9967
351.7462,12963.0
351.9243,12947.65
352.1025,12921.8117
352.2806,12904.9017
352.4587,12900.4233
352.6368,12888.5867
352.8148,12856.2633
352.9929,12824.74
353.1709,12825.7483
353.3489,12819.2133
353.5268,12792.2717
353.7048,12768.8717
353.8828,12754.925
354.0607,12731.2467
354.2386,12726.8583
354.4165,12710.3217
354.5943,12694.835
354.7722,12684.5767
354.95,12697.2433
355.1278,12697.06
355.3056,12661.3083
355.4833,12615.385
355.6611,12575.6333
355.8388,12541.1883
356.0165,12523.97
356.1942,12533.6367
356.3719,12560.4033
356.5495,12548.3
356.7271,12531.0767
356.9047,12525.7233
357.0823,12518.1183
357.2599,12519.8067
357.4374,12503.6283
357.6149,12463.855
357.7924,12424.01
357.9699,12413.56
358.1474,12401.72
358.3248,12366.66
358.5023,12344.4217
358.6797,12314.1133
358.8571,12293.6217
359.0344,12284.3717
359.2118,12244.94
359.3891,12226.76
359.5664,12211.2817
359.7437,12195.5667
359.9209,12158.49
360.0982,12123.265
360.2754,12098.205
360.4526,12112.8633
360.6298,12119.2267
360.807,12111.085
360.9841,12096.4383
361.1613,12058.67
361.3383,12067.595
361.5154,12067.66
361.6925,12048.2667
361.8695,12030.47
362.0466,12008.525
362.2236,11993.4183
362.4005,11984.4083
362.5775,11966.0433
362.7545,11908.8167
362.9314,11882.725
363.1083,11895.715
363.2852,11906.9317
363.462,11894.5167
363.6389,11879.44
363.8157,11859.5267
363.9925,11824.2633
364.1693,11818.795
364.346,11777.93
364.5228,11777.7883
364.6996,11792.38
364.8762,11793.6917
365.0529,11799.005
365.2296,11778.8383
365.4062,11785.0567
365.5829,11766.91
365.7595,11734.9417
365.9361,11745.625
366.1126,11731.36
366.2892,11772.6917
366.4657,11925.6733
366.6422,12060.1767
366.8186,12030.1117
366.9951,12095.8433
367.1716,12036.435
367.348,11973.195
367.5244,12045.7383
367.7008,12070.7933
367.8772,12073.4917
368.0535,11877.8933
368.2298,11881.1267
368.4061,11988.3833
368.5824,11901.2017
368.7586,11976.475
368.9349,12034.4117
369.1111,11905.605
369.2873,11797.0617
369.4635,11808.3833
369.6396,11845.0133
369.8158,11724.6667
369.9919,11684.5867
370.168,11695.7383
370.3441,11714.905
370.5202,11636.575
370.6962,11564.9083
370.8722,11526.3233
371.0482,11528.4167
371.2242,11553.4867
371.4002,11638.9867
371.5761,11680.0267
371.752,11602.2033
371.9279,11610.775
372.1038,11645.48
372.2796,11597.01
372.4555,11574.1217
372.6313,11602.49
372.8071,11555.2233
372.9829,11508.4067
373.1586,11511.115
373.3344,11554.485
373.5101,11512.5633
373.6858,11516.8683
373.8615,11487.35
374.0371,11489.0433
374.2127,11587.6633
374.3884,11611.315
374.564,11549.855
374.7395,11526.9883
374.9151,11561.8333
375.0906,11712.4983
375.2661,11835.2083
375.4416,11749.7533
375.6171,11798.1983
375.7925,11920.4417
375.968,11960.9717
376.1434,11826.0183
376.3188,11717.1633
376.4941,11690.4767
376.6695,11741.3083
376.8448,11786.7033
377.0201,11830.6467
377.1954,11775.2633
377.3707,11837.5667
377.5459,11881.0883
377.7212,11966.8383
377.8964,12285.11
378.0715,12441.05
378.2467,12193.25
378.4218,12298.565
378.597,12176.4617
378.7721,12028.2017
378.9472,12106.3833
379.1222,12165.8683
379.2973,12392.4933
379.4723,12785.3117
379.6473,12931.0517
379.8223,12641.585
379.9972,12323.2417
380.1722,12181.4333
380.3471,12122.2383
380.522,12134.6233
380.6969,12089.4867
380.8717,12334.4333
381.0466,12276.6967
381.2214,12098.7517
381.3962,12070.55
381.571,11961.9117
381.7457,11892.21
381.9204,11995.0533
382.0952,11974.485
382.2699,12057.8233
382.4445,12407.9667
382.6192,12479.6167
382.7938,12756.805
382.9685,13039.5067
383.1431,12730.5433
383.3176,12307.0267
383.4922,12153.2117
383.6667,12137.925
383.8412,12113.8767
384.0157,12011.375
384.1902,12056.02
384.3646,12211.1083
384.5391,12185.8533
384.7134,12173.72
384.8878,12321.5633
385.0622,12591.5083
385.2365,12537.6017
385.4109,12165.0883
385.5852,12079.74
385.7594,12117.9583
385.9337,12192.5633
386.1079,12312.3167
386.2822,12518.1267
386.4564,12656.935
386.6306,12362.1617
386.8047,12406.82
386.9789,12618.1883
387.153,12600.8683
387.3271,13054.9283
387.5012,13007.515
387.6752,13223.265
387.8492,13612.5567
388.0233,13469.0683
388.1972,13141.1483
388.3712,13268.71
388.5452,13197.91
388.7191,13274.6883
388.893,13671.0017
389.0669,13731.3183
389.2408,13071.7617
389.4146,12516.1983
389.5884,12225.0
389.7623,11994.0617
389.9361,11980.03
390.1098,12049.645
390.2835,12169.6983
390.4573,12132.48
390.631,12086.88
390.8047,12281.5633
390.9784,12434.215
391.152,12301.98
391.3256,12336.575
391.4992,12499.6217
391.6728,12303.05
391.8464,12353.9633
392.0199,12739.89
392.1934,12753.6217
392.3669,12844.3767
392.5403,13137.7017
392.7138,13184.5667
392.8873,13491.415
393.0607,13871.1117
393.2341,14122.765
393.4074,14192.4283
393.5808,13600.3167
393.7542,13156.6717
393.9274,13210.2417
394.1007,12955.9883
394.274,13118.61
394.4472,13105.2183
394.6205,13174.8117
394.7937,13636.6267
394.9668,13947.4833
395.14,13641.17
395.3131,13194.43
395.4863,12789.6
395.6594,12773.6333
395.8325,12633.0083
396.0055,12574.1433
396.1786,12650.79
396.3516,12742.8867
396.5246,12704.28
396.6975,12582.8583
396.8705,12613.8517
397.0434,13140.7817
397.2163,12769.8283
397.3892,12604.9617
397.5621,12875.14
397.735,13094.2917
397.9077,13466.955
398.0806,13680.3867
398.2534,13265.7383
398.4261,13512.6033
398.5989,13691.3567
398.7716,14382.7267
398.9443,14210.405
399.117,13890.8367
399.2896,13568.7583
399.4623,13436.8567
399.6349,13367.275
399.8075,13174.29
399.9801,12896.1183
400.1526,12954.6017
400.3252,12581.0517
400.4977,12203.69
400.6702,12154.4033
400.8427,12103.8083
401.0151,12274.5283
401.1875,12301.8883
401.36,12278.1867
401.5323,12362.7083
401.7047,12132.0233
401.877,12044.5067
402.0494,11993.9567
402.2216,12120.0333
402.394,12387.9317
402.5662,12272.6783
402.7385,12245.3517
402.9107,12197.765
403.0829,12211.44
403.2551,12255.6467
403.4272,12123.5633
403.5994,12128.91
403.7715,12268.3783
403.9436,12464.2283
404.1156,12401.38
