Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-01 23:51:36.850056
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.7283
218.2508,1373.9867
218.442,1400.7683
218.6332,1429.7983
218.8244,1458.07
219.0156,1486.805
219.2067,1518.535
219.3979,1550.995
219.589,1583.6517
219.7801,1617.1767
219.9712,1652.0283
220.1623,1687.4917
220.3533,1725.9633
220.5444,1764.8017
220.7354,1803.25
220.9264,1842.805
221.1174,1886.255
221.3083,1928.9883
221.4993,1971.6083
221.6902,2013.5233
221.8812,2061.6
222.0721,2107.9783
222.263,2156.075
222.4538,2206.015
222.6447,2257.055
222.8355,2308.61
223.0264,2360.21
223.2172,2412.5433
223.408,2467.7733
223.5987,2524.5133
223.7895,2581.3083
223.9802,2640.0783
224.1709,2699.0533
224.3616,2760.575
224.5524,2823.4417
224.743,2885.8783
224.9337,2948.7933
225.1243,3017.455
225.315,3083.245
225.5056,3148.0383
225.6962,3218.7133
225.8867,3287.755
226.0773,3357.1083
226.2678,3429.53
226.4584,3502.2983
226.6489,3574.765
226.8394,3645.135
227.0298,3719.6733
227.2203,3799.1633
227.4108,3883.305
227.6012,3964.5433
227.7916,4041.6667
227.982,4123.3283
228.1723,4203.7133
228.3627,4286.6767
228.5531,4368.715
228.7434,4451.8017
228.9337,4538.1967
229.124,4626.7533
229.3143,4715.4833
229.5045,4810.71
229.6948,4905.6283
229.885,5003.6483
230.0752,5103.3383
230.2654,5200.03
230.4556,5297.4467
230.6457,5393.6617
230.8358,5488.9367
231.026,5587.2367
231.2161,5685.7317
231.4062,5787.7933
231.5963,5886.2017
231.7863,5987.8317
231.9764,6095.8367
232.1664,6202.6183
232.3564,6315.0
232.5464,6421.2317
232.7364,6531.1233
232.9263,6635.03
233.1163,6748.2383
233.3062,6864.7667
233.4961,6983.27
233.686,7093.1267
233.8758,7195.8
234.0657,7300.3333
234.2555,7416.5333
234.4454,7530.2317
234.6352,7642.8883
234.825,7755.9267
235.0147,7862.2433
235.2045,7974.3083
235.3942,8085.0717
235.5839,8197.215
235.7737,8304.1817
235.9633,8413.525
236.153,8535.7867
236.3427,8652.5867
236.5323,8766.0833
236.7219,8871.695
236.9115,8969.9267
237.1011,9073.7283
237.2907,9188.6567
237.4803,9301.525
237.6698,9407.7683
237.8593,9518.6633
238.0488,9627.575
238.2383,9739.1833
238.4278,9845.0667
238.6172,9966.305
238.8066,10076.4533
238.9961,10187.2817
239.1855,10305.5267
239.3748,10415.125
239.5642,10516.3267
239.7536,10628.0867
239.9429,10735.2467
240.1322,10832.115
240.3215,10935.5217
240.5108,11045.5183
240.7001,11154.115
240.8893,11258.6
241.0786,11359.2333
241.2677,11458.935
241.457,11574.625
241.6461,11657.0683
241.8353,11744.1167
242.0244,11838.51
242.2136,11926.7333
242.4027,12021.28
242.5918,12110.69
242.7809,12198.6567
242.9699,12254.99
243.159,12310.9933
243.348,12421.045
243.537,12541.0517
243.726,12638.11
243.915,12731.6567
244.1039,12816.545
244.2929,12882.395
244.4818,12914.2333
244.6707,12992.5367
244.8596,13106.7033
245.0485,13215.5317
245.2373,13328.1933
245.4262,13435.6033
245.615,13524.5567
245.8038,13603.7267
245.9926,13692.7217
246.1814,13780.385
246.3701,13809.3433
246.5589,13821.0833
246.7476,13896.0517
246.9363,14018.55
247.1249,14123.425
247.3136,14223.415
247.5023,14317.9217
247.6909,14416.11
247.8795,14501.4967
248.0681,14595.33
248.2567,14678.99
248.4453,14767.5783
248.6338,14847.7283
248.8224,14903.265
249.0109,14889.1
249.1994,14938.1267
249.3878,15045.9383
249.5763,15151.1583
249.7648,15240.7133
249.9532,15330.5833
250.1416,15430.645
250.33,15528.6467
250.5183,15630.72
250.7067,15705.1417
250.8951,15777.9
251.0834,15845.615
251.2717,15913.6933
251.46,15977.8333
251.6483,16045.8767
251.8365,16100.475
252.0247,16099.05
252.213,16152.4467
252.4012,16230.145
252.5894,16336.615
252.7775,16408.4533
252.9657,16476.65
253.1538,16563.83
253.3419,16630.9433
253.53,16684.6933
253.7181,16743.19
253.9062,16811.6683
254.0942,16871.2733
254.2823,16916.9767
254.4703,16961.185
254.6583,17014.21
254.8463,17071.7367
255.0342,17108.075
255.2222,17143.6167
255.4101,17168.4517
255.598,17166.6
255.7859,17218.1833
255.9738,17300.7117
256.1616,17383.6967
256.3495,17465.9483
256.5373,17528.4967
256.7251,17619.4567
256.9129,17678.445
257.1006,17736.94
257.2884,17801.9267
257.4761,17874.7267
257.6638,17925.6217
257.8515,17960.6683
258.0392,18003.2633
258.2269,18038.1267
258.4146,18073.0933
258.6022,18119.23
258.7898,18139.4083
258.9774,18166.9317
259.165,18212.7383
259.3525,18258.4933
259.5401,18279.0
259.7276,18325.2783
259.9151,18369.7417
260.1026,18407.54
260.2901,18455.4017
260.4776,18502.9317
260.665,18574.81
260.8524,18638.55
261.0398,18704.5433
261.2272,18742.61
261.4146,18755.34
261.6019,18797.015
261.7893,18838.0733
261.9766,18872.905
262.1639,18914.5383
262.3512,18918.625
262.5384,18932.1267
262.7257,18947.0167
262.9129,18968.94
263.1001,18986.3
263.2873,19026.94
263.4745,19052.9767
263.6617,19035.855
263.8488,19057.3617
264.0359,19087.7933
264.2231,19101.6317
264.4101,19124.065
264.5972,19151.7233
264.7842,19170.2283
264.9713,19185.6183
265.1583,19193.2317
265.3453,19211.7017
265.5323,19239.98
265.7193,19264.0233
265.9062,19297.9033
266.0931,19314.105
266.2801,19323.0867
266.4669,19348.3467
266.6538,19371.88
266.8407,19399.1683
267.0276,19392.1583
267.2143,19388.98
267.4012,19407.5633
267.588,19382.365
267.7747,19384.9367
267.9615,19391.8583
268.1482,19392.5533
268.3349,19400.25
268.5217,19401.6133
268.7083,19382.3267
268.895,19375.725
269.0817,19393.115
269.2682,19394.8467
269.4549,19375.855
269.6415,19336.4033
269.8281,19327.4817
270.0146,19346.875
270.2012,19358.51
270.3877,19372.065
270.5742,19368.775
270.7607,19365.355
270.9472,19360.2417
271.1336,19350.8467
271.32,19338.705
271.5065,19325.7933
271.6929,19320.4467
271.8792,19331.595
272.0656,19330.8983
272.252,19336.47
272.4383,19336.885
272.6246,19324.6767
272.8109,19315.1533
272.9972,19341.695
273.1835,19352.8083
273.3697,19366.3783
273.5559,19371.67
273.7421,19374.075
273.9283,19366.7367
274.1145,19358.04
274.3007,19355.3617
274.4868,19360.635
274.6729,19387.5817
274.859,19390.23
275.0451,19383.8883
275.2311,19333.42
275.4172,19339.8833
275.6032,19350.49
275.7892,19364.3567
275.9752,19362.7467
276.1612,19377.2767
276.3472,19358.9817
276.5331,19343.63
276.719,19341.9817
276.9049,19341.8433
277.0908,19321.225
277.2767,19312.64
277.4625,19316.7983
277.6484,19304.0983
277.8342,19284.3083
278.02,19276.3167
278.2057,19286.5933
278.3915,19307.3883
278.5772,19303.83
278.763,19272.8933
278.9487,19288.815
279.1343,19300.8683
279.32,19285.46
279.5057,19254.6417
279.6913,19201.2383
279.877,19184.67
280.0625,19174.9767
280.2481,19145.6333
280.4337,19118.1117
280.6192,19135.085
280.8048,19147.6833
280.9903,19123.3433
281.1758,19092.6783
281.3612,19059.8067
281.5467,19045.89
281.7321,19062.3617
281.9175,19063.2967
282.1029,19051.0833
282.2884,19044.445
282.4737,19009.4733
282.6591,18980.9283
282.8444,18975.46
283.0297,18962.205
283.215,18958.2033
283.4002,18948.6267
283.5855,18917.6033
283.7707,18862.3083
283.956,18837.6883
284.1412,18816.645
284.3264,18821.2267
284.5115,18836.0267
284.6967,18835.7933
284.8818,18810.8083
285.0669,18768.24
285.252,18756.3567
285.4371,18753.8317
285.6222,18722.1867
285.8072,18695.4783
285.9922,18675.4967
286.1772,18676.7883
286.3622,18681.6867
286.5472,18650.0683
286.7321,18613.6033
286.9171,18623.9467
287.102,18620.885
287.2869,18629.9433
287.4717,18651.6867
287.6566,18643.6517
287.8415,18630.8817
288.0263,18616.52
288.2111,18570.4867
288.3959,18526.4817
288.5806,18516.7283
288.7654,18509.9333
288.9501,18546.825
289.1348,18546.5933
289.3195,18535.9683
289.5042,18533.0783
289.6889,18545.225
289.8735,18498.5933
290.0581,18474.0867
290.2428,18432.4267
290.4273,18425.3883
290.6119,18434.5683
290.7965,18424.4517
290.981,18415.1983
291.1655,18401.5167
291.35,18343.935
291.5345,18307.815
291.719,18300.1983
291.9034,18302.2483
292.0878,18316.6917
292.2722,18307.4833
292.4566,18281.77
292.641,18279.7333
292.8253,18268.0167
293.0096,18244.125
293.194,18246.01
293.3783,18237.23
293.5626,18237.9317
293.7468,18234.3833
293.9311,18226.345
294.1153,18188.02
294.2995,18123.6283
294.4837,18080.3767
294.6678,18044.9183
294.852,18018.9733
295.0361,18018.3533
295.2202,18016.875
295.4043,18021.345
295.5884,18003.9967
295.7725,17990.1367
295.9565,17970.53
296.1405,17922.4333
296.3246,17897.58
296.5085,17914.785
296.6925,17929.2617
296.8764,17918.3633
297.0603,17894.8733
297.2443,17871.4267
297.4282,17839.5017
297.612,17800.1917
297.7959,17766.7983
297.9797,17742.0
298.1635,17703.8517
298.3474,17724.6567
298.5311,17731.8783
298.7149,17692.7617
298.8987,17642.4817
299.0823,17616.7917
299.2661,17578.0667
299.4498,17517.9917
299.6334,17510.6317
299.8171,17509.7817
300.0007,17493.6783
300.1843,17481.8017
300.368,17464.155
300.5515,17440.9433
300.7351,17422.6967
300.9186,17407.2817
301.1021,17377.14
301.2857,17364.61
301.4691,17350.1333
301.6526,17354.7667
301.8361,17322.605
302.0195,17288.3183
302.2029,17270.5667
302.3863,17257.1833
302.5697,17224.5917
302.753,17220.5267
302.9364,17221.055
303.1197,17230.025
303.303,17212.34
303.4863,17173.5983
303.6696,17117.5033
303.8528,17075.66
304.036,17052.9517
304.2192,17052.4783
304.4024,17036.1683
304.5856,17003.2183
304.7688,16990.6083
304.9519,16982.4117
305.135,16957.5517
305.3181,16934.4467
305.5012,16915.8067
305.6842,16912.385
305.8673,16895.865
306.0504,16859.2933
306.2333,16812.4533
306.4163,16801.0267
306.5993,16774.5483
306.7822,16765.0267
306.9652,16755.6567
307.1481,16721.44
307.331,16696.5667
307.5139,16668.7083
307.6967,16635.3167
307.8796,16606.275
308.0624,16585.4
308.2452,16552.54
308.428,16530.6517
308.6107,16519.5033
308.7935,16495.4217
308.9762,16476.2817
309.1589,16458.65
309.3416,16435.7783
309.5243,16407.02
309.7069,16384.6
309.8896,16355.765
310.0721,16333.2217
310.2548,16322.2783
310.4373,16304.0567
310.6199,16301.94
310.8024,16274.3417
310.985,16260.0717
311.1674,16220.405
311.3499,16178.385
311.5324,16167.39
311.7148,16176.7483
311.8973,16147.9383
312.0797,16126.455
312.2621,16115.9867
312.4445,16091.6017
312.6268,16062.1233
312.8091,16046.1717
312.9915,16006.0083
313.1738,15980.3867
313.356,15947.7317
313.5383,15913.685
313.7206,15901.75
313.9027,15870.21
314.085,15851.9167
314.2672,15838.4217
314.4493,15831.0417
314.6314,15827.3867
314.8136,15823.17
314.9957,15790.22
315.1778,15751.3433
315.3598,15737.7733
315.5419,15730.2317
315.724,15721.1867
315.9059,15701.5633
316.088,15685.0683
316.2699,15688.7683
316.4519,15670.355
316.6338,15634.825
316.8157,15582.9683
316.9977,15559.4467
317.1795,15562.2917
317.3614,15561.97
317.5432,15553.8383
317.7251,15524.9317
317.9069,15490.2883
318.0887,15475.77
318.2704,15447.775
318.4522,15433.62
318.6339,15427.11
318.8156,15442.0933
318.9973,15421.7417
319.179,15422.1767
319.3607,15422.445
319.5423,15423.9833
319.7239,15409.17
319.9055,15382.5
320.0871,15364.805
320.2687,15353.5833
320.4502,15332.835
320.6317,15306.2683
320.8132,15306.02
320.9947,15297.4833
321.1761,15300.3833
321.3576,15292.2567
321.5391,15283.4367
321.7205,15266.675
321.9019,15243.3433
322.0832,15207.9417
322.2646,15182.9233
322.4459,15163.02
322.6272,15140.9283
322.8085,15122.97
322.9898,15111.015
323.1711,15083.2983
323.3523,15067.6283
323.5335,15056.2833
323.7147,15075.8183
323.8959,15103.9617
324.0771,15099.4883
324.2582,15078.2733
324.4393,15066.6383
324.6204,15066.7067
324.8015,15059.3117
324.9826,15069.4083
325.1637,15092.4333
325.3447,15081.8867
325.5257,15075.25
325.7067,15065.825
325.8877,15029.105
326.0686,14976.1933
326.2496,14958.8667
326.4305,14934.1133
326.6114,14923.0767
326.7922,14922.64
326.9731,14922.6933
327.1539,14910.7667
327.3347,14906.8117
327.5155,14901.1667
327.6963,14920.0367
327.8771,14921.105
328.0578,14889.3967
328.2385,14838.4967
328.4193,14826.2967
328.5999,14812.3767
328.7806,14790.755
328.9613,14791.87
329.1419,14780.3817
329.3225,14784.3633
329.5031,14757.605
329.6837,14734.0933
329.8642,14716.3667
330.0447,14698.5183
330.2252,14683.01
330.4057,14656.8733
330.5862,14648.4
330.7667,14653.915
330.9471,14680.7767
331.1275,14670.1
331.3079,14630.3583
331.4883,14609.305
331.6687,14608.33
331.849,14582.7167
332.0293,14555.1733
332.2096,14539.0283
332.3899,14534.84
332.5702,14540.375
332.7504,14548.325
332.9306,14552.655
333.1108,14526.3133
333.291,14492.15
333.4712,14489.5083
333.6514,14496.13
333.8315,14484.5067
334.0116,14476.1117
334.1917,14471.185
334.3717,14473.72
334.5518,14477.105
334.7318,14455.5367
334.9119,14443.6983
335.0918,14444.4433
335.2718,14440.565
335.4518,14436.63
335.6317,14425.4717
335.8116,14433.5767
335.9915,14429.0167
336.1714,14385.3567
336.3513,14369.0867
336.5311,14373.4283
336.7109,14378.4683
336.8907,14358.8083
337.0705,14317.1533
337.2502,14272.9617
337.43,14254.4133
337.6097,14226.0583
337.7894,14215.96
337.9691,14214.95
338.1488,14220.8883
338.3284,14225.99
338.508,14240.5667
338.6877,14241.9833
338.8672,14226.1217
339.0468,14199.7033
339.2263,14175.0717
339.4059,14182.6367
339.5854,14218.4017
339.7649,14195.9733
339.9443,14178.9833
340.1238,14175.5717
340.3032,14172.9383
340.4826,14177.6167
340.662,14144.8833
340.8414,14108.8483
341.0207,14119.665
341.2001,14132.1583
341.3794,14126.9617
341.5587,14156.41
341.738,14142.9017
341.9172,14112.8333
342.0965,14096.9833
342.2757,14045.3967
342.4549,13997.4383
342.6341,14003.88
342.8132,13997.4667
342.9923,14034.235
343.1715,14074.1283
343.3506,14091.68
343.5296,14027.1
343.7087,13983.5267
343.8878,13960.5067
344.0668,13951.01
344.2458,13940.9717
344.4248,13912.9583
344.6037,13902.535
344.7827,13899.055
344.9616,13878.655
345.1405,13880.655
345.3194,13880.6783
345.4982,13853.995
345.6771,13830.9583
345.8559,13833.635
346.0347,13827.98
346.2135,13810.8517
346.3923,13815.795
346.571,13805.0517
346.7498,13770.6233
346.9285,13788.325
347.1071,13760.6667
347.2859,13724.3933
347.4645,13745.1117
347.6431,13768.88
347.8217,13795.0017
348.0003,13815.3883
348.1789,13764.475
348.3574,13706.93
348.5359,13669.5783
348.7145,13632.7
348.893,13635.79
349.0714,13635.935
349.2499,13601.445
349.4283,13565.7633
349.6068,13529.33
349.7852,13514.8783
349.9635,13516.9517
350.1419,13513.635
350.3202,13492.84
350.4985,13461.2083
350.6768,13438.5433
350.8551,13426.565
351.0334,13414.9117
351.2116,13388.7383
351.3898,13394.5133
351.568,13378.6367
351.7462,13376.82
351.9243,13360.8433
352.1025,13337.225
352.2806,13316.225
352.4587,13311.98
352.6368,13303.1217
352.8148,13269.175
352.9929,13234.6017
353.1709,13236.8933
353.3489,13229.455
353.5268,13201.845
353.7048,13177.8767
353.8828,13163.9483
354.0607,13141.0383
354.2386,13136.3467
354.4165,13117.3767
354.5943,13100.265
354.7722,13090.2467
354.95,13103.925
355.1278,13102.2067
355.3056,13067.785
355.4833,13016.7367
355.6611,12977.82
355.8388,12946.0217
356.0165,12924.8433
356.1942,12937.1283
356.3719,12963.375
356.5495,12951.6583
356.7271,12931.1067
356.9047,12925.5883
357.0823,12920.38
357.2599,12918.4717
357.4374,12904.5783
357.6149,12862.0383
357.7924,12821.635
357.9699,12813.2233
358.1474,12797.5367
358.3248,12761.0683
358.5023,12742.9817
358.6797,12707.5667
358.8571,12689.6433
359.0344,12678.065
359.2118,12636.1233
359.3891,12619.155
359.5664,12599.0833
359.7437,12584.8267
359.9209,12548.9133
360.0982,12510.8383
360.2754,12485.5433
360.4526,12499.24
360.6298,12505.725
360.807,12498.3367
360.9841,12480.8883
361.1613,12447.24
361.3383,12454.1517
361.5154,12456.88
361.6925,12433.9683
361.8695,12415.4167
362.0466,12398.015
362.2236,12379.39
362.4005,12369.59
362.5775,12346.1767
362.7545,12289.5917
362.9314,12264.2283
363.1083,12279.5817
363.2852,12290.0233
363.462,12273.68
363.6389,12260.4433
363.8157,12242.165
363.9925,12204.0683
364.1693,12195.6117
364.346,12151.3583
364.5228,12154.615
364.6996,12170.46
364.8762,12174.6683
365.0529,12175.3633
365.2296,12153.7133
365.4062,12161.19
365.5829,12142.0133
365.7595,12108.4767
365.9361,12125.4117
366.1126,12103.8433
366.2892,12156.5183
366.4657,12318.6017
366.6422,12443.9383
366.8186,12415.2783
366.9951,12485.9333
367.1716,12414.6767
367.348,12358.8983
367.5244,12435.035
367.7008,12462.8717
367.8772,12450.6383
368.0535,12250.4
368.2298,12276.715
368.4061,12373.1633
368.5824,12275.3417
368.7586,12370.165
368.9349,12416.86
369.1111,12278.4367
369.2873,12171.5267
369.4635,12193.4233
369.6396,12217.8883
369.8158,12090.47
369.9919,12054.8067
370.168,12069.6633
370.3441,12084.5067
370.5202,12001.6133
370.6962,11931.02
370.8722,11895.2167
371.0482,11896.7667
371.2242,11922.1617
371.4002,12013.03
371.5761,12045.915
371.752,11968.2217
371.9279,11984.13
372.1038,12019.0667
372.2796,11959.125
372.4555,11946.2233
372.6313,11971.2133
372.8071,11920.7417
372.9829,11873.3817
373.1586,11881.5767
373.3344,11923.435
373.5101,11879.9883
373.6858,11886.06
373.8615,11855.275
374.0371,11857.4583
374.2127,11960.8667
374.3884,11976.1783
374.564,11914.49
374.7395,11896.535
374.9151,11937.705
375.0906,12100.4583
375.2661,12205.4967
375.4416,12120.54
375.6171,12182.85
375.7925,12304.4917
375.968,12341.5133
376.1434,12188.4483
376.3188,12089.14
376.4941,12065.0533
376.6695,12119.5717
376.8448,12163.8367
377.0201,12198.4167
377.1954,12147.93
377.3707,12219.1767
377.5459,12256.37
377.7212,12358.3567
377.8964,12691.72
378.0715,12821.6733
378.2467,12566.0533
378.4218,12704.4233
378.597,12539.8233
378.7721,12419.215
378.9472,12493.5033
379.1222,12557.9283
379.2973,12810.425
379.4723,13195.105
379.6473,13340.2633
379.8223,13013.1533
379.9972,12711.2133
380.1722,12568.375
380.3471,12515.045
380.522,12514.3567
380.6969,12481.8317
380.8717,12741.325
381.0466,12642.8483
381.2214,12479.7317
381.3962,12445.9983
381.571,12337.435
381.7457,12272.2833
381.9204,12383.445
382.0952,12346.4167
382.2699,12464.3867
382.4445,12805.3067
382.6192,12890.2183
382.7938,13183.9317
382.9685,13450.165
383.1431,13111.2717
383.3176,12692.1433
383.4922,12553.9367
383.6667,12535.59
383.8412,12495.7333
384.0157,12399.6533
384.1902,12456.8617
384.3646,12607.5817
384.5391,12567.625
384.7134,12562.8583
384.8878,12723.6967
385.0622,13001.295
385.2365,12902.49
385.4109,12533.42
385.5852,12468.0267
385.7594,12509.7117
385.9337,12586.5017
386.1079,12714.065
386.2822,12938.7783
386.4564,13049.9667
386.6306,12755.1433
386.8047,12837.4183
386.9789,13034.3483
387.153,13032.9317
387.3271,13503.8783
387.5012,13433.75
387.6752,13691.575
387.8492,14081.5517
388.0233,13884.295
388.1972,13591.7983
388.3712,13716.445
388.5452,13658.26
388.7191,13740.1217
388.893,14170.21
389.0669,14163.4
389.2408,13477.765
389.4146,12918.7767
389.5884,12616.4367
389.7623,12382.285
389.9361,12361.6983
390.1098,12444.07
390.2835,12560.1883
390.4573,12515.1233
390.631,12486.3767
390.8047,12700.8433
390.9784,12831.8383
391.152,12700.7017
391.3256,12761.5583
391.4992,12916.9283
391.6728,12701.215
391.8464,12788.14
392.0199,13185.1983
392.1934,13157.9017
392.3669,13303.385
392.5403,13561.7183
392.7138,13653.4583
392.8873,13951.29
393.0607,14366.2867
393.2341,14599.6983
393.4074,14658.1033
393.5808,14019.1633
393.7542,13620.245
393.9274,13669.1417
394.1007,13389.385
394.274,13583.1833
394.4472,13517.805
394.6205,13636.895
394.7937,14112.81
394.9668,14398.96
395.14,14053.145
395.3131,13604.83
395.4863,13209.7067
395.6594,13209.9767
395.8325,13033.45
396.0055,12998.145
396.1786,13064.7617
396.3516,13173.025
396.5246,13115.375
396.6975,12988.165
396.8705,13063.0833
397.0434,13579.1233
397.2163,13162.2467
397.3892,13029.6033
397.5621,13323.8983
397.735,13535.8833
397.9077,13938.9033
398.0806,14089.9233
398.2534,13707.7
398.4261,13960.3917
398.5989,14190.8367
398.7716,14842.5583
398.9443,14650.2783
399.117,14314.56
399.2896,14017.2517
399.4623,13872.5967
399.6349,13804.4217
399.8075,13580.3767
399.9801,13304.805
400.1526,13372.05
400.3252,12950.765
400.4977,12590.1
400.6702,12544.015
400.8427,12495.8467
401.0151,12677.7283
401.1875,12686.36
401.36,12675.6167
401.5323,12746.2183
401.7047,12507.485
401.877,12423.78
402.0494,12375.0133
402.2216,12521.0267
402.394,12778.7467
402.5662,12649.4933
402.7385,12633.5817
402.9107,12582.7483
403.0829,12601.165
403.2551,12640.41
403.4272,12504.32
403.5994,12510.675
403.7715,12674.4567
403.9436,12844.01
404.1156,12795.64
