Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-01 15:06:24.917681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1337.4317
218.2508,1362.7683
218.442,1389.0333
218.6332,1417.5133
218.8244,1445.1
219.0156,1473.675
219.2067,1505.3833
219.3979,1536.945
219.589,1569.1333
219.7801,1602.13
219.9712,1636.55
220.1623,1671.3233
220.3533,1708.9033
220.5444,1746.85
220.7354,1785.1483
220.9264,1823.2433
221.1174,1866.1083
221.3083,1909.27
221.4993,1950.2933
221.6902,1991.5483
221.8812,2037.4917
222.0721,2084.2517
222.263,2131.7967
222.4538,2181.3633
222.6447,2230.2667
222.8355,2281.8233
223.0264,2332.48
223.2172,2383.73
223.408,2438.4933
223.5987,2494.8733
223.7895,2550.395
223.9802,2607.8267
224.1709,2665.9167
224.3616,2726.21
224.5524,2788.0833
224.743,2850.9717
224.9337,2911.55
225.1243,2979.975
225.315,3044.8633
225.5056,3108.2667
225.6962,3178.3033
225.8867,3246.3617
226.0773,3314.8067
226.2678,3384.9533
226.4584,3455.2567
226.6489,3528.5017
226.8394,3597.065
227.0298,3672.0933
227.2203,3749.025
227.4108,3832.6783
227.6012,3912.5133
227.7916,3989.2517
227.982,4068.8367
228.1723,4147.1533
228.3627,4230.0617
228.5531,4311.09
228.7434,4392.82
228.9337,4478.2417
229.124,4565.4817
229.3143,4651.865
229.5045,4745.6783
229.6948,4839.2483
229.885,4934.905
230.0752,5033.6867
230.2654,5130.0917
230.4556,5227.2483
230.6457,5319.25
230.8358,5414.5633
231.026,5512.63
231.2161,5607.87
231.4062,5708.39
231.5963,5803.9817
231.7863,5902.7517
231.9764,6009.265
232.1664,6118.4833
232.3564,6226.3467
232.5464,6333.58
232.7364,6440.52
232.9263,6544.6317
233.1163,6655.505
233.3062,6769.4167
233.4961,6889.2633
233.686,6998.085
233.8758,7097.755
234.0657,7198.9767
234.2555,7314.0583
234.4454,7427.8133
234.6352,7537.3383
234.825,7648.6483
235.0147,7754.6233
235.2045,7864.6633
235.3942,7974.3983
235.5839,8087.6183
235.7737,8193.995
235.9633,8299.7717
236.153,8419.7183
236.3427,8533.885
236.5323,8645.2917
236.7219,8752.33
236.9115,8848.73
237.1011,8949.8017
237.2907,9063.7817
237.4803,9176.795
237.6698,9281.8267
237.8593,9392.52
238.0488,9499.0017
238.2383,9608.4217
238.4278,9711.99
238.6172,9830.6117
238.8066,9941.4583
238.9961,10050.845
239.1855,10167.92
239.3748,10276.7083
239.5642,10376.005
239.7536,10486.8933
239.9429,10593.0767
240.1322,10689.075
240.3215,10793.1483
240.5108,10900.185
240.7001,11007.55
240.8893,11110.7517
241.0786,11210.3067
241.2677,11310.0083
241.457,11422.0683
241.6461,11505.0533
241.8353,11593.2
242.0244,11682.3167
242.2136,11772.6333
242.4027,11862.2967
242.5918,11952.78
242.7809,12041.43
242.9699,12099.6167
243.159,12152.115
243.348,12262.6317
243.537,12378.4367
243.726,12477.12
243.915,12567.5317
244.1039,12650.955
244.2929,12720.1567
244.4818,12751.5117
244.6707,12830.7433
244.8596,12942.1917
245.0485,13050.3567
245.2373,13160.6783
245.4262,13264.6
245.615,13355.0117
245.8038,13433.5133
245.9926,13520.3783
246.1814,13614.7833
246.3701,13640.15
246.5589,13652.4933
246.7476,13725.2017
246.9363,13845.4583
247.1249,13951.0417
247.3136,14049.975
247.5023,14140.9217
247.6909,14241.3283
247.8795,14325.8067
248.0681,14421.38
248.2567,14502.1383
248.4453,14589.1883
248.6338,14669.31
248.8224,14724.7017
249.0109,14716.7967
249.1994,14762.5033
249.3878,14868.995
249.5763,14973.9883
249.7648,15062.4667
249.9532,15152.8483
250.1416,15249.81
250.33,15352.2983
250.5183,15450.7333
250.7067,15521.9217
250.8951,15599.2283
251.0834,15664.63
251.2717,15734.945
251.46,15798.6833
251.6483,15870.2167
251.8365,15919.4283
252.0247,15925.2767
252.213,15976.3333
252.4012,16054.1017
252.5894,16160.5483
252.7775,16232.995
252.9657,16302.5783
253.1538,16385.9033
253.3419,16452.235
253.53,16507.7733
253.7181,16569.7067
253.9062,16635.88
254.0942,16696.015
254.2823,16740.7
254.4703,16783.7167
254.6583,16839.5617
254.8463,16898.2133
255.0342,16934.57
255.2222,16972.035
255.4101,16999.145
255.598,16996.78
255.7859,17047.76
255.9738,17133.9433
256.1616,17215.4183
256.3495,17297.4833
256.5373,17360.6183
256.7251,17454.3717
256.9129,17513.4633
257.1006,17569.8
257.2884,17636.1683
257.4761,17711.1117
257.6638,17763.2983
257.8515,17796.985
258.0392,17839.275
258.2269,17874.5617
258.4146,17916.6783
258.6022,17959.2567
258.7898,17979.3617
258.9774,18008.3117
259.165,18054.4017
259.3525,18103.1533
259.5401,18125.2267
259.7276,18171.5583
259.9151,18220.6033
260.1026,18253.8367
260.2901,18304.6333
260.4776,18349.0167
260.665,18425.51
260.8524,18493.0667
261.0398,18559.8817
261.2272,18595.8983
261.4146,18610.4867
261.6019,18650.43
261.7893,18694.575
261.9766,18730.5667
262.1639,18771.0283
262.3512,18779.8683
262.5384,18790.0917
262.7257,18807.93
262.9129,18833.61
263.1001,18853.5567
263.2873,18894.8417
263.4745,18925.17
263.6617,18908.2033
263.8488,18932.0733
264.0359,18958.7467
264.2231,18975.6167
264.4101,19000.9583
264.5972,19026.3583
264.7842,19050.4067
264.9713,19064.3483
265.1583,19074.3167
265.3453,19097.4433
265.5323,19125.07
265.7193,19151.785
265.9062,19185.0617
266.0931,19201.15
266.2801,19211.1
266.4669,19241.0467
266.6538,19263.92
266.8407,19292.9433
267.0276,19287.2733
267.2143,19286.3
267.4012,19310.46
267.588,19286.5017
267.7747,19288.1
267.9615,19297.365
268.1482,19296.4767
268.3349,19308.7367
268.5217,19314.2417
268.7083,19294.6583
268.895,19291.63
269.0817,19310.5117
269.2682,19313.4883
269.4549,19294.5233
269.6415,19255.5067
269.8281,19251.4217
270.0146,19269.8717
270.2012,19281.6067
270.3877,19297.1667
270.5742,19298.6417
270.7607,19296.9767
270.9472,19293.96
271.1336,19285.8817
271.32,19273.9617
271.5065,19259.0533
271.6929,19258.7617
271.8792,19275.415
272.0656,19272.8
272.252,19278.2533
272.4383,19280.08
272.6246,19266.82
272.8109,19258.4967
272.9972,19290.5933
273.1835,19304.9583
273.3697,19317.915
273.5559,19324.5583
273.7421,19327.2183
273.9283,19321.02
274.1145,19313.6633
274.3007,19312.5367
274.4868,19321.09
274.6729,19345.8883
274.859,19351.5033
275.0451,19347.36
275.2311,19298.24
275.4172,19304.9183
275.6032,19320.7183
275.7892,19336.62
275.9752,19332.785
276.1612,19350.1567
276.3472,19327.3183
276.5331,19319.1383
276.719,19318.21
276.9049,19317.7017
277.0908,19298.6683
277.2767,19293.04
277.4625,19297.1983
277.6484,19287.68
277.8342,19270.6383
278.02,19263.9867
278.2057,19276.28
278.3915,19293.4783
278.5772,19288.0767
278.763,19261.4283
278.9487,19276.6317
279.1343,19290.2083
279.32,19277.7233
279.5057,19250.29
279.6913,19194.9733
279.877,19183.39
280.0625,19175.045
280.2481,19143.8933
280.4337,19117.5283
280.6192,19134.67
280.8048,19149.8717
280.9903,19125.975
281.1758,19097.9683
281.3612,19063.7283
281.5467,19052.2317
281.7321,19068.805
281.9175,19072.3733
282.1029,19060.8717
282.2884,19055.0017
282.4737,19020.8983
282.6591,18993.4283
282.8444,18985.5217
283.0297,18977.0567
283.215,18972.0833
283.4002,18965.3133
283.5855,18933.7117
283.7707,18876.1083
283.956,18851.8117
284.1412,18831.91
284.3264,18837.945
284.5115,18855.4067
284.6967,18855.9017
284.8818,18830.1817
285.0669,18785.6717
285.252,18777.925
285.4371,18773.2217
285.6222,18742.9083
285.8072,18719.265
285.9922,18699.5767
286.1772,18699.05
286.3622,18704.58
286.5472,18674.0833
286.7321,18638.935
286.9171,18649.0367
287.102,18645.8417
287.2869,18652.9433
287.4717,18674.2367
287.6566,18669.5983
287.8415,18659.8333
288.0263,18645.065
288.2111,18597.68
288.3959,18553.175
288.5806,18544.615
288.7654,18540.235
288.9501,18578.4883
289.1348,18578.875
289.3195,18568.87
289.5042,18563.8067
289.6889,18575.185
289.8735,18527.64
290.0581,18503.5517
290.2428,18461.8617
290.4273,18454.1067
290.6119,18467.9083
290.7965,18457.035
290.981,18448.585
291.1655,18433.4117
291.35,18378.4767
291.5345,18339.2917
291.719,18334.2533
291.9034,18334.92
292.0878,18355.7717
292.2722,18340.55
292.4566,18312.0183
292.641,18311.6633
292.8253,18301.3617
293.0096,18276.7833
293.194,18276.9667
293.3783,18268.22
293.5626,18270.5117
293.7468,18267.2333
293.9311,18259.2683
294.1153,18221.9817
294.2995,18155.3883
294.4837,18111.9283
294.6678,18076.15
294.852,18048.9883
295.0361,18049.79
295.2202,18046.7583
295.4043,18052.85
295.5884,18033.485
295.7725,18020.9417
295.9565,18000.0083
296.1405,17953.4367
296.3246,17928.39
296.5085,17941.745
296.6925,17957.4383
296.8764,17945.73
297.0603,17924.43
297.2443,17901.6533
297.4282,17867.275
297.612,17828.6633
297.7959,17793.48
297.9797,17768.4517
298.1635,17733.2817
298.3474,17748.1783
298.5311,17759.6317
298.7149,17718.2117
298.8987,17670.26
299.0823,17644.2517
299.2661,17605.5567
299.4498,17543.7367
299.6334,17535.6717
299.8171,17535.645
300.0007,17518.7883
300.1843,17504.5467
300.368,17488.0467
300.5515,17465.9433
300.7351,17443.9
300.9186,17430.4083
301.1021,17397.8583
301.2857,17387.055
301.4691,17372.2383
301.6526,17374.3417
301.8361,17340.51
302.0195,17307.9567
302.2029,17287.99
302.3863,17276.2483
302.5697,17241.835
302.753,17239.0167
302.9364,17240.555
303.1197,17248.5167
303.303,17227.3317
303.4863,17194.1767
303.6696,17134.6317
303.8528,17093.315
304.036,17069.965
304.2192,17070.7317
304.4024,17052.1933
304.5856,17017.6983
304.7688,17004.3517
304.9519,16998.72
305.135,16972.9717
305.3181,16950.1417
305.5012,16931.4133
305.6842,16926.0133
305.8673,16906.8367
306.0504,16873.235
306.2333,16825.7483
306.4163,16814.8517
306.5993,16788.4717
306.7822,16778.505
306.9652,16765.3817
307.1481,16730.5267
307.331,16706.6017
307.5139,16677.7283
307.6967,16645.385
307.8796,16614.4967
308.0624,16593.4
308.2452,16561.235
308.428,16537.515
308.6107,16523.385
308.7935,16502.425
308.9762,16481.925
309.1589,16463.9133
309.3416,16438.4667
309.5243,16408.7283
309.7069,16390.3483
309.8896,16357.705
310.0721,16337.7933
310.2548,16324.665
310.4373,16308.1683
310.6199,16305.5433
310.8024,16274.55
310.985,16260.8483
311.1674,16222.425
311.3499,16178.895
311.5324,16166.7117
311.7148,16174.4083
311.8973,16143.17
312.0797,16125.0967
312.2621,16115.1233
312.4445,16088.3583
312.6268,16060.4417
312.8091,16042.15
312.9915,16000.7917
313.1738,15977.0183
313.356,15942.0683
313.5383,15907.5233
313.7206,15896.7183
313.9027,15864.78
314.085,15844.72
314.2672,15834.665
314.4493,15824.5533
314.6314,15820.78
314.8136,15817.715
314.9957,15781.9917
315.1778,15743.83
315.3598,15729.0883
315.5419,15719.915
315.724,15712.5617
315.9059,15692.4867
316.088,15674.0917
316.2699,15677.3867
316.4519,15663.8083
316.6338,15627.7717
316.8157,15572.83
316.9977,15549.89
317.1795,15553.375
317.3614,15549.4267
317.5432,15539.7017
317.7251,15512.3467
317.9069,15473.22
318.0887,15458.615
318.2704,15435.7783
318.4522,15418.895
318.6339,15413.5
318.8156,15427.565
318.9973,15405.725
319.179,15407.9867
319.3607,15410.5917
319.5423,15409.0317
319.7239,15393.2883
319.9055,15363.8
320.0871,15350.235
320.2687,15336.425
320.4502,15316.6117
320.6317,15287.7017
320.8132,15285.28
320.9947,15274.07
321.1761,15277.0917
321.3576,15271.0567
321.5391,15264.5283
321.7205,15250.45
321.9019,15223.0267
322.0832,15186.945
322.2646,15158.6917
322.4459,15141.0233
322.6272,15118.7883
322.8085,15098.33
322.9898,15087.0067
323.1711,15063.03
323.3523,15044.1967
323.5335,15033.9433
323.7147,15055.1833
323.8959,15081.5933
324.0771,15076.2417
324.2582,15056.9267
324.4393,15044.3283
324.6204,15047.4767
324.8015,15037.275
324.9826,15044.5817
325.1637,15063.8067
325.3447,15057.03
325.5257,15050.6417
325.7067,15040.5
325.8877,14999.515
326.0686,14950.3533
326.2496,14930.395
326.4305,14903.6883
326.6114,14896.005
326.7922,14893.0217
326.9731,14893.695
327.1539,14884.45
327.3347,14878.7683
327.5155,14876.345
327.6963,14896.1917
327.8771,14894.6533
328.0578,14862.3817
328.2385,14810.8
328.4193,14797.5583
328.5999,14783.7017
328.7806,14760.6483
328.9613,14765.1317
329.1419,14752.9067
329.3225,14755.1717
329.5031,14728.1033
329.6837,14704.3583
329.8642,14689.7517
330.0447,14671.7967
330.2252,14654.3683
330.4057,14628.9583
330.5862,14616.3917
330.7667,14623.29
330.9471,14649.0717
331.1275,14640.6017
331.3079,14596.545
331.4883,14576.0617
331.6687,14574.9267
331.849,14547.5283
332.0293,14522.45
332.2096,14503.4633
332.3899,14499.765
332.5702,14506.8133
332.7504,14515.7933
332.9306,14517.4067
333.1108,14489.67
333.291,14456.775
333.4712,14453.445
333.6514,14462.5233
333.8315,14449.0867
334.0116,14437.9967
334.1917,14436.1133
334.3717,14439.115
334.5518,14442.5783
334.7318,14421.72
334.9119,14408.3633
335.0918,14407.3567
335.2718,14406.1433
335.4518,14399.02
335.6317,14386.2817
335.8116,14391.3767
335.9915,14390.1917
336.1714,14345.5
336.3513,14329.7033
336.5311,14333.9883
336.7109,14341.9933
336.8907,14320.8917
337.0705,14277.2083
337.2502,14232.7467
337.43,14215.555
337.6097,14187.4783
337.7894,14171.5083
337.9691,14173.8383
338.1488,14181.8417
338.3284,14183.1133
338.508,14199.6683
338.6877,14199.5433
338.8672,14185.5633
339.0468,14154.7717
339.2263,14133.7417
339.4059,14138.98
339.5854,14176.7017
339.7649,14157.9417
339.9443,14138.3833
340.1238,14134.6467
340.3032,14130.9917
340.4826,14132.9567
340.662,14105.5667
340.8414,14071.13
341.0207,14079.0083
341.2001,14088.9683
341.3794,14086.9017
341.5587,14115.65
341.738,14103.065
341.9172,14069.5133
342.0965,14052.9017
342.2757,14001.3167
342.4549,13953.7717
342.6341,13961.4217
342.8132,13954.6367
342.9923,13990.7817
343.1715,14031.3667
343.3506,14054.105
343.5296,13988.27
343.7087,13942.8333
343.8878,13920.0133
344.0668,13905.5967
344.2458,13896.625
344.4248,13868.1333
344.6037,13855.645
344.7827,13858.5567
344.9616,13834.7967
345.1405,13834.615
345.3194,13840.7417
345.4982,13812.9883
345.6771,13789.5933
345.8559,13791.9933
346.0347,13786.9417
346.2135,13769.2683
346.3923,13777.405
346.571,13764.92
346.7498,13729.8317
346.9285,13745.5367
347.1071,13720.6783
347.2859,13682.9067
347.4645,13701.1033
347.6431,13723.685
347.8217,13747.75
348.0003,13771.94
348.1789,13725.23
348.3574,13664.535
348.5359,13625.1767
348.7145,13590.5833
348.893,13591.6617
349.0714,13593.3633
349.2499,13560.0767
349.4283,13524.635
349.6068,13487.65
349.7852,13470.9483
349.9635,13471.5067
350.1419,13468.835
350.3202,13448.7333
350.4985,13415.6367
350.6768,13395.905
350.8551,13381.0333
351.0334,13369.8017
351.2116,13345.2717
351.3898,13350.2967
351.568,13332.955
351.7462,13334.3567
351.9243,13318.6167
352.1025,13290.4983
352.2806,13273.7733
352.4587,13268.1383
352.6368,13256.3733
352.8148,13224.53
352.9929,13192.4933
353.1709,13193.385
353.3489,13183.3617
353.5268,13160.6917
353.7048,13134.26
353.8828,13118.455
354.0607,13095.3217
354.2386,13092.4733
354.4165,13073.5717
354.5943,13058.3617
354.7722,13048.265
354.95,13061.1783
355.1278,13059.62
355.3056,13026.2783
355.4833,12974.5967
355.6611,12933.26
355.8388,12900.6533
356.0165,12880.145
356.1942,12893.8883
356.3719,12920.1567
356.5495,12908.9483
356.7271,12888.2733
356.9047,12885.7433
357.0823,12878.2717
357.2599,12878.8567
357.4374,12863.5417
357.6149,12822.84
357.7924,12783.7617
357.9699,12770.4933
358.1474,12758.9717
358.3248,12721.89
358.5023,12698.5817
358.6797,12666.5617
358.8571,12647.315
359.0344,12636.8583
359.2118,12594.855
359.3891,12578.5817
359.5664,12557.045
359.7437,12544.7183
359.9209,12506.695
360.0982,12470.7833
360.2754,12443.7933
360.4526,12459.6617
360.6298,12464.595
360.807,12458.3983
360.9841,12440.6183
361.1613,12403.7183
361.3383,12412.8517
361.5154,12416.93
361.6925,12394.4767
361.8695,12374.0833
362.0466,12353.3467
362.2236,12337.7533
362.4005,12328.2483
362.5775,12309.25
362.7545,12250.2767
362.9314,12221.2433
363.1083,12236.3583
363.2852,12247.7233
363.462,12234.45
363.6389,12216.6533
363.8157,12202.4717
363.9925,12163.6
364.1693,12156.4767
364.346,12114.7233
364.5228,12114.8783
364.6996,12130.9167
364.8762,12132.9317
365.0529,12137.5517
365.2296,12115.9617
365.4062,12123.0433
365.5829,12104.875
365.7595,12070.1833
365.9361,12083.885
366.1126,12069.335
366.2892,12111.4183
366.4657,12269.675
366.6422,12407.8617
366.8186,12376.8167
366.9951,12446.9883
367.1716,12384.0383
367.348,12317.215
367.5244,12391.2767
367.7008,12418.92
367.8772,12420.2617
368.0535,12219.1867
368.2298,12222.2867
368.4061,12332.595
368.5824,12240.0517
368.7586,12320.335
368.9349,12378.0533
369.1111,12248.52
369.2873,12136.7533
369.4635,12145.3133
369.6396,12184.8517
369.8158,12060.3367
369.9919,12019.7683
370.168,12028.8667
370.3441,12052.7033
370.5202,11970.1383
370.6962,11896.2767
370.8722,11856.6933
371.0482,11859.675
371.2242,11884.7017
371.4002,11973.93
371.5761,12016.6033
371.752,11936.185
371.9279,11943.3067
372.1038,11980.57
372.2796,11929.505
372.4555,11906.7567
372.6313,11933.6333
372.8071,11884.0083
372.9829,11836.0
373.1586,11837.425
373.3344,11887.1917
373.5101,11843.3333
373.6858,11848.805
373.8615,11813.64
374.0371,11816.385
374.2127,11915.3117
374.3884,11940.175
374.564,11879.62
374.7395,11855.0333
374.9151,11893.17
375.0906,12048.6317
375.2661,12178.7517
375.4416,12087.5333
375.6171,12137.1617
375.7925,12260.0683
375.968,12301.3367
376.1434,12163.1267
376.3188,12048.735
376.4941,12022.21
376.6695,12076.7267
376.8448,12122.6217
377.0201,12167.8533
377.1954,12113.4533
377.3707,12177.0667
377.5459,12220.1733
377.7212,12306.82
377.8964,12634.4283
378.0715,12797.89
378.2467,12541.3183
378.4218,12644.3783
378.597,12522.8833
378.7721,12369.8633
378.9472,12451.9617
379.1222,12512.2983
379.2973,12741.925
379.4723,13147.2817
379.6473,13302.005
379.8223,13005.33
379.9972,12671.69
380.1722,12527.7617
380.3471,12463.4733
380.522,12480.0383
380.6969,12431.39
380.8717,12680.7283
381.0466,12625.3383
381.2214,12439.695
381.3962,12406.3183
381.571,12294.9567
381.7457,12226.1517
381.9204,12332.8083
382.0952,12315.8567
382.2699,12396.8183
382.4445,12761.885
382.6192,12833.375
382.7938,13117.73
382.9685,13410.2717
383.1431,13096.395
383.3176,12652.6933
383.4922,12492.2767
383.6667,12475.5017
383.8412,12454.8933
384.0157,12350.4033
384.1902,12395.1317
384.3646,12555.5867
384.5391,12530.42
384.7134,12518.845
384.8878,12666.995
385.0622,12947.5183
385.2365,12894.4383
385.4109,12507.3
385.5852,12416.2567
385.7594,12454.9933
385.9337,12539.7317
386.1079,12663.12
386.2822,12871.0883
386.4564,13020.1567
386.6306,12713.1167
386.8047,12754.015
386.9789,12976.435
387.153,12956.1717
387.3271,13425.1483
387.5012,13378.0433
387.6752,13596.715
387.8492,13999.44
388.0233,13856.9533
388.1972,13511.8317
388.3712,13643.9133
388.5452,13570.9583
388.7191,13652.2333
388.893,14055.9717
389.0669,14130.07
389.2408,13447.485
389.4146,12866.565
389.5884,12563.4017
389.7623,12327.3217
389.9361,12313.015
390.1098,12385.18
390.2835,12514.3333
390.4573,12472.99
390.631,12426.9883
390.8047,12624.5633
390.9784,12785.2433
391.152,12648.3133
391.3256,12683.7617
391.4992,12852.2317
391.6728,12648.4517
391.8464,12700.0883
392.0199,13095.575
392.1934,13115.0067
392.3669,13203.1383
392.5403,13510.4383
392.7138,13554.9833
392.8873,13873.2067
393.0607,14257.2583
393.2341,14528.6867
393.4074,14599.6317
393.5808,13994.655
393.7542,13525.1533
393.9274,13579.3517
394.1007,13320.1783
394.274,13485.595
394.4472,13478.4917
394.6205,13542.8267
394.7937,14019.055
394.9668,14344.0617
395.14,14034.36
395.3131,13569.0467
395.4863,13145.7383
395.6594,13127.645
395.8325,12993.9867
396.0055,12927.9817
396.1786,13007.1467
396.3516,13101.465
396.5246,13063.265
396.6975,12936.675
396.8705,12964.6
397.0434,13513.7983
397.2163,13134.5367
397.3892,12960.0333
397.5621,13234.51
397.735,13459.5067
397.9077,13848.5583
398.0806,14077.3783
398.2534,13638.5733
398.4261,13895.455
398.5989,14067.5933
398.7716,14792.3383
398.9443,14618.5933
399.117,14288.37
399.2896,13947.315
399.4623,13810.0567
399.6349,13739.9267
399.8075,13544.01
399.9801,13254.3167
400.1526,13311.5383
400.3252,12934.71
400.4977,12539.5533
400.6702,12488.6417
400.8427,12438.165
401.0151,12615.145
401.1875,12649.9383
401.36,12616.6867
401.5323,12708.925
401.7047,12471.66
401.877,12378.0
402.0494,12326.27
402.2216,12453.48
402.394,12735.1283
402.5662,12616.2567
402.7385,12586.4883
402.9107,12538.4083
403.0829,12548.1067
403.2551,12600.2083
403.4272,12459.41
403.5994,12463.8133
403.7715,12604.97
403.9436,12810.8267
404.1156,12744.775
