Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-01 04:52:41.633721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1236.9767
218.2508,1259.135
218.442,1282.4717
218.6332,1308.7417
218.8244,1333.82
219.0156,1360.3217
219.2067,1387.9317
219.3979,1416.475
219.589,1445.595
219.7801,1475.325
219.9712,1505.9583
220.1623,1537.63
220.3533,1572.185
220.5444,1605.4733
220.7354,1640.5667
220.9264,1675.4167
221.1174,1714.34
221.3083,1751.7383
221.4993,1789.65
221.6902,1827.3583
221.8812,1868.8983
222.0721,1912.1433
222.263,1953.6217
222.4538,1999.2583
222.6447,2044.1817
222.8355,2089.9133
223.0264,2135.0983
223.2172,2183.1283
223.408,2232.0867
223.5987,2282.4333
223.7895,2333.19
223.9802,2384.6917
224.1709,2437.91
224.3616,2491.855
224.5524,2548.35
224.743,2604.5983
224.9337,2659.4567
225.1243,2721.4717
225.315,2780.0633
225.5056,2837.3417
225.6962,2899.845
225.8867,2962.8567
226.0773,3024.725
226.2678,3088.0417
226.4584,3153.1667
226.6489,3219.245
226.8394,3281.3967
227.0298,3348.7883
227.2203,3419.48
227.4108,3494.145
227.6012,3566.5817
227.7916,3636.615
227.982,3708.53
228.1723,3780.29
228.3627,3854.9367
228.5531,3927.9717
228.7434,4001.6367
228.9337,4078.8683
229.124,4157.5867
229.3143,4237.7267
229.5045,4323.1167
229.6948,4408.59
229.885,4494.86
230.0752,4584.7617
230.2654,4671.3833
230.4556,4759.2383
230.6457,4846.435
230.8358,4930.39
231.026,5018.4383
231.2161,5105.755
231.4062,5197.5183
231.5963,5283.6483
231.7863,5376.1383
231.9764,5470.865
232.1664,5569.2783
232.3564,5669.015
232.5464,5765.4583
232.7364,5864.4617
232.9263,5957.5583
233.1163,6058.8233
233.3062,6159.5467
233.4961,6268.57
233.686,6366.975
233.8758,6457.775
234.0657,6553.26
234.2555,6655.7317
234.4454,6759.6717
234.6352,6859.8617
234.825,6961.3367
235.0147,7058.47
235.2045,7157.75
235.3942,7256.4367
235.5839,7357.6517
235.7737,7455.305
235.9633,7552.0917
236.153,7661.3483
236.3427,7765.5133
236.5323,7867.7083
236.7219,7963.1467
236.9115,8052.4067
237.1011,8143.26
237.2907,8247.395
237.4803,8348.735
237.6698,8444.4333
237.8593,8543.6483
238.0488,8642.175
238.2383,8740.735
238.4278,8838.1217
238.6172,8944.63
238.8066,9044.205
238.9961,9143.0
239.1855,9249.7167
239.3748,9348.0033
239.5642,9438.835
239.7536,9539.3333
239.9429,9636.2717
240.1322,9723.8483
240.3215,9817.4667
240.5108,9914.6717
240.7001,10013.7333
240.8893,10107.33
241.0786,10199.0117
241.2677,10290.0
241.457,10390.05
241.6461,10464.2317
241.8353,10544.8567
242.0244,10626.6
242.2136,10704.7883
242.4027,10788.2767
242.5918,10869.8267
242.7809,10950.0683
242.9699,11006.4333
243.159,11050.115
243.348,11150.2083
243.537,11256.1183
243.726,11344.0767
243.915,11427.1467
244.1039,11504.5667
244.2929,11568.7317
244.4818,11597.415
244.6707,11665.47
244.8596,11763.4767
245.0485,11862.6867
245.2373,11965.9517
245.4262,12060.4817
245.615,12141.5717
245.8038,12212.1783
245.9926,12289.525
246.1814,12376.0483
246.3701,12405.3683
246.5589,12413.1017
246.7476,12477.7333
246.9363,12583.045
247.1249,12681.5533
247.3136,12768.55
247.5023,12853.8383
247.6909,12944.245
247.8795,13018.6867
248.0681,13107.96
248.2567,13180.1183
248.4453,13259.0767
248.6338,13331.5033
248.8224,13386.365
249.0109,13379.0333
249.1994,13416.5383
249.3878,13513.4433
249.5763,13604.1717
249.7648,13688.2467
249.9532,13768.455
250.1416,13857.3817
250.33,13950.7083
250.5183,14037.62
250.7067,14105.295
250.8951,14172.9183
251.0834,14232.5833
251.2717,14294.355
251.46,14355.1017
251.6483,14417.9033
251.8365,14468.5433
252.0247,14475.82
252.213,14516.7517
252.4012,14587.2267
252.5894,14680.5417
252.7775,14747.0383
252.9657,14807.4833
253.1538,14883.2967
253.3419,14946.0
253.53,14997.8967
253.7181,15051.525
253.9062,15113.04
254.0942,15167.0567
254.2823,15206.6967
254.4703,15247.7733
254.6583,15295.66
254.8463,15350.1167
255.0342,15380.4933
255.2222,15417.3517
255.4101,15442.6417
255.598,15444.525
255.7859,15487.455
255.9738,15559.8667
256.1616,15635.2283
256.3495,15707.2833
256.5373,15765.33
256.7251,15848.3783
256.9129,15903.4083
257.1006,15954.1883
257.2884,16015.255
257.4761,16078.8983
257.6638,16127.05
257.8515,16161.1983
258.0392,16200.1367
258.2269,16234.4033
258.4146,16267.5333
258.6022,16309.5017
258.7898,16326.7683
258.9774,16353.765
259.165,16396.22
259.3525,16439.065
259.5401,16456.5083
259.7276,16495.6217
259.9151,16538.515
260.1026,16570.4467
260.2901,16614.57
260.4776,16660.68
260.665,16728.28
260.8524,16787.9183
261.0398,16849.2933
261.2272,16882.085
261.4146,16896.26
261.6019,16930.8017
261.7893,16969.5333
261.9766,17002.3283
262.1639,17039.78
262.3512,17046.98
262.5384,17058.21
262.7257,17071.3533
262.9129,17095.635
263.1001,17109.0317
263.2873,17147.4033
263.4745,17172.6733
263.6617,17160.1983
263.8488,17186.4567
264.0359,17207.2017
264.2231,17224.3883
264.4101,17244.3067
264.5972,17266.695
264.7842,17284.4617
264.9713,17297.9317
265.1583,17308.265
265.3453,17328.03
265.5323,17353.0183
265.7193,17377.5517
265.9062,17406.9833
266.0931,17421.3333
266.2801,17429.5167
266.4669,17457.4433
266.6538,17478.45
266.8407,17504.1783
267.0276,17499.195
267.2143,17499.11
267.4012,17517.875
267.588,17495.5917
267.7747,17499.995
267.9615,17506.94
268.1482,17505.84
268.3349,17517.19
268.5217,17520.0533
268.7083,17501.9533
268.895,17497.7767
269.0817,17516.0217
269.2682,17519.26
269.4549,17499.9033
269.6415,17466.1217
269.8281,17460.8783
270.0146,17482.5717
270.2012,17489.63
270.3877,17502.1867
270.5742,17501.4217
270.7607,17501.06
270.9472,17498.7333
271.1336,17490.2883
271.32,17479.2017
271.5065,17467.645
271.6929,17467.0183
271.8792,17477.9117
272.0656,17477.1367
272.252,17481.6067
272.4383,17484.5967
272.6246,17472.3933
272.8109,17465.8133
272.9972,17493.835
273.1835,17503.5033
273.3697,17517.97
273.5559,17519.09
273.7421,17525.9233
273.9283,17518.3233
274.1145,17513.78
274.3007,17509.6783
274.4868,17518.35
274.6729,17541.4717
274.859,17542.2883
275.0451,17540.5917
275.2311,17495.115
275.4172,17505.105
275.6032,17515.21
275.7892,17529.7667
275.9752,17528.2517
276.1612,17544.4467
276.3472,17521.3767
276.5331,17514.3833
276.719,17511.5467
276.9049,17510.2767
277.0908,17494.6
277.2767,17489.0867
277.4625,17494.0
277.6484,17484.2933
277.8342,17466.3583
278.02,17460.3633
278.2057,17467.5
278.3915,17489.06
278.5772,17484.5383
278.763,17460.6783
278.9487,17474.3917
279.1343,17487.1617
279.32,17477.1467
279.5057,17448.715
279.6913,17400.965
279.877,17389.0533
280.0625,17383.6767
280.2481,17354.6283
280.4337,17329.7517
280.6192,17346.3617
280.8048,17359.305
280.9903,17341.295
281.1758,17314.2033
281.3612,17281.87
281.5467,17273.6817
281.7321,17288.3867
281.9175,17290.4283
282.1029,17280.88
282.2884,17271.7983
282.4737,17243.68
282.6591,17220.8783
282.8444,17215.7217
283.0297,17206.5383
283.215,17200.515
283.4002,17197.8967
283.5855,17168.2417
283.7707,17118.4933
283.956,17092.5467
284.1412,17078.55
284.3264,17081.6367
284.5115,17095.9417
284.6967,17100.96
284.8818,17073.28
285.0669,17039.8567
285.252,17029.99
285.4371,17025.2067
285.6222,16995.905
285.8072,16975.445
285.9922,16957.4417
286.1772,16957.81
286.3622,16964.5233
286.5472,16936.72
286.7321,16905.12
286.9171,16915.48
287.102,16909.73
287.2869,16918.8967
287.4717,16942.0533
287.6566,16933.1667
287.8415,16923.3717
288.0263,16912.6967
288.2111,16869.265
288.3959,16830.7367
288.5806,16823.0733
288.7654,16820.4167
288.9501,16852.6183
289.1348,16854.025
289.3195,16843.4583
289.5042,16843.005
289.6889,16855.3183
289.8735,16810.7883
290.0581,16790.0533
290.2428,16753.4917
290.4273,16744.5133
290.6119,16758.565
290.7965,16746.15
290.981,16739.1933
291.1655,16728.5683
291.35,16678.4867
291.5345,16641.2117
291.719,16639.38
291.9034,16640.2367
292.0878,16658.5667
292.2722,16647.4567
292.4566,16622.27
292.641,16621.1167
292.8253,16612.0883
293.0096,16594.0233
293.194,16592.0117
293.3783,16585.795
293.5626,16587.9217
293.7468,16584.605
293.9311,16578.46
294.1153,16540.9733
294.2995,16482.84
294.4837,16446.0533
294.6678,16413.4783
294.852,16392.3617
295.0361,16391.5367
295.2202,16390.0417
295.4043,16393.87
295.5884,16375.345
295.7725,16365.035
295.9565,16346.8317
296.1405,16306.3933
296.3246,16284.0133
296.5085,16300.3833
296.6925,16316.305
296.8764,16302.4817
297.0603,16281.6933
297.2443,16264.0917
297.4282,16233.855
297.612,16197.3533
297.7959,16164.7367
297.9797,16147.7433
298.1635,16111.5183
298.3474,16128.1233
298.5311,16137.2317
298.7149,16106.015
298.8987,16059.565
299.0823,16036.4767
299.2661,16000.2
299.4498,15944.2517
299.6334,15939.765
299.8171,15937.3167
300.0007,15925.2833
300.1843,15912.8367
300.368,15897.2317
300.5515,15877.8233
300.7351,15862.24
300.9186,15849.1433
301.1021,15817.2667
301.2857,15809.175
301.4691,15797.3183
301.6526,15797.16
301.8361,15766.8783
302.0195,15738.525
302.2029,15722.355
302.3863,15712.35
302.5697,15682.8467
302.753,15676.1267
302.9364,15679.8867
303.1197,15688.8483
303.303,15675.1133
303.4863,15638.3633
303.6696,15586.8183
303.8528,15546.8233
304.036,15527.3733
304.2192,15528.4683
304.4024,15514.2183
304.5856,15482.1533
304.7688,15468.5233
304.9519,15463.6983
305.135,15443.0967
305.3181,15420.09
305.5012,15403.11
305.6842,15399.4517
305.8673,15383.1033
306.0504,15356.6967
306.2333,15311.2633
306.4163,15300.08
306.5993,15277.5917
306.7822,15268.7617
306.9652,15259.045
307.1481,15228.9683
307.331,15204.2767
307.5139,15179.8917
307.6967,15146.665
307.8796,15121.88
308.0624,15101.4817
308.2452,15075.01
308.428,15051.9267
308.6107,15042.4533
308.7935,15021.3533
308.9762,15003.8017
309.1589,14987.9333
309.3416,14965.8717
309.5243,14938.905
309.7069,14921.9033
309.8896,14894.0467
310.0721,14873.6783
310.2548,14863.1083
310.4373,14846.865
310.6199,14844.0783
310.8024,14817.86
310.985,14806.7467
311.1674,14769.2417
311.3499,14732.22
311.5324,14722.9483
311.7148,14728.975
311.8973,14701.6383
312.0797,14682.245
312.2621,14671.46
312.4445,14653.8817
312.6268,14623.9583
312.8091,14611.305
312.9915,14570.4517
313.1738,14550.6533
313.356,14518.5017
313.5383,14485.36
313.7206,14475.3933
313.9027,14448.6583
314.085,14431.5333
314.2672,14422.6433
314.4493,14415.3183
314.6314,14410.4183
314.8136,14405.175
314.9957,14376.9133
315.1778,14341.7283
315.3598,14326.49
315.5419,14319.5133
315.724,14313.265
315.9059,14295.5433
316.088,14279.5617
316.2699,14281.485
316.4519,14269.3017
316.6338,14233.9383
316.8157,14187.1867
316.9977,14161.9617
317.1795,14164.3783
317.3614,14165.1917
317.5432,14154.0467
317.7251,14131.1133
317.9069,14096.3683
318.0887,14082.6633
318.2704,14058.775
318.4522,14044.905
318.6339,14039.9117
318.8156,14054.2783
318.9973,14034.8717
319.179,14034.205
319.3607,14038.2033
319.5423,14038.2067
319.7239,14022.9833
319.9055,13997.9033
320.0871,13982.16
320.2687,13969.2717
320.4502,13950.52
320.6317,13922.905
320.8132,13922.8017
320.9947,13913.4217
321.1761,13915.34
321.3576,13909.9533
321.5391,13904.465
321.7205,13891.72
321.9019,13865.1283
322.0832,13830.0117
322.2646,13807.0917
322.4459,13789.6333
322.6272,13769.5167
322.8085,13751.7433
322.9898,13739.6367
323.1711,13716.1033
323.3523,13701.615
323.5335,13693.6833
323.7147,13713.9667
323.8959,13734.46
324.0771,13729.6283
324.2582,13711.1433
324.4393,13698.2967
324.6204,13700.1633
324.8015,13690.5667
324.9826,13697.875
325.1637,13719.5767
325.3447,13709.6933
325.5257,13704.1817
325.7067,13693.24
325.8877,13657.9833
326.0686,13612.7833
326.2496,13594.6267
326.4305,13568.1917
326.6114,13560.4417
326.7922,13558.6967
326.9731,13559.4883
327.1539,13551.4567
327.3347,13548.6033
327.5155,13543.4967
327.6963,13562.0667
327.8771,13561.2233
328.0578,13529.9433
328.2385,13483.6517
328.4193,13470.5233
328.5999,13456.735
328.7806,13435.5417
328.9613,13440.14
329.1419,13429.395
329.3225,13431.4667
329.5031,13407.3417
329.6837,13382.5133
329.8642,13367.2783
330.0447,13353.5283
330.2252,13335.77
330.4057,13312.9567
330.5862,13301.4483
330.7667,13306.135
330.9471,13328.845
331.1275,13324.1917
331.3079,13279.6767
331.4883,13261.33
331.6687,13261.5283
331.849,13238.4933
332.0293,13213.775
332.2096,13196.41
332.3899,13195.715
332.5702,13197.8367
332.7504,13209.105
332.9306,13209.52
333.1108,13181.9233
333.291,13151.3567
333.4712,13148.995
333.6514,13154.435
333.8315,13144.4933
334.0116,13132.8783
334.1917,13132.2383
334.3717,13132.5367
334.5518,13135.8417
334.7318,13113.83
334.9119,13106.1017
335.0918,13103.8367
335.2718,13101.4583
335.4518,13096.9233
335.6317,13082.5133
335.8116,13087.6833
335.9915,13088.3267
336.1714,13047.6267
336.3513,13032.6883
336.5311,13036.4783
336.7109,13041.7817
336.8907,13027.8017
337.0705,12984.595
337.2502,12943.8367
337.43,12926.5067
337.6097,12898.5717
337.7894,12885.9133
337.9691,12886.17
338.1488,12894.9317
338.3284,12895.115
338.508,12908.5033
338.6877,12907.0883
338.8672,12895.9267
339.0468,12868.9333
339.2263,12849.3133
339.4059,12850.6933
339.5854,12886.4833
339.7649,12868.73
339.9443,12847.8983
340.1238,12846.79
340.3032,12842.935
340.4826,12846.985
340.662,12818.1517
340.8414,12784.3083
341.0207,12793.4717
341.2001,12803.175
341.3794,12799.85
341.5587,12826.0433
341.738,12817.955
341.9172,12783.5317
342.0965,12769.4417
342.2757,12721.5367
342.4549,12677.4817
342.6341,12685.3933
342.8132,12678.6517
342.9923,12707.8633
343.1715,12744.4867
343.3506,12767.9767
343.5296,12709.2
343.7087,12667.385
343.8878,12644.075
344.0668,12633.6083
344.2458,12625.29
344.4248,12598.71
344.6037,12590.5967
344.7827,12590.1433
344.9616,12567.7333
345.1405,12564.475
345.3194,12573.2733
345.4982,12545.51
345.6771,12524.07
345.8559,12522.5917
346.0347,12521.1767
346.2135,12501.8417
346.3923,12506.3833
346.571,12499.6167
346.7498,12467.4667
346.9285,12479.5033
347.1071,12458.01
347.2859,12423.0783
347.4645,12440.3517
347.6431,12459.985
347.8217,12479.71
348.0003,12499.6717
348.1789,12466.0
348.3574,12405.0933
348.5359,12369.475
348.7145,12336.57
348.893,12337.4983
349.0714,12339.145
349.2499,12307.1833
349.4283,12274.31
349.6068,12240.6167
349.7852,12226.7717
349.9635,12229.97
350.1419,12226.25
350.3202,12206.6133
350.4985,12174.5967
350.6768,12154.9517
350.8551,12143.155
351.0334,12131.775
351.2116,12108.6
351.3898,12113.18
351.568,12099.15
351.7462,12099.6367
351.9243,12083.6317
352.1025,12060.43
352.2806,12045.255
352.4587,12040.605
352.6368,12029.235
352.8148,12001.2133
352.9929,11969.5517
353.1709,11969.6467
353.3489,11961.87
353.5268,11939.2717
353.7048,11917.85
353.8828,11904.3483
354.0607,11880.9483
354.2386,11878.8817
354.4165,11860.0467
354.5943,11845.6483
354.7722,11836.2517
354.95,11846.9433
355.1278,11845.645
355.3056,11814.2667
355.4833,11770.51
355.6611,11733.17
355.8388,11702.7733
356.0165,11682.25
356.1942,11694.1283
356.3719,11716.7267
356.5495,11706.59
356.7271,11686.8583
356.9047,11682.3733
357.0823,11680.8167
357.2599,11679.125
357.4374,11663.3683
357.6149,11626.1167
357.7924,11590.2967
357.9699,11579.675
358.1474,11569.6967
358.3248,11533.5883
358.5023,11515.7317
358.6797,11485.965
358.8571,11467.0667
359.0344,11458.6517
359.2118,11420.0967
359.3891,11402.8117
359.5664,11388.74
359.7437,11375.6567
359.9209,11338.7533
360.0982,11306.3867
360.2754,11283.9717
360.4526,11295.6967
360.6298,11303.62
360.807,11292.7417
360.9841,11280.685
361.1613,11244.9833
361.3383,11251.9533
361.5154,11253.8367
361.6925,11236.285
361.8695,11218.7667
362.0466,11199.445
362.2236,11185.445
362.4005,11173.7217
362.5775,11161.0467
362.7545,11105.845
362.9314,11078.4267
363.1083,11090.33
363.2852,11099.365
363.462,11093.9517
363.6389,11073.7283
363.8157,11060.79
363.9925,11025.0883
364.1693,11017.9583
364.346,10982.57
364.5228,10975.49
364.6996,10992.5917
364.8762,10993.8867
365.0529,10998.5433
365.2296,10981.0967
365.4062,10983.3517
365.5829,10968.9417
365.7595,10933.7617
365.9361,10943.22
366.1126,10934.6117
366.2892,10963.5667
366.4657,11106.59
366.6422,11240.4867
366.8186,11209.7533
366.9951,11272.4283
367.1716,11224.86
367.348,11154.6183
367.5244,11219.555
367.7008,11246.5917
367.8772,11255.5133
368.0535,11076.7083
368.2298,11057.5167
368.4061,11168.2367
368.5824,11092.0717
368.7586,11149.1317
368.9349,11210.8217
369.1111,11103.165
369.2873,10995.8167
369.4635,10991.22
369.6396,11039.52
369.8158,10927.695
369.9919,10884.905
370.168,10888.505
370.3441,10915.0167
370.5202,10843.7533
370.6962,10771.51
370.8722,10736.3417
371.0482,10735.7567
371.2242,10758.915
371.4002,10834.27
371.5761,10879.765
371.752,10804.9167
371.9279,10808.4067
372.1038,10845.7883
372.2796,10804.1383
372.4555,10775.2467
372.6313,10802.4317
372.8071,10760.88
372.9829,10715.225
373.1586,10711.9033
373.3344,10761.2017
373.5101,10723.7133
373.6858,10726.0033
373.8615,10695.7067
374.0371,10693.6083
374.2127,10779.9017
374.3884,10814.2617
374.564,10757.56
374.7395,10732.72
374.9151,10759.865
375.0906,10894.0767
375.2661,11022.9433
375.4416,10943.825
375.6171,10975.5983
375.7925,11089.79
375.968,11136.4467
376.1434,11022.0233
376.3188,10906.88
376.4941,10879.4917
376.6695,10924.8783
376.8448,10968.4083
377.0201,11012.61
377.1954,10959.9867
377.3707,11009.305
377.5459,11052.74
377.7212,11125.0267
377.8964,11414.1
378.0715,11586.3367
378.2467,11357.0617
378.4218,11425.0583
378.597,11350.3833
378.7721,11183.825
378.9472,11261.35
379.1222,11315.2267
379.2973,11506.99
379.4723,11882.3867
379.6473,12032.9933
379.8223,11787.9983
379.9972,11469.5783
380.1722,11332.5717
380.3471,11269.6533
380.522,11291.66
380.6969,11240.7267
380.8717,11454.36
381.0466,11437.34
381.2214,11255.6167
381.3962,11225.8767
381.571,11125.4717
381.7457,11058.26
381.9204,11145.0367
382.0952,11145.9983
382.2699,11190.5417
382.4445,11530.755
382.6192,11597.0117
382.7938,11844.6683
382.9685,12126.7067
383.1431,11867.6083
383.3176,11458.315
383.4922,11295.57
383.6667,11276.0367
383.8412,11270.0567
384.0157,11170.0283
384.1902,11200.7267
384.3646,11348.0417
384.5391,11333.7617
384.7134,11315.2967
384.8878,11440.41
385.0622,11691.8733
385.2365,11677.9217
385.4109,11319.2367
385.5852,11221.1717
385.7594,11256.6083
385.9337,11330.3783
386.1079,11440.5417
386.2822,11621.1767
386.4564,11774.455
386.6306,11501.1717
386.8047,11506.8
386.9789,11721.28
387.153,11699.0633
387.3271,12107.7083
387.5012,12099.5883
387.6752,12259.345
387.8492,12632.6933
388.0233,12546.4583
388.1972,12206.72
388.3712,12316.0017
388.5452,12254.6167
388.7191,12324.8333
388.893,12666.945
389.0669,12786.5117
389.2408,12180.4133
389.4146,11637.5083
389.5884,11358.7283
389.7623,11136.7183
389.9361,11124.685
390.1098,11182.0883
390.2835,11302.8567
390.4573,11275.4433
390.631,11223.9717
390.8047,11386.7617
390.9784,11551.165
391.152,11429.32
391.3256,11440.8583
391.4992,11606.0217
391.6728,11436.7317
391.8464,11450.9317
392.0199,11802.375
392.1934,11861.3383
392.3669,11895.545
392.5403,12204.1917
392.7138,12219.2983
392.8873,12515.9917
393.0607,12844.1617
393.2341,13116.2383
393.4074,13190.9833
393.5808,12676.1467
393.7542,12209.45
393.9274,12252.0017
394.1007,12037.0967
394.274,12151.005
394.4472,12185.445
394.6205,12203.7517
394.7937,12629.6417
394.9668,12946.94
395.14,12699.06
395.3131,12266.7167
395.4863,11869.96
395.6594,11836.5117
395.8325,11740.125
396.0055,11659.8183
396.1786,11739.8633
396.3516,11817.4967
396.5246,11798.54
396.6975,11688.5283
396.8705,11684.04
397.0434,12187.955
397.2163,11891.255
397.3892,11693.1467
397.5621,11927.4883
397.735,12137.9067
397.9077,12471.79
398.0806,12724.4417
398.2534,12308.9217
398.4261,12528.5417
398.5989,12655.75
398.7716,13343.4717
398.9443,13207.825
399.117,12910.8317
399.2896,12579.925
399.4623,12459.8067
399.6349,12387.8233
399.8075,12234.4867
399.9801,11966.13
400.1526,12002.5317
400.3252,11699.0667
400.4977,11316.6583
400.6702,11266.8917
400.8427,11220.9583
401.0151,11369.1467
401.1875,11421.055
401.36,11380.9717
401.5323,11469.5233
401.7047,11261.5433
401.877,11170.645
402.0494,11119.1933
402.2216,11219.02
402.394,11481.4567
402.5662,11390.35
402.7385,11350.3383
402.9107,11306.995
403.0829,11311.6817
403.2551,11367.0033
403.4272,11244.8617
403.5994,11241.5817
403.7715,11352.0283
403.9436,11559.685
404.1156,11493.655
