Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-01 05:36:57.643604
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1294.1717
218.2508,1318.4417
218.442,1343.2083
218.6332,1371.365
218.8244,1397.485
219.0156,1425.5583
219.2067,1455.005
219.3979,1486.265
219.589,1516.3567
219.7801,1547.9933
219.9712,1581.5033
220.1623,1614.8917
220.3533,1651.0683
220.5444,1687.8317
220.7354,1724.3267
220.9264,1761.5783
221.1174,1801.9733
221.3083,1843.515
221.4993,1883.2383
221.6902,1923.785
221.8812,1967.7
222.0721,2012.4867
222.263,2058.895
222.4538,2105.74
222.6447,2153.5833
222.8355,2202.89
223.0264,2252.5467
223.2172,2302.5433
223.408,2354.8633
223.5987,2407.4983
223.7895,2461.8467
223.9802,2517.69
224.1709,2573.9833
224.3616,2631.9333
224.5524,2691.1117
224.743,2751.4383
224.9337,2810.6333
225.1243,2877.34
225.315,2939.055
225.5056,3000.7783
225.6962,3068.055
225.8867,3133.9367
226.0773,3200.3667
226.2678,3267.53
226.4584,3336.7333
226.6489,3407.1533
226.8394,3473.375
227.0298,3545.155
227.2203,3621.2867
227.4108,3700.325
227.6012,3778.47
227.7916,3852.66
227.982,3929.1183
228.1723,4005.2717
228.3627,4085.83
228.5531,4163.2467
228.7434,4243.8533
228.9337,4326.0
229.124,4409.2067
229.3143,4494.1233
229.5045,4584.8667
229.6948,4676.5517
229.885,4768.6717
230.0752,4863.3167
230.2654,4957.945
230.4556,5051.0767
230.6457,5140.7567
230.8358,5232.425
231.026,5327.12
231.2161,5419.9583
231.4062,5518.335
231.5963,5610.1617
231.7863,5707.6367
231.9764,5810.0983
232.1664,5913.2567
232.3564,6021.34
232.5464,6122.7367
232.7364,6226.4917
232.9263,6327.9783
233.1163,6435.43
233.3062,6545.8333
233.4961,6660.1683
233.686,6766.965
233.8758,6863.17
234.0657,6962.8917
234.2555,7073.305
234.4454,7182.6083
234.6352,7291.6
234.825,7399.0317
235.0147,7500.8317
235.2045,7608.7083
235.3942,7714.6917
235.5839,7821.0667
235.7737,7925.705
235.9633,8029.3117
236.153,8144.7417
236.3427,8257.125
236.5323,8366.5783
236.7219,8469.1033
236.9115,8562.1833
237.1011,8660.15
237.2907,8771.8883
237.4803,8881.0967
237.6698,8981.8083
237.8593,9089.0667
238.0488,9192.0283
238.2383,9299.0533
238.4278,9401.1567
238.6172,9515.7317
238.8066,9623.1033
238.9961,9727.6367
239.1855,9842.275
239.3748,9948.3217
239.5642,10044.36
239.7536,10152.4033
239.9429,10255.9183
240.1322,10347.4033
240.3215,10448.5983
240.5108,10551.025
240.7001,10658.0117
240.8893,10756.4917
241.0786,10854.05
241.2677,10948.0467
241.457,11058.6767
241.6461,11136.8517
241.8353,11223.8067
242.0244,11312.2033
242.2136,11396.41
242.4027,11487.13
242.5918,11571.9133
242.7809,11657.13
242.9699,11714.3117
243.159,11763.8233
243.348,11870.5283
243.537,11984.7267
243.726,12078.9
243.915,12166.86
244.1039,12249.675
244.2929,12319.1683
244.4818,12349.315
244.6707,12421.8433
244.8596,12529.0517
245.0485,12634.9
245.2373,12741.52
245.4262,12844.49
245.615,12930.675
245.8038,13006.2717
245.9926,13089.1933
246.1814,13177.9717
246.3701,13210.4517
246.5589,13220.5983
246.7476,13287.8133
246.9363,13403.0867
247.1249,13506.8917
247.3136,13601.7717
247.5023,13691.9133
247.6909,13786.3833
247.8795,13867.1833
248.0681,13962.2983
248.2567,14039.65
248.4453,14123.3417
248.6338,14206.0667
248.8224,14260.1317
249.0109,14253.44
249.1994,14291.845
249.3878,14396.7517
249.5763,14495.7067
249.7648,14584.02
249.9532,14670.4383
250.1416,14764.17
250.33,14863.66
250.5183,14958.0617
250.7067,15026.3817
250.8951,15103.7533
251.0834,15166.285
251.2717,15235.4617
251.46,15296.96
251.6483,15365.3983
251.8365,15419.7433
252.0247,15426.2533
252.213,15470.29
252.4012,15542.16
252.5894,15645.0467
252.7775,15718.495
252.9657,15785.065
253.1538,15865.12
253.3419,15931.5383
253.53,15983.7767
253.7181,16042.4033
253.9062,16107.37
254.0942,16166.755
254.2823,16209.6367
254.4703,16252.46
254.6583,16306.995
254.8463,16360.1683
255.0342,16393.235
255.2222,16434.3533
255.4101,16463.2767
255.598,16463.5717
255.7859,16509.1217
255.9738,16589.875
256.1616,16664.1567
256.3495,16744.225
256.5373,16808.4367
256.7251,16897.2217
256.9129,16953.8383
257.1006,17010.0283
257.2884,17076.3583
257.4761,17146.1683
257.6638,17195.53
257.8515,17231.3567
258.0392,17271.0167
258.2269,17306.4583
258.4146,17343.5217
258.6022,17391.435
258.7898,17413.1917
258.9774,17435.855
259.165,17483.7333
259.3525,17526.35
259.5401,17545.8333
259.7276,17590.905
259.9151,17637.5933
260.1026,17668.455
260.2901,17720.08
260.4776,17765.935
260.665,17839.87
260.8524,17902.015
261.0398,17967.8617
261.2272,17999.915
261.4146,18018.3167
261.6019,18055.9017
261.7893,18101.0317
261.9766,18133.7383
262.1639,18173.4033
262.3512,18182.89
262.5384,18191.925
262.7257,18210.3017
262.9129,18233.6117
263.1001,18249.5433
263.2873,18289.4883
263.4745,18317.07
263.6617,18301.8983
263.8488,18330.6117
264.0359,18354.6833
264.2231,18373.32
264.4101,18394.4717
264.5972,18414.91
264.7842,18437.675
264.9713,18455.4083
265.1583,18461.4917
265.3453,18483.21
265.5323,18509.7717
265.7193,18535.2933
265.9062,18569.7033
266.0931,18587.44
266.2801,18594.4267
266.4669,18622.06
266.6538,18646.9333
266.8407,18674.3017
267.0276,18669.4883
267.2143,18668.6067
267.4012,18687.4967
267.588,18665.6417
267.7747,18672.3183
267.9615,18679.5833
268.1482,18677.505
268.3349,18692.1233
268.5217,18693.7217
268.7083,18671.265
268.895,18667.8017
269.0817,18688.0633
269.2682,18690.8617
269.4549,18670.1783
269.6415,18634.9433
269.8281,18630.315
270.0146,18647.9667
270.2012,18660.1733
270.3877,18674.71
270.5742,18677.0
270.7607,18674.1333
270.9472,18670.3133
271.1336,18660.6033
271.32,18650.6233
271.5065,18638.7533
271.6929,18637.4817
271.8792,18650.9583
272.0656,18647.9633
272.252,18654.6417
272.4383,18656.7233
272.6246,18644.0983
272.8109,18636.6267
272.9972,18665.05
273.1835,18681.06
273.3697,18690.875
273.5559,18698.0317
273.7421,18701.005
273.9283,18694.1917
274.1145,18689.8967
274.3007,18684.6967
274.4868,18690.88
274.6729,18718.8367
274.859,18722.0567
275.0451,18717.7867
275.2311,18672.1483
275.4172,18678.045
275.6032,18692.1817
275.7892,18707.4833
275.9752,18705.6767
276.1612,18722.5233
276.3472,18701.1633
276.5331,18692.9233
276.719,18688.9533
276.9049,18690.49
277.0908,18671.2417
277.2767,18665.2683
277.4625,18668.8117
277.6484,18659.3567
277.8342,18639.525
278.02,18635.3983
278.2057,18644.5283
278.3915,18666.0317
278.5772,18660.5267
278.763,18637.0083
278.9487,18649.3983
279.1343,18664.1117
279.32,18652.3167
279.5057,18624.1267
279.6913,18575.4617
279.877,18559.6267
280.0625,18551.73
280.2481,18522.425
280.4337,18496.06
280.6192,18512.3533
280.8048,18525.7367
280.9903,18508.2383
281.1758,18477.1867
281.3612,18447.8133
281.5467,18434.43
281.7321,18453.0667
281.9175,18456.3083
282.1029,18443.3017
282.2884,18437.685
282.4737,18406.995
282.6591,18380.5633
282.8444,18374.7783
283.0297,18364.3467
283.215,18359.11
283.4002,18352.6633
283.5855,18323.28
283.7707,18270.6017
283.956,18244.7183
284.1412,18227.8533
284.3264,18232.895
284.5115,18246.9717
284.6967,18249.835
284.8818,18224.7417
285.0669,18184.7917
285.252,18175.9033
285.4371,18172.8333
285.6222,18139.91
285.8072,18117.1633
285.9922,18097.0167
286.1772,18100.5583
286.3622,18105.6717
286.5472,18076.4883
286.7321,18042.695
286.9171,18054.0883
287.102,18049.2933
287.2869,18058.3117
287.4717,18081.7683
287.6566,18071.3183
287.8415,18062.0833
288.0263,18048.5567
288.2111,18005.335
288.3959,17963.7133
288.5806,17955.8017
288.7654,17954.435
288.9501,17990.2283
289.1348,17987.3183
289.3195,17978.1717
289.5042,17978.5217
289.6889,17989.385
289.8735,17943.435
290.0581,17921.365
290.2428,17878.44
290.4273,17872.4283
290.6119,17887.67
290.7965,17874.8617
290.981,17868.7617
291.1655,17856.66
291.35,17800.7367
291.5345,17763.6467
291.719,17759.94
291.9034,17760.4467
292.0878,17780.11
292.2722,17768.0867
292.4566,17740.8233
292.641,17737.9017
292.8253,17731.77
293.0096,17708.2083
293.194,17710.3417
293.3783,17702.0183
293.5626,17700.31
293.7468,17700.6167
293.9311,17693.0717
294.1153,17655.47
294.2995,17593.2783
294.4837,17552.0717
294.6678,17517.3817
294.852,17495.3283
295.0361,17494.2383
295.2202,17495.0267
295.4043,17496.5667
295.5884,17483.1833
295.7725,17466.9917
295.9565,17448.4817
296.1405,17401.89
296.3246,17378.0883
296.5085,17398.2667
296.6925,17411.12
296.8764,17399.885
297.0603,17378.3767
297.2443,17355.7733
297.4282,17324.1767
297.612,17286.605
297.7959,17253.76
297.9797,17228.805
298.1635,17196.3983
298.3474,17212.2917
298.5311,17224.4867
298.7149,17187.2217
298.8987,17139.7283
299.0823,17115.92
299.2661,17075.4033
299.4498,17019.33
299.6334,17011.25
299.8171,17011.1483
300.0007,16995.1517
300.1843,16982.505
300.368,16968.625
300.5515,16946.8067
300.7351,16927.3933
300.9186,16915.5483
301.1021,16882.6483
301.2857,16872.7467
301.4691,16858.8317
301.6526,16858.9483
301.8361,16828.075
302.0195,16796.815
302.2029,16779.435
302.3863,16768.9367
302.5697,16735.6233
302.753,16731.7117
302.9364,16734.2567
303.1197,16742.4567
303.303,16727.7267
303.4863,16692.1533
303.6696,16636.3183
303.8528,16591.1633
304.036,16570.9817
304.2192,16572.72
304.4024,16558.3083
304.5856,16524.58
304.7688,16509.285
304.9519,16503.2783
305.135,16481.7417
305.3181,16456.9983
305.5012,16438.5117
305.6842,16433.1317
305.8673,16418.845
306.0504,16385.9133
306.2333,16339.175
306.4163,16326.0533
306.5993,16303.8567
306.7822,16292.81
306.9652,16285.31
307.1481,16248.2933
307.331,16226.2183
307.5139,16199.085
307.6967,16169.0033
307.8796,16137.1833
308.0624,16117.1
308.2452,16085.645
308.428,16063.455
308.6107,16054.8783
308.7935,16031.8917
308.9762,16011.47
309.1589,15995.145
309.3416,15971.2517
309.5243,15944.0767
309.7069,15925.1717
309.8896,15894.935
310.0721,15872.94
310.2548,15859.1983
310.4373,15842.285
310.6199,15841.7167
310.8024,15814.3267
310.985,15800.1883
311.1674,15762.69
311.3499,15721.285
311.5324,15710.8783
311.7148,15715.1383
311.8973,15688.8267
312.0797,15668.63
312.2621,15658.155
312.4445,15636.7283
312.6268,15606.57
312.8091,15593.7233
312.9915,15549.2217
313.1738,15527.6433
313.356,15491.445
313.5383,15458.725
313.7206,15448.9633
313.9027,15418.6333
314.085,15400.745
314.2672,15391.4833
314.4493,15383.265
314.6314,15378.4283
314.8136,15374.2883
314.9957,15344.1383
315.1778,15304.4767
315.3598,15289.675
315.5419,15281.595
315.724,15273.605
315.9059,15256.1417
316.088,15236.6
316.2699,15242.44
316.4519,15225.69
316.6338,15192.1233
316.8157,15141.0133
316.9977,15114.26
317.1795,15118.76
317.3614,15117.62
317.5432,15107.4033
317.7251,15080.2667
317.9069,15042.0833
318.0887,15026.725
318.2704,15004.015
318.4522,14988.9083
318.6339,14982.8233
318.8156,14995.9917
318.9973,14976.9583
319.179,14975.315
319.3607,14981.5
319.5423,14980.2333
319.7239,14964.4617
319.9055,14937.8783
320.0871,14922.865
320.2687,14908.3333
320.4502,14888.7483
320.6317,14859.035
320.8132,14858.1517
320.9947,14849.335
321.1761,14851.2333
321.3576,14844.2033
321.5391,14838.45
321.7205,14822.89
321.9019,14798.2767
322.0832,14762.5417
322.2646,14737.5567
322.4459,14718.5433
322.6272,14697.3567
322.8085,14678.2783
322.9898,14666.285
323.1711,14639.2833
323.3523,14623.185
323.5335,14613.145
323.7147,14634.855
323.8959,14657.3367
324.0771,14655.0383
324.2582,14635.94
324.4393,14622.2183
324.6204,14621.0083
324.8015,14612.515
324.9826,14622.42
325.1637,14642.9967
325.3447,14631.4167
325.5257,14623.0917
325.7067,14615.0633
325.8877,14578.0283
326.0686,14531.15
326.2496,14509.4667
326.4305,14481.95
326.6114,14471.1317
326.7922,14471.9283
326.9731,14471.985
327.1539,14463.1167
327.3347,14456.3933
327.5155,14455.5767
327.6963,14475.955
327.8771,14476.3167
328.0578,14442.985
328.2385,14388.2817
328.4193,14376.6033
328.5999,14364.575
328.7806,14340.9267
328.9613,14345.3533
329.1419,14335.27
329.3225,14335.2583
329.5031,14308.65
329.6837,14285.9817
329.8642,14270.5217
330.0447,14254.64
330.2252,14237.0517
330.4057,14211.8867
330.5862,14200.3633
330.7667,14203.5917
330.9471,14229.965
331.1275,14221.2267
331.3079,14175.7417
331.4883,14154.6967
331.6687,14153.6617
331.849,14133.3567
332.0293,14102.3983
332.2096,14089.25
332.3899,14083.3233
332.5702,14092.125
332.7504,14097.78
332.9306,14098.9083
333.1108,14073.375
333.291,14037.0483
333.4712,14034.5617
333.6514,14044.4217
333.8315,14029.8883
334.0116,14018.9783
334.1917,14017.0167
334.3717,14020.595
334.5518,14021.0583
334.7318,14000.9483
334.9119,13991.965
335.0918,13988.84
335.2718,13986.2367
335.4518,13982.5317
335.6317,13966.545
335.8116,13969.8667
335.9915,13971.78
336.1714,13928.1767
336.3513,13910.93
336.5311,13918.4967
336.7109,13924.1133
336.8907,13905.2
337.0705,13861.88
337.2502,13815.3583
337.43,13801.105
337.6097,13771.7667
337.7894,13756.6967
337.9691,13759.465
338.1488,13765.8033
338.3284,13766.6767
338.508,13781.2217
338.6877,13780.375
338.8672,13768.4867
339.0468,13739.93
339.2263,13717.175
339.4059,13719.8167
339.5854,13759.005
339.7649,13738.2183
339.9443,13716.4833
340.1238,13716.52
340.3032,13713.37
340.4826,13716.9433
340.662,13684.3233
340.8414,13651.305
341.0207,13660.245
341.2001,13670.485
341.3794,13666.97
341.5587,13693.4783
341.738,13685.28
341.9172,13648.9367
342.0965,13632.72
342.2757,13584.63
342.4549,13535.6633
342.6341,13542.5633
342.8132,13538.8783
342.9923,13570.4333
343.1715,13607.1283
343.3506,13631.955
343.5296,13567.1933
343.7087,13523.705
343.8878,13499.745
344.0668,13489.9783
344.2458,13481.205
344.4248,13454.5533
344.6037,13444.135
344.7827,13441.1583
344.9616,13417.8567
345.1405,13415.7817
345.3194,13422.0817
345.4982,13395.4633
345.6771,13374.42
345.8559,13373.545
346.0347,13367.625
346.2135,13350.3583
346.3923,13354.4133
346.571,13345.5633
346.7498,13313.1567
346.9285,13323.9033
347.1071,13304.55
347.2859,13265.9733
347.4645,13283.6967
347.6431,13304.885
347.8217,13328.4783
348.0003,13348.15
348.1789,13310.5283
348.3574,13245.765
348.5359,13208.905
348.7145,13173.1367
348.893,13172.9317
349.0714,13175.1883
349.2499,13143.08
349.4283,13107.97
349.6068,13072.0617
349.7852,13056.015
349.9635,13057.115
350.1419,13055.69
350.3202,13036.1733
350.4985,13003.5667
350.6768,12981.9117
350.8551,12964.495
351.0334,12954.6933
351.2116,12930.4733
351.3898,12935.425
351.568,12921.5483
351.7462,12918.075
351.9243,12903.8033
352.1025,12878.66
352.2806,12862.1533
352.4587,12857.2183
352.6368,12846.35
352.8148,12814.85
352.9929,12782.515
353.1709,12780.9167
353.3489,12771.8767
353.5268,12748.8867
353.7048,12725.385
353.8828,12710.975
354.0607,12686.1033
354.2386,12683.8
354.4165,12665.0617
354.5943,12649.67
354.7722,12641.5117
354.95,12653.9433
355.1278,12648.88
355.3056,12617.4117
355.4833,12569.57
355.6611,12530.5017
355.8388,12498.02
356.0165,12477.0417
356.1942,12486.795
356.3719,12513.655
356.5495,12500.6467
356.7271,12481.4233
356.9047,12477.9083
357.0823,12472.14
357.2599,12471.9133
357.4374,12457.195
357.6149,12418.72
357.7924,12377.3333
357.9699,12367.2217
358.1474,12355.67
358.3248,12321.3017
358.5023,12298.4867
358.6797,12267.5933
358.8571,12247.1783
359.0344,12237.325
359.2118,12197.3633
359.3891,12177.4883
359.5664,12161.9933
359.7437,12147.22
359.9209,12108.5467
360.0982,12073.4033
360.2754,12049.1583
360.4526,12061.3717
360.6298,12071.1983
360.807,12063.1667
360.9841,12047.37
361.1613,12009.9583
361.3383,12015.9883
361.5154,12019.3183
361.6925,11999.1317
361.8695,11981.0417
362.0466,11959.4017
362.2236,11944.98
362.4005,11934.3667
362.5775,11919.0883
362.7545,11862.6667
362.9314,11831.7367
363.1083,11844.2183
363.2852,11853.295
363.462,11845.0067
363.6389,11825.0817
363.8157,11812.1933
363.9925,11772.835
364.1693,11765.8283
364.346,11727.97
364.5228,11722.65
364.6996,11740.57
364.8762,11742.8433
365.0529,11746.8717
365.2296,11726.3233
365.4062,11730.6633
365.5829,11715.695
365.7595,11677.7
365.9361,11687.89
366.1126,11676.86
366.2892,11712.13
366.4657,11862.605
366.6422,12005.6667
366.8186,11972.5
366.9951,12040.0183
367.1716,11988.6733
367.348,11915.2583
367.5244,11985.385
367.7008,12012.395
367.8772,12020.2067
368.0535,11830.04
368.2298,11812.7467
368.4061,11930.6283
368.5824,11846.6017
368.7586,11911.2133
368.9349,11977.4817
369.1111,11859.01
369.2873,11744.1033
369.4635,11744.4967
369.6396,11791.4
369.8158,11670.0583
369.9919,11625.2933
370.168,11629.925
370.3441,11658.7583
370.5202,11581.3183
370.6962,11506.06
370.8722,11466.3383
371.0482,11467.6133
371.2242,11490.8133
371.4002,11574.8
371.5761,11622.0117
371.752,11540.8017
371.9279,11545.5033
372.1038,11583.47
372.2796,11536.3433
372.4555,11509.2967
372.6313,11540.3983
372.8071,11495.695
372.9829,11444.7983
373.1586,11444.4233
373.3344,11492.8783
373.5101,11454.0483
373.6858,11457.7167
373.8615,11426.6767
374.0371,11422.975
374.2127,11517.9383
374.3884,11550.155
374.564,11491.3017
374.7395,11464.9883
374.9151,11495.015
375.0906,11640.43
375.2661,11774.7467
375.4416,11690.63
375.6171,11726.575
375.7925,11849.5433
375.968,11894.5667
376.1434,11771.065
376.3188,11652.1667
376.4941,11623.735
376.6695,11673.1317
376.8448,11720.0967
377.0201,11765.7833
377.1954,11707.7967
377.3707,11764.525
377.5459,11810.445
377.7212,11887.8267
377.8964,12199.3133
378.0715,12376.9567
378.2467,12130.2333
378.4218,12209.6717
378.597,12118.4433
378.7721,11949.8567
378.9472,12033.385
379.1222,12089.8533
379.2973,12300.5767
379.4723,12699.61
379.6473,12857.4267
379.8223,12589.9117
379.9972,12252.6267
380.1722,12110.2367
380.3471,12040.9933
380.522,12063.2383
380.6969,12011.2133
380.8717,12242.5183
381.0466,12217.9133
381.2214,12023.7983
381.3962,11993.9433
381.571,11887.1583
381.7457,11815.8367
381.9204,11911.9083
382.0952,11910.3817
382.2699,11964.805
382.4445,12323.8517
382.6192,12394.5633
382.7938,12661.14
382.9685,12960.545
383.1431,12674.4583
383.3176,12243.5317
383.4922,12071.2633
383.6667,12053.1483
383.8412,12041.07
384.0157,11934.4533
384.1902,11970.81
384.3646,12128.2067
384.5391,12111.7
384.7134,12092.405
384.8878,12229.555
385.0622,12498.805
385.2365,12475.1767
385.4109,12093.92
385.5852,11991.0567
385.7594,12030.86
385.9337,12109.52
386.1079,12227.7917
386.2822,12422.485
386.4564,12580.2133
386.6306,12289.47
386.8047,12303.0017
386.9789,12530.7567
387.153,12506.9583
387.3271,12947.12
387.5012,12928.275
387.6752,13109.0383
387.8492,13503.69
388.0233,13402.0667
388.1972,13047.6283
388.3712,13167.415
388.5452,13098.8917
388.7191,13174.505
388.893,13546.665
389.0669,13660.495
389.2408,13008.99
389.4146,12435.2367
389.5884,12141.745
389.7623,11903.0317
389.9361,11891.54
390.1098,11954.0917
390.2835,12078.28
390.4573,12048.9483
390.631,11995.31
390.8047,12175.24
390.9784,12344.8283
391.152,12212.6083
391.3256,12230.53
391.4992,12403.6733
391.6728,12219.8383
391.8464,12243.2583
392.0199,12621.7367
392.1934,12672.135
392.3669,12721.7983
392.5403,13044.1683
392.7138,13067.205
392.8873,13382.05
393.0607,13741.605
393.2341,14019.5083
393.4074,14098.7183
393.5808,13536.51
393.7542,13052.2933
393.9274,13101.0083
394.1007,12863.6417
394.274,12994.375
394.4472,13020.3783
394.6205,13052.865
394.7937,13510.015
394.9668,13840.565
395.14,13565.9717
395.3131,13110.3767
395.4863,12689.5333
395.6594,12656.9217
395.8325,12547.1883
396.0055,12464.0917
396.1786,12548.69
396.3516,12631.955
396.5246,12609.6017
396.6975,12491.6533
396.8705,12492.0267
397.0434,13032.6133
397.2163,12700.5933
397.3892,12500.6283
397.5621,12755.1967
397.735,12979.7033
397.9077,13339.2183
398.0806,13597.3333
398.2534,13156.3533
398.4261,13396.14
398.5989,13539.1783
398.7716,14264.6733
398.9443,14115.8767
399.117,13796.4967
399.2896,13449.6817
399.4623,13320.3617
399.6349,13245.835
399.8075,13077.015
399.9801,12790.56
400.1526,12836.88
400.3252,12499.2217
400.4977,12097.1133
400.6702,12045.005
400.8427,11996.0833
401.0151,12157.3267
401.1875,12204.9533
401.36,12164.9667
401.5323,12257.53
401.7047,12037.9933
401.877,11938.2667
402.0494,11888.1667
402.2216,11998.1717
402.394,12277.6217
402.5662,12173.7633
402.7385,12135.0733
402.9107,12088.84
403.0829,12093.8133
403.2551,12151.7583
403.4272,12019.3767
403.5994,12017.8567
403.7715,12142.0967
403.9436,12357.1867
404.1156,12287.1367
