Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-01 21:36:47.081226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.19
218.2508,1373.4083
218.442,1400.255
218.6332,1430.2767
218.8244,1456.7117
219.0156,1487.285
219.2067,1517.56
219.3979,1549.89
219.589,1582.5833
219.7801,1616.1367
219.9712,1651.4067
220.1623,1687.5767
220.3533,1726.725
220.5444,1762.8017
220.7354,1801.4567
220.9264,1841.1617
221.1174,1884.9383
221.3083,1928.0917
221.4993,1970.2683
221.6902,2012.9217
221.8812,2058.5617
222.0721,2106.78
222.263,2153.93
222.4538,2205.1217
222.6447,2255.4217
222.8355,2305.2967
223.0264,2359.4333
223.2172,2410.48
223.408,2467.1133
223.5987,2522.69
223.7895,2579.5
223.9802,2637.5767
224.1709,2697.1267
224.3616,2759.0867
224.5524,2820.125
224.743,2884.6717
224.9337,2945.3817
225.1243,3016.0983
225.315,3081.2867
225.5056,3144.9717
225.6962,3215.3483
225.8867,3285.25
226.0773,3357.015
226.2678,3425.795
226.4584,3499.5833
226.6489,3572.1583
226.8394,3642.515
227.0298,3717.6617
227.2203,3797.2
227.4108,3881.9117
227.6012,3961.85
227.7916,4040.2367
227.982,4120.1433
228.1723,4201.4883
228.3627,4284.06
228.5531,4366.1233
228.7434,4450.055
228.9337,4535.6733
229.124,4625.54
229.3143,4714.33
229.5045,4809.5233
229.6948,4904.3083
229.885,5000.4483
230.0752,5101.0483
230.2654,5197.9867
230.4556,5296.8967
230.6457,5392.2167
230.8358,5487.2867
231.026,5585.78
231.2161,5683.6067
231.4062,5786.7333
231.5963,5882.5233
231.7863,5984.1317
231.9764,6091.7
232.1664,6201.6917
232.3564,6311.9717
232.5464,6418.4567
232.7364,6528.2867
232.9263,6632.7433
233.1163,6747.6
233.3062,6861.435
233.4961,6980.77
233.686,7092.8567
233.8758,7194.895
234.0657,7298.2367
234.2555,7416.3083
234.4454,7529.035
234.6352,7641.1017
234.825,7756.9817
235.0147,7860.8483
235.2045,7975.3133
235.3942,8085.2217
235.5839,8197.06
235.7737,8306.4283
235.9633,8414.6083
236.153,8536.1267
236.3427,8653.7917
236.5323,8767.3883
236.7219,8873.8233
236.9115,8973.3483
237.1011,9075.225
237.2907,9187.8217
237.4803,9302.2717
237.6698,9408.9983
237.8593,9521.8567
238.0488,9630.2717
238.2383,9741.5033
238.4278,9848.3167
238.6172,9968.9167
238.8066,10079.8783
238.9961,10189.5483
239.1855,10309.285
239.3748,10418.69
239.5642,10521.4267
239.7536,10634.0233
239.9429,10741.045
240.1322,10838.0617
240.3215,10942.845
240.5108,11048.9733
240.7001,11160.4683
240.8893,11265.5733
241.0786,11369.03
241.2677,11467.2417
241.457,11580.3567
241.6461,11663.48
241.8353,11755.4967
242.0244,11846.5033
242.2136,11935.4033
242.4027,12029.095
242.5918,12120.7667
242.7809,12207.4983
242.9699,12266.1
243.159,12323.6533
243.348,12430.4783
243.537,12551.5033
243.726,12650.3483
243.915,12741.3217
244.1039,12828.4383
244.2929,12895.0
244.4818,12928.2017
244.6707,13006.6083
244.8596,13119.915
245.0485,13230.4817
245.2373,13344.1783
245.4262,13449.59
245.615,13538.255
245.8038,13616.9167
245.9926,13707.0567
246.1814,13799.79
246.3701,13827.4583
246.5589,13838.0083
246.7476,13911.9083
246.9363,14036.975
247.1249,14139.79
247.3136,14241.3983
247.5023,14333.9533
247.6909,14435.4733
247.8795,14521.0067
248.0681,14616.4667
248.2567,14699.52
248.4453,14786.1433
248.6338,14868.7183
248.8224,14926.4117
249.0109,14913.13
249.1994,14963.3367
249.3878,15068.9433
249.5763,15173.79
249.7648,15264.4833
249.9532,15355.5167
250.1416,15455.4983
250.33,15555.0833
250.5183,15654.1733
250.7067,15726.9517
250.8951,15805.0683
251.0834,15870.765
251.2717,15941.5817
251.46,16008.3233
251.6483,16077.175
251.8365,16129.96
252.0247,16132.7267
252.213,16186.4167
252.4012,16260.4717
252.5894,16368.8733
252.7775,16441.9583
252.9657,16510.3383
253.1538,16594.6783
253.3419,16663.66
253.53,16720.635
253.7181,16777.0283
253.9062,16850.1367
254.0942,16908.185
254.2823,16952.1133
254.4703,16995.855
254.6583,17052.425
254.8463,17110.605
255.0342,17143.5967
255.2222,17183.2017
255.4101,17210.62
255.598,17210.0983
255.7859,17261.4233
255.9738,17342.2
256.1616,17423.6117
256.3495,17508.455
256.5373,17572.1967
256.7251,17664.2783
256.9129,17723.455
257.1006,17781.8917
257.2884,17848.5983
257.4761,17921.875
257.6638,17969.8183
257.8515,18007.1117
258.0392,18050.0683
258.2269,18086.1083
258.4146,18121.6683
258.6022,18169.4817
258.7898,18189.8783
258.9774,18216.7267
259.165,18267.5867
259.3525,18308.395
259.5401,18331.05
259.7276,18375.3133
259.9151,18420.7733
260.1026,18459.0183
260.2901,18507.7017
260.4776,18552.3617
260.665,18629.0
260.8524,18694.6033
261.0398,18761.575
261.2272,18796.0417
261.4146,18811.72
261.6019,18851.6183
261.7893,18895.8433
261.9766,18929.07
262.1639,18970.2567
262.3512,18976.7717
262.5384,18990.195
262.7257,19006.5283
262.9129,19027.9267
263.1001,19042.26
263.2873,19084.895
263.4745,19114.0417
263.6617,19094.5083
263.8488,19120.1583
264.0359,19147.87
264.2231,19165.0283
264.4101,19188.4617
264.5972,19213.4933
264.7842,19234.4633
264.9713,19250.9933
265.1583,19259.2733
265.3453,19279.6817
265.5323,19306.275
265.7193,19329.9167
265.9062,19365.5867
266.0931,19380.29
266.2801,19388.5467
266.4669,19418.0267
266.6538,19441.0467
266.8407,19466.9117
267.0276,19462.31
267.2143,19458.12
267.4012,19479.0067
267.588,19453.9967
267.7747,19457.5267
267.9615,19463.24
268.1482,19460.6283
268.3349,19473.145
268.5217,19473.37
268.7083,19454.5933
268.895,19449.645
269.0817,19467.1917
269.2682,19467.63
269.4549,19448.385
269.6415,19409.955
269.8281,19400.5317
270.0146,19421.4733
270.2012,19433.4833
270.3877,19445.46
270.5742,19446.5283
270.7607,19442.7317
270.9472,19438.8583
271.1336,19429.76
271.32,19413.225
271.5065,19400.2333
271.6929,19398.4117
271.8792,19412.2483
272.0656,19409.5617
272.252,19414.1467
272.4383,19415.5267
272.6246,19401.245
272.8109,19390.245
272.9972,19422.3167
273.1835,19432.8
273.3697,19448.6967
273.5559,19452.0733
273.7421,19452.92
273.9283,19445.6633
274.1145,19438.7933
274.3007,19432.7733
274.4868,19439.695
274.6729,19467.2933
274.859,19472.7217
275.0451,19466.31
275.2311,19415.09
275.4172,19425.1867
275.6032,19433.9683
275.7892,19448.2983
275.9752,19446.815
276.1612,19461.55
276.3472,19441.065
276.5331,19428.24
276.719,19425.1433
276.9049,19425.2933
277.0908,19404.53
277.2767,19398.2583
277.4625,19405.68
277.6484,19389.6967
277.8342,19367.9667
278.02,19363.5217
278.2057,19373.1
278.3915,19392.5967
278.5772,19386.835
278.763,19357.415
278.9487,19372.72
279.1343,19384.8883
279.32,19372.64
279.5057,19342.95
279.6913,19287.4283
279.877,19273.3583
280.0625,19263.375
280.2481,19233.3117
280.4337,19202.865
280.6192,19221.0233
280.8048,19233.9533
280.9903,19211.085
281.1758,19179.515
281.3612,19144.3533
281.5467,19134.0817
281.7321,19147.5
281.9175,19151.5
282.1029,19139.0733
282.2884,19133.2383
282.4737,19101.6417
282.6591,19070.8633
282.8444,19062.4583
283.0297,19050.68
283.215,19048.1633
283.4002,19040.0617
283.5855,19008.93
283.7707,18951.165
283.956,18926.855
284.1412,18905.3267
284.3264,18910.5133
284.5115,18923.97
284.6967,18928.035
284.8818,18896.7183
285.0669,18856.34
285.252,18845.5167
285.4371,18838.8667
285.6222,18809.1783
285.8072,18786.9917
285.9922,18766.1433
286.1772,18766.1517
286.3622,18768.5583
286.5472,18738.9683
286.7321,18703.5333
286.9171,18713.1433
287.102,18707.61
287.2869,18717.4
287.4717,18740.2367
287.6566,18729.335
287.8415,18720.6717
288.0263,18703.8283
288.2111,18657.865
288.3959,18611.795
288.5806,18604.8733
288.7654,18600.2667
288.9501,18635.23
289.1348,18635.9917
289.3195,18623.7433
289.5042,18624.36
289.6889,18636.245
289.8735,18587.3617
290.0581,18562.995
290.2428,18522.845
290.4273,18511.3783
290.6119,18523.705
290.7965,18513.8817
290.981,18501.1133
291.1655,18490.8
291.35,18433.8367
291.5345,18392.0517
291.719,18386.7467
291.9034,18386.7217
292.0878,18407.86
292.2722,18395.4267
292.4566,18367.2883
292.641,18367.135
292.8253,18354.87
293.0096,18330.745
293.194,18330.0383
293.3783,18322.345
293.5626,18324.9567
293.7468,18318.64
293.9311,18312.215
294.1153,18270.5467
294.2995,18206.1467
294.4837,18163.7333
294.6678,18128.26
294.852,18103.9367
295.0361,18102.5667
295.2202,18097.9267
295.4043,18105.0967
295.5884,18085.2533
295.7725,18073.64
295.9565,18055.015
296.1405,18004.82
296.3246,17983.6883
296.5085,17996.375
296.6925,18012.1717
296.8764,17998.87
297.0603,17976.485
297.2443,17955.2033
297.4282,17917.36
297.612,17881.515
297.7959,17846.6633
297.9797,17825.1417
298.1635,17786.07
298.3474,17803.8617
298.5311,17813.1383
298.7149,17772.1083
298.8987,17722.0383
299.0823,17699.71
299.2661,17660.4917
299.4498,17597.725
299.6334,17588.89
299.8171,17590.355
300.0007,17572.7617
300.1843,17560.3917
300.368,17541.9967
300.5515,17516.9033
300.7351,17499.5567
300.9186,17486.9
301.1021,17452.7883
301.2857,17440.8317
301.4691,17429.28
301.6526,17427.545
301.8361,17397.2783
302.0195,17362.0417
302.2029,17343.505
302.3863,17333.1783
302.5697,17299.52
302.753,17294.2917
302.9364,17293.4183
303.1197,17302.8067
303.303,17285.425
303.4863,17250.4033
303.6696,17191.3283
303.8528,17146.365
304.036,17125.26
304.2192,17127.5567
304.4024,17110.5017
304.5856,17075.1367
304.7688,17062.2033
304.9519,17053.46
305.135,17030.7067
305.3181,17005.3517
305.5012,16986.255
305.6842,16981.325
305.8673,16963.5267
306.0504,16933.1617
306.2333,16883.7383
306.4163,16873.9617
306.5993,16846.3983
306.7822,16837.5567
306.9652,16823.9233
307.1481,16787.2767
307.331,16765.6033
307.5139,16737.415
307.6967,16703.5733
307.8796,16673.31
308.0624,16651.7817
308.2452,16621.33
308.428,16594.0017
308.6107,16585.6417
308.7935,16560.4967
308.9762,16543.4733
309.1589,16524.8483
309.3416,16500.635
309.5243,16472.045
309.7069,16448.5067
309.8896,16421.8433
310.0721,16397.0683
310.2548,16386.4617
310.4373,16365.8767
310.6199,16366.1617
310.8024,16337.56
310.985,16324.83
311.1674,16284.65
311.3499,16243.125
311.5324,16229.9483
311.7148,16237.8983
311.8973,16208.2417
312.0797,16186.7617
312.2621,16177.8983
312.4445,16152.9983
312.6268,16123.0783
312.8091,16107.9333
312.9915,16065.935
313.1738,16041.8133
313.356,16008.295
313.5383,15969.8217
313.7206,15959.8167
313.9027,15931.485
314.085,15910.0483
314.2672,15897.4517
314.4493,15891.29
314.6314,15885.28
314.8136,15882.0283
314.9957,15848.795
315.1778,15811.6067
315.3598,15794.78
315.5419,15789.9
315.724,15780.7483
315.9059,15761.14
316.088,15742.885
316.2699,15743.1583
316.4519,15725.605
316.6338,15694.1133
316.8157,15638.025
316.9977,15618.9483
317.1795,15620.2617
317.3614,15620.8083
317.5432,15609.2767
317.7251,15583.1817
317.9069,15541.4267
318.0887,15527.995
318.2704,15499.2933
318.4522,15486.685
318.6339,15480.4083
318.8156,15494.8267
318.9973,15474.3283
319.179,15474.81
319.3607,15479.2983
319.5423,15479.55
319.7239,15464.2617
319.9055,15437.3733
320.0871,15422.0367
320.2687,15407.7033
320.4502,15388.7517
320.6317,15356.3317
320.8132,15355.5533
320.9947,15348.2567
321.1761,15351.355
321.3576,15340.59
321.5391,15336.7617
321.7205,15322.2283
321.9019,15294.325
322.0832,15259.4467
322.2646,15234.23
322.4459,15213.2617
322.6272,15191.09
322.8085,15173.13
322.9898,15160.64
323.1711,15134.135
323.3523,15117.43
323.5335,15106.5967
323.7147,15126.97
323.8959,15150.745
324.0771,15150.1567
324.2582,15128.07
324.4393,15114.4817
324.6204,15114.8067
324.8015,15109.0283
324.9826,15117.2183
325.1637,15139.3083
325.3447,15127.4567
325.5257,15123.455
325.7067,15114.5883
325.8877,15075.72
326.0686,15021.58
326.2496,15006.6717
326.4305,14979.7683
326.6114,14969.9283
326.7922,14969.035
326.9731,14970.9817
327.1539,14959.3
327.3347,14952.67
327.5155,14949.83
327.6963,14968.6783
327.8771,14969.4217
328.0578,14937.2367
328.2385,14883.6467
328.4193,14871.29
328.5999,14859.8167
328.7806,14834.6517
328.9613,14840.145
329.1419,14828.815
329.3225,14830.6917
329.5031,14801.3233
329.6837,14777.8233
329.8642,14761.6417
330.0447,14745.5017
330.2252,14729.155
330.4057,14700.7583
330.5862,14693.5383
330.7667,14695.995
330.9471,14723.9683
331.1275,14715.875
331.3079,14671.3067
331.4883,14652.2033
331.6687,14652.705
331.849,14624.5283
332.0293,14598.1517
332.2096,14579.8833
332.3899,14577.6167
332.5702,14583.0217
332.7504,14592.4567
332.9306,14594.145
333.1108,14570.0967
333.291,14530.7883
333.4712,14530.1
333.6514,14539.995
333.8315,14525.755
334.0116,14516.175
334.1917,14513.11
334.3717,14514.97
334.5518,14520.4267
334.7318,14499.0967
334.9119,14487.555
335.0918,14486.1667
335.2718,14483.3617
335.4518,14477.005
335.6317,14464.6367
335.8116,14471.4133
335.9915,14469.1683
336.1714,14423.105
336.3513,14408.9
336.5311,14415.51
336.7109,14421.405
336.8907,14401.5517
337.0705,14355.1317
337.2502,14313.38
337.43,14298.02
337.6097,14264.27
337.7894,14251.8033
337.9691,14253.1133
338.1488,14260.68
338.3284,14266.1517
338.508,14279.1317
338.6877,14275.5883
338.8672,14261.7683
339.0468,14235.8267
339.2263,14211.9733
339.4059,14221.5
339.5854,14255.285
339.7649,14236.2283
339.9443,14217.4883
340.1238,14214.2
340.3032,14211.3067
340.4826,14212.72
340.662,14183.6867
340.8414,14148.0133
341.0207,14158.73
341.2001,14169.5333
341.3794,14163.825
341.5587,14195.3217
341.738,14182.135
341.9172,14151.2383
342.0965,14131.91
342.2757,14081.6433
342.4549,14035.5017
342.6341,14040.4167
342.8132,14033.3217
342.9923,14070.8633
343.1715,14112.6333
343.3506,14132.26
343.5296,14065.9717
343.7087,14021.365
343.8878,13999.1633
344.0668,13986.9617
344.2458,13977.4117
344.4248,13947.9867
344.6037,13938.5633
344.7827,13937.9417
344.9616,13915.4717
345.1405,13915.6
345.3194,13919.4133
345.4982,13891.1617
345.6771,13870.21
345.8559,13870.985
346.0347,13866.5283
346.2135,13848.485
346.3923,13853.95
346.571,13842.4717
346.7498,13809.0783
346.9285,13823.3133
347.1071,13799.295
347.2859,13763.755
347.4645,13783.2
347.6431,13806.5483
347.8217,13830.7683
348.0003,13854.1283
348.1789,13802.7317
348.3574,13742.015
348.5359,13705.4683
348.7145,13670.265
348.893,13672.7533
349.0714,13671.8267
349.2499,13637.4767
349.4283,13601.8683
349.6068,13565.645
349.7852,13548.7617
349.9635,13551.3183
350.1419,13551.0733
350.3202,13528.7383
350.4985,13495.5483
350.6768,13471.8083
350.8551,13459.8667
351.0334,13449.9317
351.2116,13421.8867
351.3898,13428.5417
351.568,13412.2567
351.7462,13411.49
351.9243,13395.3933
352.1025,13370.535
352.2806,13352.695
352.4587,13345.445
352.6368,13337.9617
352.8148,13300.4217
352.9929,13267.8033
353.1709,13269.7167
353.3489,13260.5667
353.5268,13234.9867
353.7048,13213.0133
353.8828,13197.6617
354.0607,13171.9633
354.2386,13169.8467
354.4165,13148.225
354.5943,13133.0067
354.7722,13124.3217
354.95,13138.2533
355.1278,13135.905
355.3056,13099.7067
355.4833,13052.4067
355.6611,13010.02
355.8388,12977.895
356.0165,12954.7617
356.1942,12969.1183
356.3719,12994.6917
356.5495,12984.925
356.7271,12965.9333
356.9047,12959.595
357.0823,12955.6083
357.2599,12954.8117
357.4374,12938.5483
357.6149,12895.2733
357.7924,12855.0967
357.9699,12846.3733
358.1474,12835.0733
358.3248,12796.685
358.5023,12775.1333
358.6797,12741.3767
358.8571,12720.7433
359.0344,12708.305
359.2118,12667.6717
359.3891,12649.5333
359.5664,12632.895
359.7437,12616.2317
359.9209,12579.5317
360.0982,12541.8233
360.2754,12515.245
360.4526,12531.4917
360.6298,12538.71
360.807,12530.94
360.9841,12514.5083
361.1613,12478.9333
361.3383,12485.26
361.5154,12488.8033
361.6925,12466.1167
361.8695,12445.5467
362.0466,12430.4883
362.2236,12407.775
362.4005,12400.4183
362.5775,12377.6567
362.7545,12321.8117
362.9314,12295.1467
363.1083,12309.4467
363.2852,12318.4267
363.462,12305.3883
363.6389,12291.695
363.8157,12271.1433
363.9925,12234.4467
364.1693,12226.1167
364.346,12184.7633
364.5228,12186.365
364.6996,12201.6167
364.8762,12202.925
365.0529,12205.845
365.2296,12186.4133
365.4062,12192.6933
365.5829,12171.88
365.7595,12138.205
365.9361,12151.23
366.1126,12135.7983
366.2892,12181.395
366.4657,12343.6583
366.6422,12479.1933
366.8186,12445.9883
366.9951,12516.9317
367.1716,12451.965
367.348,12390.855
367.5244,12465.6883
367.7008,12492.5133
367.8772,12487.3967
368.0535,12286.1783
368.2298,12298.675
368.4061,12403.525
368.5824,12307.4483
368.7586,12394.075
368.9349,12448.345
369.1111,12313.395
369.2873,12204.11
369.4635,12220.1783
369.6396,12251.0833
369.8158,12124.24
369.9919,12088.985
370.168,12099.175
370.3441,12120.2883
370.5202,12033.8333
370.6962,11963.27
370.8722,11924.8883
371.0482,11927.0083
371.2242,11952.2433
371.4002,12041.51
371.5761,12077.81
371.752,12000.1317
371.9279,12011.8217
372.1038,12049.8
372.2796,11993.22
372.4555,11975.3967
372.6313,12000.2317
372.8071,11949.185
372.9829,11901.24
373.1586,11905.1283
373.3344,11952.4817
373.5101,11908.6217
373.6858,11916.7883
373.8615,11882.3017
374.0371,11884.3083
374.2127,11985.3
374.3884,12006.055
374.564,11944.2967
374.7395,11923.9667
374.9151,11961.7117
375.0906,12122.1583
375.2661,12237.7883
375.4416,12152.8267
375.6171,12206.7433
375.7925,12330.6817
375.968,12370.525
376.1434,12225.63
376.3188,12117.8467
376.4941,12091.7567
376.6695,12145.45
376.8448,12190.3817
377.0201,12233.2217
377.1954,12177.3917
377.3707,12245.9033
377.5459,12287.1417
377.7212,12381.9867
377.8964,12715.335
378.0715,12861.9267
378.2467,12604.1783
378.4218,12726.2217
378.597,12584.0533
378.7721,12443.0433
378.9472,12521.1117
379.1222,12583.8533
379.2973,12826.0633
379.4723,13224.0917
379.6473,13372.7783
379.8223,13064.8833
379.9972,12744.8783
380.1722,12599.3217
380.3471,12539.33
380.522,12548.2567
380.6969,12506.3333
380.8717,12762.6383
381.0466,12687.1867
381.2214,12509.0983
381.3962,12479.6783
381.571,12368.1233
381.7457,12297.9617
381.9204,12408.4067
382.0952,12380.8367
382.2699,12480.32
382.4445,12834.6417
382.6192,12916.2217
382.7938,13203.2283
382.9685,13487.2833
383.1431,13159.5633
383.3176,12727.1
383.4922,12579.5317
383.6667,12560.1
383.8412,12528.2167
384.0157,12423.5833
384.1902,12477.2867
384.3646,12633.6733
384.5391,12601.7067
384.7134,12591.0933
384.8878,12747.1867
385.0622,13027.7533
385.2365,12951.9967
385.4109,12572.6567
385.5852,12493.8267
385.7594,12533.9883
385.9337,12615.07
386.1079,12738.2667
386.2822,12954.745
386.4564,13086.815
386.6306,12786.7983
386.8047,12847.4933
386.9789,13059.0717
387.153,13048.015
387.3271,13520.0217
387.5012,13462.1917
387.6752,13702.9567
387.8492,14102.1833
388.0233,13929.9783
388.1972,13609.7867
388.3712,13741.1767
388.5452,13673.9633
388.7191,13754.2683
388.893,14171.085
389.0669,14210.1517
389.2408,13523.6117
389.4146,12948.0167
389.5884,12642.37
389.7623,12404.8967
389.9361,12386.3783
390.1098,12464.1067
390.2835,12589.49
390.4573,12546.2817
390.631,12507.7833
390.8047,12712.6183
390.9784,12864.345
391.152,12728.0867
391.3256,12774.6133
391.4992,12940.845
391.6728,12731.495
391.8464,12796.1167
392.0199,13195.2733
392.1934,13190.44
392.3669,13306.4433
392.5403,13590.8117
392.7138,13661.0917
392.8873,13970.3567
393.0607,14375.46
393.2341,14626.0883
393.4074,14694.0883
393.5808,14072.3767
393.7542,13634.1567
393.9274,13687.405
394.1007,13415.6533
394.274,13593.32
394.4472,13557.155
394.6205,13645.7267
394.7937,14124.205
394.9668,14434.3217
395.14,14101.9417
395.3131,13644.1733
395.4863,13233.0117
395.6594,13224.0517
395.8325,13068.835
396.0055,13013.7817
396.1786,13089.72
396.3516,13192.565
396.5246,13141.09
396.6975,13019.5733
396.8705,13068.3483
397.0434,13607.9133
397.2163,13203.9733
397.3892,13049.835
397.5621,13335.385
397.735,13555.0867
397.9077,13950.0767
398.0806,14141.34
398.2534,13727.7983
398.4261,13984.6317
398.5989,14183.9617
398.7716,14878.1833
398.9443,14692.315
399.117,14359.0217
399.2896,14038.4267
399.4623,13901.685
399.6349,13828.7917
399.8075,13621.9533
399.9801,13336.9867
400.1526,13397.2233
400.3252,12998.0
400.4977,12618.3433
400.6702,12569.06
400.8427,12515.4617
401.0151,12697.4283
401.1875,12717.245
401.36,12699.0133
401.5323,12776.9817
401.7047,12539.835
401.877,12453.13
402.0494,12399.9117
402.2216,12537.125
402.394,12805.0783
402.5662,12685.5983
402.7385,12659.4417
402.9107,12609.875
403.0829,12623.9033
403.2551,12668.7
403.4272,12532.9567
403.5994,12536.005
403.7715,12688.8383
403.9436,12879.745
404.1156,12820.8683
