Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-01 16:33:57.309238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1349.035
218.2508,1374.0067
218.442,1400.1383
218.6332,1429.8467
218.8244,1457.4517
219.0156,1486.335
219.2067,1518.015
219.3979,1549.475
219.589,1582.0517
219.7801,1615.5033
219.9712,1650.4433
220.1623,1685.73
220.3533,1724.22
220.5444,1762.0183
220.7354,1800.285
220.9264,1839.925
221.1174,1882.55
221.3083,1925.4767
221.4993,1967.0183
221.6902,2009.095
221.8812,2055.3683
222.0721,2102.335
222.263,2150.4333
222.4538,2199.6967
222.6447,2251.0783
222.8355,2301.8283
223.0264,2353.815
223.2172,2405.9517
223.408,2460.375
223.5987,2515.79
223.7895,2573.445
223.9802,2631.04
224.1709,2689.6533
224.3616,2750.905
224.5524,2813.4217
224.743,2875.4783
224.9337,2936.7867
225.1243,3006.715
225.315,3072.3767
225.5056,3136.0267
225.6962,3205.345
225.8867,3275.885
226.0773,3344.2383
226.2678,3415.8433
226.4584,3487.2133
226.6489,3561.2733
226.8394,3629.5517
227.0298,3705.3683
227.2203,3784.175
227.4108,3866.995
227.6012,3947.91
227.7916,4025.445
227.982,4104.5267
228.1723,4184.3683
228.3627,4268.56
228.5531,4350.3567
228.7434,4432.795
228.9337,4517.7267
229.124,4606.075
229.3143,4694.5617
229.5045,4789.8667
229.6948,4884.195
229.885,4980.7633
230.0752,5080.2333
230.2654,5178.0217
230.4556,5274.8083
230.6457,5369.1217
230.8358,5464.17
231.026,5561.625
231.2161,5659.5217
231.4062,5760.5733
231.5963,5858.9767
231.7863,5958.8417
231.9764,6065.125
232.1664,6173.225
232.3564,6283.9483
232.5464,6390.7733
232.7364,6500.445
232.9263,6604.3483
233.1163,6718.6083
233.3062,6829.695
233.4961,6951.225
233.686,7061.3033
233.8758,7163.7533
234.0657,7265.985
234.2555,7380.335
234.4454,7494.5717
234.6352,7607.4683
234.825,7720.125
235.0147,7827.2917
235.2045,7938.35
235.3942,8048.6067
235.5839,8159.7367
235.7737,8268.9617
235.9633,8375.9467
236.153,8499.065
236.3427,8614.5167
236.5323,8727.9417
236.7219,8833.4467
236.9115,8929.3
237.1011,9030.7817
237.2907,9146.95
237.4803,9261.2583
237.6698,9366.2933
237.8593,9478.2367
238.0488,9585.7783
238.2383,9695.69
238.4278,9803.0533
238.6172,9921.6117
238.8066,10032.3767
238.9961,10144.9017
239.1855,10262.965
239.3748,10371.2767
239.5642,10472.9033
239.7536,10583.8817
239.9429,10690.7267
240.1322,10787.9867
240.3215,10893.9633
240.5108,11000.8433
240.7001,11113.1717
240.8893,11215.3833
241.0786,11316.6367
241.2677,11415.375
241.457,11528.7233
241.6461,11613.4383
241.8353,11701.5117
242.0244,11794.255
242.2136,11881.205
242.4027,11976.2
242.5918,12065.6967
242.7809,12153.8467
242.9699,12211.145
243.159,12266.1033
243.348,12377.5917
243.537,12496.7183
243.726,12592.5183
243.915,12685.6467
244.1039,12768.7117
244.2929,12838.7967
244.4818,12870.5367
244.6707,12951.215
244.8596,13062.9883
245.0485,13172.9683
245.2373,13283.525
245.4262,13389.48
245.615,13479.4167
245.8038,13559.865
245.9926,13645.7833
246.1814,13738.8433
246.3701,13767.6533
246.5589,13783.2117
246.7476,13854.815
246.9363,13975.1017
247.1249,14082.165
247.3136,14181.1867
247.5023,14272.905
247.6909,14373.3933
247.8795,14458.395
248.0681,14555.2733
248.2567,14637.985
248.4453,14724.7483
248.6338,14805.7667
248.8224,14863.52
249.0109,14853.5033
249.1994,14902.3167
249.3878,15009.8067
249.5763,15110.7767
249.7648,15204.8583
249.9532,15294.6017
250.1416,15392.3117
250.33,15495.8267
250.5183,15593.1667
250.7067,15666.035
250.8951,15744.0167
251.0834,15812.6933
251.2717,15880.9267
251.46,15946.9783
251.6483,16015.54
251.8365,16067.7717
252.0247,16073.99
252.213,16124.715
252.4012,16205.0283
252.5894,16311.785
252.7775,16384.94
252.9657,16454.58
253.1538,16536.7667
253.3419,16604.4167
253.53,16658.9067
253.7181,16718.1817
253.9062,16788.8033
254.0942,16849.3067
254.2823,16896.6883
254.4703,16941.1917
254.6583,16994.87
254.8463,17052.285
255.0342,17090.8833
255.2222,17127.68
255.4101,17156.735
255.598,17155.41
255.7859,17209.0567
255.9738,17289.6933
256.1616,17372.0983
256.3495,17455.9617
256.5373,17520.73
256.7251,17615.1367
256.9129,17674.7933
257.1006,17728.4617
257.2884,17797.185
257.4761,17871.2917
257.6638,17924.32
257.8515,17959.2717
258.0392,18003.7367
258.2269,18037.9717
258.4146,18076.445
258.6022,18121.9083
258.7898,18141.22
258.9774,18169.45
259.165,18217.0183
259.3525,18265.6617
259.5401,18289.19
259.7276,18337.4167
259.9151,18381.385
260.1026,18420.7667
260.2901,18470.3633
260.4776,18513.6817
260.665,18589.1533
260.8524,18656.845
261.0398,18725.54
261.2272,18758.9783
261.4146,18776.0067
261.6019,18815.9433
261.7893,18862.12
261.9766,18895.7433
262.1639,18938.8233
262.3512,18945.0667
262.5384,18959.2133
262.7257,18974.43
262.9129,19001.0283
263.1001,19017.765
263.2873,19061.205
263.4745,19088.81
263.6617,19072.1783
263.8488,19101.155
264.0359,19125.0067
264.2231,19143.5217
264.4101,19163.835
264.5972,19190.3633
264.7842,19216.7483
264.9713,19232.81
265.1583,19241.3917
265.3453,19260.995
265.5323,19289.43
265.7193,19313.6417
265.9062,19350.7183
266.0931,19365.8017
266.2801,19376.5333
266.4669,19405.3433
266.6538,19430.1383
266.8407,19456.43
267.0276,19455.275
267.2143,19451.0267
267.4012,19472.5933
267.588,19447.2917
267.7747,19453.3767
267.9615,19459.4783
268.1482,19460.3167
268.3349,19475.2367
268.5217,19474.865
268.7083,19457.1483
268.895,19450.9217
269.0817,19473.145
269.2682,19473.335
269.4549,19456.1033
269.6415,19417.1367
269.8281,19410.87
270.0146,19429.33
270.2012,19443.0533
270.3877,19460.32
270.5742,19459.4217
270.7607,19456.6117
270.9472,19454.13
271.1336,19445.465
271.32,19433.3583
271.5065,19418.2917
271.6929,19418.2
271.8792,19431.5683
272.0656,19430.9617
272.252,19435.4083
272.4383,19436.7767
272.6246,19424.885
272.8109,19417.5617
272.9972,19448.9667
273.1835,19462.375
273.3697,19476.1033
273.5559,19479.5633
273.7421,19484.91
273.9283,19476.59
274.1145,19469.8283
274.3007,19467.7567
274.4868,19478.9383
274.6729,19503.17
274.859,19508.2917
275.0451,19504.7367
275.2311,19452.805
275.4172,19464.0083
275.6032,19475.4617
275.7892,19489.175
275.9752,19488.945
276.1612,19503.0733
276.3472,19482.7633
276.5331,19475.6767
276.719,19468.9967
276.9049,19469.7883
277.0908,19452.3567
277.2767,19445.03
277.4625,19450.6033
277.6484,19441.1967
277.8342,19421.12
278.02,19415.9867
278.2057,19424.6967
278.3915,19442.9917
278.5772,19439.7683
278.763,19412.65
278.9487,19425.4783
279.1343,19439.9917
279.32,19427.555
279.5057,19398.18
279.6913,19346.2267
279.877,19329.5717
280.0625,19323.0567
280.2481,19291.735
280.4337,19265.5533
280.6192,19282.6733
280.8048,19295.4683
280.9903,19273.0817
281.1758,19243.785
281.3612,19209.4767
281.5467,19199.3017
281.7321,19216.4017
281.9175,19217.29
282.1029,19206.1667
282.2884,19195.9317
282.4737,19164.1717
282.6591,19137.945
282.8444,19132.8433
283.0297,19118.7517
283.215,19114.2033
283.4002,19105.485
283.5855,19074.6133
283.7707,19019.0283
283.956,18995.6633
284.1412,18974.3983
284.3264,18980.0833
284.5115,18993.7767
284.6967,18996.14
284.8818,18970.79
285.0669,18927.0417
285.252,18919.0717
285.4371,18912.47
285.6222,18882.56
285.8072,18856.3833
285.9922,18836.725
286.1772,18838.3183
286.3622,18840.3683
286.5472,18813.8883
286.7321,18774.3033
286.9171,18786.3667
287.102,18779.2533
287.2869,18790.4167
287.4717,18812.565
287.6566,18803.55
287.8415,18792.865
288.0263,18777.9017
288.2111,18732.4
288.3959,18691.0867
288.5806,18679.69
288.7654,18676.9417
288.9501,18711.5183
289.1348,18713.3433
289.3195,18704.1383
289.5042,18700.3017
289.6889,18707.085
289.8735,18660.31
290.0581,18639.9083
290.2428,18595.235
290.4273,18585.3133
290.6119,18601.5267
290.7965,18588.0567
290.981,18580.8883
291.1655,18566.5717
291.35,18509.5983
291.5345,18466.67
291.719,18464.895
291.9034,18465.34
292.0878,18484.695
292.2722,18471.0317
292.4566,18442.0533
292.641,18442.685
292.8253,18430.1983
293.0096,18406.5317
293.194,18405.6233
293.3783,18397.1983
293.5626,18399.855
293.7468,18391.9167
293.9311,18387.4283
294.1153,18348.535
294.2995,18284.8583
294.4837,18239.445
294.6678,18203.5017
294.852,18178.1217
295.0361,18176.0567
295.2202,18175.3883
295.4043,18178.6283
295.5884,18162.355
295.7725,18146.7517
295.9565,18126.3733
296.1405,18079.0617
296.3246,18051.6183
296.5085,18069.0533
296.6925,18084.9883
296.8764,18071.9167
297.0603,18050.115
297.2443,18028.7917
297.4282,17992.565
297.612,17952.7817
297.7959,17918.9433
297.9797,17894.0567
298.1635,17856.2183
298.3474,17875.38
298.5311,17886.2117
298.7149,17846.4567
298.8987,17796.5233
299.0823,17770.9917
299.2661,17731.1267
299.4498,17670.7133
299.6334,17658.1667
299.8171,17659.1433
300.0007,17641.8683
300.1843,17627.515
300.368,17610.3133
300.5515,17588.0033
300.7351,17569.635
300.9186,17553.11
301.1021,17517.9967
301.2857,17510.2267
301.4691,17495.8217
301.6526,17493.6
301.8361,17463.7817
302.0195,17428.655
302.2029,17408.5883
302.3863,17397.78
302.5697,17366.0167
302.753,17361.0417
302.9364,17360.1083
303.1197,17373.0083
303.303,17351.7017
303.4863,17314.7167
303.6696,17255.8783
303.8528,17210.5017
304.036,17192.075
304.2192,17189.795
304.4024,17174.015
304.5856,17136.95
304.7688,17124.2217
304.9519,17116.87
305.135,17091.0817
305.3181,17067.78
305.5012,17047.35
305.6842,17044.6617
305.8673,17027.3483
306.0504,16992.1867
306.2333,16945.8567
306.4163,16932.6967
306.5993,16906.9417
306.7822,16895.7567
306.9652,16884.28
307.1481,16850.2067
307.331,16823.7033
307.5139,16798.0017
307.6967,16760.5967
307.8796,16729.1217
308.0624,16708.1667
308.2452,16678.7
308.428,16652.59
308.6107,16643.74
308.7935,16618.1633
308.9762,16596.935
309.1589,16579.3083
309.3416,16553.9733
309.5243,16525.24
309.7069,16504.6733
309.8896,16475.3067
310.0721,16453.6217
310.2548,16440.3933
310.4373,16422.6417
310.6199,16420.3067
310.8024,16392.5817
310.985,16379.7083
311.1674,16338.3417
311.3499,16295.2883
311.5324,16283.2983
311.7148,16291.6417
311.8973,16258.6467
312.0797,16240.6183
312.2621,16231.1017
312.4445,16207.095
312.6268,16179.555
312.8091,16159.595
312.9915,16119.2183
313.1738,16095.1
313.356,16061.7267
313.5383,16023.8717
313.7206,16014.9583
313.9027,15983.2133
314.085,15961.6317
314.2672,15951.6533
314.4493,15939.58
314.6314,15937.7217
314.8136,15931.3733
314.9957,15899.7533
315.1778,15860.5467
315.3598,15845.9383
315.5419,15837.9483
315.724,15827.7883
315.9059,15805.4017
316.088,15786.83
316.2699,15792.35
316.4519,15777.85
316.6338,15743.8533
316.8157,15688.94
316.9977,15667.345
317.1795,15672.8567
317.3614,15670.4333
317.5432,15659.0883
317.7251,15631.03
317.9069,15590.9817
318.0887,15575.6417
318.2704,15549.7283
318.4522,15533.175
318.6339,15529.7367
318.8156,15546.28
318.9973,15527.2083
319.179,15524.005
319.3607,15527.2583
319.5423,15526.0017
319.7239,15509.8567
319.9055,15484.0417
320.0871,15468.0017
320.2687,15453.015
320.4502,15436.0583
320.6317,15408.2333
320.8132,15407.3617
320.9947,15395.6
321.1761,15396.8733
321.3576,15389.5833
321.5391,15383.3367
321.7205,15367.6517
321.9019,15342.04
322.0832,15305.75
322.2646,15280.0467
322.4459,15258.395
322.6272,15234.995
322.8085,15214.7583
322.9898,15202.4017
323.1711,15177.2517
323.3523,15162.13
323.5335,15153.5133
323.7147,15175.695
323.8959,15200.24
324.0771,15197.89
324.2582,15179.6617
324.4393,15167.6667
324.6204,15169.9167
324.8015,15158.5117
324.9826,15165.3067
325.1637,15187.2467
325.3447,15177.2117
325.5257,15172.9183
325.7067,15169.07
325.8877,15131.215
326.0686,15078.5
326.2496,15060.3983
326.4305,15029.855
326.6114,15019.695
326.7922,15022.2683
326.9731,15022.035
327.1539,15012.83
327.3347,15005.2367
327.5155,15005.84
327.6963,15024.5767
327.8771,15022.6833
328.0578,14986.7183
328.2385,14934.0133
328.4193,14922.985
328.5999,14908.3967
328.7806,14885.9467
328.9613,14891.335
329.1419,14881.715
329.3225,14885.8
329.5031,14860.8183
329.6837,14837.1717
329.8642,14818.3717
330.0447,14804.84
330.2252,14783.8917
330.4057,14754.9917
330.5862,14744.3017
330.7667,14748.12
330.9471,14775.8817
331.1275,14768.0517
331.3079,14721.9367
331.4883,14698.6717
331.6687,14700.0217
331.849,14675.3183
332.0293,14648.265
332.2096,14632.14
332.3899,14624.395
332.5702,14636.52
332.7504,14643.0483
332.9306,14645.06
333.1108,14619.0367
333.291,14582.55
333.4712,14579.8983
333.6514,14584.48
333.8315,14573.31
334.0116,14561.7717
334.1917,14557.95
334.3717,14566.0
334.5518,14572.5
334.7318,14548.1983
334.9119,14534.5583
335.0918,14531.585
335.2718,14531.0633
335.4518,14527.48
335.6317,14514.2017
335.8116,14519.59
335.9915,14512.9483
336.1714,14461.435
336.3513,14448.3283
336.5311,14459.6167
336.7109,14466.0483
336.8907,14442.755
337.0705,14395.6767
337.2502,14350.5383
337.43,14336.4133
337.6097,14312.3333
337.7894,14297.0083
337.9691,14296.2217
338.1488,14301.2133
338.3284,14307.64
338.508,14323.2367
338.6877,14324.7183
338.8672,14310.5267
339.0468,14283.1217
339.2263,14259.14
339.4059,14262.19
339.5854,14302.7117
339.7649,14283.6133
339.9443,14267.9317
340.1238,14265.68
340.3032,14263.6367
340.4826,14263.3033
340.662,14230.8617
340.8414,14195.0517
341.0207,14203.9017
341.2001,14216.0
341.3794,14211.655
341.5587,14237.5033
341.738,14228.685
341.9172,14196.98
342.0965,14182.2083
342.2757,14130.7317
342.4549,14078.8933
342.6341,14086.6
342.8132,14080.97
342.9923,14118.1467
343.1715,14160.515
343.3506,14181.7683
343.5296,14113.9867
343.7087,14069.2717
343.8878,14041.0033
344.0668,14024.6817
344.2458,14012.8367
344.4248,13984.0183
344.6037,13976.1967
344.7827,13978.4867
344.9616,13961.155
345.1405,13961.9767
345.3194,13964.7017
345.4982,13937.2317
345.6771,13918.035
345.8559,13914.1517
346.0347,13908.1683
346.2135,13891.2183
346.3923,13897.4167
346.571,13887.8333
346.7498,13856.1933
346.9285,13870.5267
347.1071,13848.6617
347.2859,13809.8933
347.4645,13825.265
347.6431,13846.1983
347.8217,13871.0267
348.0003,13896.03
348.1789,13853.6783
348.3574,13788.9483
348.5359,13746.7283
348.7145,13711.7083
348.893,13715.7633
349.0714,13714.7383
349.2499,13680.1017
349.4283,13643.7133
349.6068,13605.9667
349.7852,13589.55
349.9635,13596.235
350.1419,13597.1567
350.3202,13578.72
350.4985,13544.13
350.6768,13520.835
350.8551,13508.8133
351.0334,13496.0833
351.2116,13469.055
351.3898,13470.5133
351.568,13454.8717
351.7462,13458.1467
351.9243,13445.4533
352.1025,13417.165
352.2806,13397.0633
352.4587,13386.7333
352.6368,13374.7917
352.8148,13344.7033
352.9929,13315.0383
353.1709,13318.3183
353.3489,13309.575
353.5268,13286.0167
353.7048,13260.51
353.8828,13244.0083
354.0607,13223.3967
354.2386,13219.3633
354.4165,13202.165
354.5943,13186.3867
354.7722,13179.2067
354.95,13190.8867
355.1278,13189.0017
355.3056,13149.9617
355.4833,13098.625
355.6611,13055.7083
355.8388,13026.11
356.0165,13004.2483
356.1942,13017.4883
356.3719,13045.7633
356.5495,13029.1283
356.7271,13004.485
356.9047,13002.1367
357.0823,12992.3383
357.2599,12994.8817
357.4374,12981.225
357.6149,12942.1383
357.7924,12901.3483
357.9699,12886.1933
358.1474,12868.3267
358.3248,12828.465
358.5023,12807.5067
358.6797,12773.665
358.8571,12757.7917
359.0344,12751.3667
359.2118,12715.445
359.3891,12696.0533
359.5664,12681.82
359.7437,12667.145
359.9209,12632.1467
360.0982,12595.9583
360.2754,12565.5767
360.4526,12577.2417
360.6298,12582.075
360.807,12575.0333
360.9841,12552.92
361.1613,12517.2333
361.3383,12528.9583
361.5154,12533.4
361.6925,12513.4867
361.8695,12488.0733
362.0466,12464.7867
362.2236,12451.86
362.4005,12444.8567
362.5775,12430.4733
362.7545,12375.015
362.9314,12345.5483
363.1083,12354.4667
363.2852,12360.87
363.462,12349.215
363.6389,12334.225
363.8157,12320.335
363.9925,12286.2033
364.1693,12279.9733
364.346,12236.425
364.5228,12232.5517
364.6996,12247.3917
364.8762,12247.23
365.0529,12251.4167
365.2296,12235.805
365.4062,12243.81
365.5829,12231.435
365.7595,12193.9817
365.9361,12210.6517
366.1126,12195.275
366.2892,12239.0433
366.4657,12397.9167
366.6422,12536.56
366.8186,12502.33
366.9951,12570.78
367.1716,12511.5833
367.348,12445.945
367.5244,12520.9533
367.7008,12548.4567
367.8772,12547.16
368.0535,12342.3567
368.2298,12343.8683
368.4061,12457.695
368.5824,12366.155
368.7586,12442.9017
368.9349,12499.9683
369.1111,12375.795
369.2873,12267.05
369.4635,12273.18
369.6396,12314.0617
369.8158,12188.5483
369.9919,12148.2283
370.168,12160.195
370.3441,12180.0883
370.5202,12092.0533
370.6962,12013.2133
370.8722,11972.3833
371.0482,11976.9433
371.2242,12007.6417
371.4002,12101.8433
371.5761,12147.4733
371.752,12063.3967
371.9279,12067.625
372.1038,12095.9133
372.2796,12043.2183
372.4555,12027.4667
372.6313,12059.3667
372.8071,12008.6283
372.9829,11958.7317
373.1586,11961.6217
373.3344,12003.1067
373.5101,11953.6817
373.6858,11954.5683
373.8615,11925.5117
374.0371,11933.605
374.2127,12037.7783
374.3884,12062.265
374.564,11995.4683
374.7395,11969.5383
374.9151,11999.995
375.0906,12160.8317
375.2661,12295.9867
375.4416,12216.06
375.6171,12269.1983
375.7925,12389.6567
375.968,12424.4117
376.1434,12290.825
376.3188,12173.27
376.4941,12144.5717
376.6695,12200.0417
376.8448,12247.6667
377.0201,12294.74
377.1954,12237.0633
377.3707,12307.4667
377.5459,12351.6333
377.7212,12444.24
377.8964,12773.49
378.0715,12943.9383
378.2467,12684.8317
378.4218,12791.6617
378.597,12667.41
378.7721,12501.8933
378.9472,12584.6533
379.1222,12645.7167
379.2973,12877.6417
379.4723,13285.3733
379.6473,13436.7883
379.8223,13133.42
379.9972,12798.4283
380.1722,12655.94
380.3471,12598.24
380.522,12619.3
380.6969,12567.6983
380.8717,12816.8867
381.0466,12765.1617
381.2214,12580.4517
381.3962,12543.17
381.571,12423.02
381.7457,12353.035
381.9204,12458.4067
382.0952,12436.9717
382.2699,12519.835
382.4445,12887.8467
382.6192,12955.7133
382.7938,13239.1417
382.9685,13533.91
383.1431,13217.1367
383.3176,12771.03
383.4922,12605.62
383.6667,12591.2517
383.8412,12572.3767
384.0157,12465.835
384.1902,12514.965
384.3646,12682.51
384.5391,12661.495
384.7134,12650.41
384.8878,12802.945
385.0622,13080.075
385.2365,13033.7717
385.4109,12640.705
385.5852,12548.685
385.7594,12585.6017
385.9337,12666.6567
386.1079,12786.3767
386.2822,13005.39
386.4564,13160.945
386.6306,12854.0767
386.8047,12894.3367
386.9789,13116.8
387.153,13088.63
387.3271,13559.9467
387.5012,13519.1433
387.6752,13743.7183
387.8492,14146.6283
388.0233,14001.1217
388.1972,13652.7867
388.3712,13781.93
388.5452,13716.2983
388.7191,13793.5067
388.893,14197.375
389.0669,14271.9567
389.2408,13594.3467
389.4146,13014.7883
389.5884,12710.7133
389.7623,12474.1233
389.9361,12464.04
390.1098,12534.7183
390.2835,12665.9117
390.4573,12621.25
390.631,12571.625
390.8047,12773.315
390.9784,12943.5383
391.152,12809.2867
391.3256,12846.1517
391.4992,13018.3483
391.6728,12812.435
391.8464,12858.6033
392.0199,13255.3267
392.1934,13268.7983
392.3669,13354.8367
392.5403,13666.9817
392.7138,13705.0483
392.8873,14020.3983
393.0607,14400.4767
393.2341,14662.3133
393.4074,14728.6933
393.5808,14115.47
393.7542,13647.8883
393.9274,13712.6717
394.1007,13461.04
394.274,13632.235
394.4472,13624.7833
394.6205,13694.8483
394.7937,14183.7633
394.9668,14509.0567
395.14,14208.1033
395.3131,13739.7933
395.4863,13313.895
395.6594,13297.5083
395.8325,13159.2883
396.0055,13095.235
396.1786,13167.4167
396.3516,13250.8783
396.5246,13207.5333
396.6975,13071.0867
396.8705,13086.33
397.0434,13634.455
397.2163,13260.26
397.3892,13093.3517
397.5621,13379.485
397.735,13617.2017
397.9077,14014.61
398.0806,14257.925
398.2534,13822.7367
398.4261,14078.5967
398.5989,14252.83
398.7716,14985.5433
398.9443,14814.8783
399.117,14487.6917
399.2896,14144.92
399.4623,14011.57
399.6349,13935.8817
399.8075,13737.51
399.9801,13444.8233
400.1526,13507.7333
400.3252,13131.6417
400.4977,12733.9317
400.6702,12673.2883
400.8427,12623.2483
401.0151,12805.42
401.1875,12844.7533
401.36,12816.34
401.5323,12907.4333
401.7047,12669.3333
401.877,12573.5317
402.0494,12526.025
402.2216,12653.295
402.394,12938.35
402.5662,12819.4617
402.7385,12790.8083
402.9107,12744.8183
403.0829,12752.15
403.2551,12795.7833
403.4272,12650.99
403.5994,12656.0317
403.7715,12805.2733
403.9436,13020.6817
404.1156,12956.2967
