Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-01 07:26:36.944444
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1284.1033
218.2508,1307.4417
218.442,1332.4233
218.6332,1359.66
218.8244,1385.805
219.0156,1412.3717
219.2067,1442.4433
219.3979,1471.7783
219.589,1502.3883
219.7801,1534.3917
219.9712,1565.8733
220.1623,1599.465
220.3533,1635.18
220.5444,1671.1333
220.7354,1707.3283
220.9264,1744.6083
221.1174,1784.5017
221.3083,1824.3533
221.4993,1863.4567
221.6902,1902.4617
221.8812,1947.0183
222.0721,1991.3233
222.263,2035.8767
222.4538,2082.8083
222.6447,2130.0967
222.8355,2177.455
223.0264,2225.5383
223.2172,2275.5133
223.408,2326.0133
223.5987,2379.1483
223.7895,2432.9267
223.9802,2488.0967
224.1709,2542.2567
224.3616,2599.775
224.5524,2658.41
224.743,2717.2017
224.9337,2774.7633
225.1243,2839.8517
225.315,2901.8167
225.5056,2961.815
225.6962,3027.2617
225.8867,3092.3483
226.0773,3157.8967
226.2678,3225.4733
226.4584,3292.09
226.6489,3361.9033
226.8394,3425.6767
227.0298,3496.0383
227.2203,3571.6967
227.4108,3649.5067
227.6012,3725.8533
227.7916,3798.81
227.982,3874.6833
228.1723,3948.9217
228.3627,4028.6733
228.5531,4105.2383
228.7434,4182.7583
228.9337,4262.5567
229.124,4345.6433
229.3143,4430.1983
229.5045,4518.685
229.6948,4608.14
229.885,4698.41
230.0752,4792.2
230.2654,4885.2233
230.4556,4975.6883
230.6457,5065.42
230.8358,5155.12
231.026,5247.325
231.2161,5338.52
231.4062,5435.72
231.5963,5527.4583
231.7863,5623.6233
231.9764,5722.6617
232.1664,5823.9183
232.3564,5929.6767
232.5464,6030.5
232.7364,6133.81
232.9263,6231.38
233.1163,6338.735
233.3062,6446.1733
233.4961,6559.07
233.686,6663.0667
233.8758,6759.9617
234.0657,6857.7817
234.2555,6966.55
234.4454,7073.355
234.6352,7180.2567
234.825,7286.0583
235.0147,7386.7867
235.2045,7493.63
235.3942,7597.03
235.5839,7702.6367
235.7737,7805.8083
235.9633,7909.495
236.153,8022.0117
236.3427,8132.3567
236.5323,8239.1267
236.7219,8340.5417
236.9115,8431.6833
237.1011,8527.6317
237.2907,8639.0817
237.4803,8744.2917
237.6698,8845.4417
237.8593,8951.0233
238.0488,9053.095
238.2383,9158.6083
238.4278,9260.2017
238.6172,9372.4583
238.8066,9477.8283
238.9961,9580.8333
239.1855,9692.7483
239.3748,9795.3667
239.5642,9893.4067
239.7536,10000.17
239.9429,10100.47
240.1322,10191.325
240.3215,10292.4183
240.5108,10394.3333
240.7001,10497.2483
240.8893,10596.5617
241.0786,10690.8467
241.2677,10786.3733
241.457,10893.7533
241.6461,10971.0783
241.8353,11058.2
242.0244,11142.89
242.2136,11227.8867
242.4027,11317.195
242.5918,11402.5967
242.7809,11485.8233
242.9699,11542.5383
243.159,11592.95
243.348,11695.515
243.537,11808.5533
243.726,11901.475
243.915,11990.02
244.1039,12073.8017
244.2929,12138.7617
244.4818,12169.0683
244.6707,12241.2167
244.8596,12346.91
245.0485,12451.645
245.2373,12558.7917
245.4262,12659.0917
245.615,12745.0067
245.8038,12817.7617
245.9926,12900.5933
246.1814,12989.3867
246.3701,13020.085
246.5589,13029.6133
246.7476,13100.175
246.9363,13214.3817
247.1249,13315.5117
247.3136,13409.575
247.5023,13500.145
247.6909,13594.2517
247.8795,13674.8917
248.0681,13765.64
248.2567,13844.885
248.4453,13925.8683
248.6338,14005.2
248.8224,14059.92
249.0109,14052.91
249.1994,14096.2533
249.3878,14199.9683
249.5763,14295.39
249.7648,14382.6783
249.9532,14468.955
250.1416,14560.165
250.33,14660.2533
250.5183,14750.7617
250.7067,14823.3883
250.8951,14896.6717
251.0834,14959.99
251.2717,15027.4467
251.46,15090.7583
251.6483,15156.2283
251.8365,15209.015
252.0247,15216.1367
252.213,15264.4267
252.4012,15333.6633
252.5894,15436.385
252.7775,15505.5467
252.9657,15572.7983
253.1538,15652.0317
253.3419,15720.29
253.53,15771.425
253.7181,15829.4417
253.9062,15895.545
254.0942,15952.8483
254.2823,15997.775
254.4703,16039.305
254.6583,16091.45
254.8463,16147.5817
255.0342,16181.575
255.2222,16221.1733
255.4101,16250.0317
255.598,16248.5217
255.7859,16296.385
255.9738,16376.855
256.1616,16452.5383
256.3495,16533.3983
256.5373,16592.4167
256.7251,16683.9583
256.9129,16742.0583
257.1006,16794.0283
257.2884,16860.34
257.4761,16931.7533
257.6638,16980.9833
257.8515,17017.2583
258.0392,17057.1917
258.2269,17088.5683
258.4146,17128.7583
258.6022,17174.4483
258.7898,17196.1433
258.9774,17222.9717
259.165,17266.4617
259.3525,17309.6383
259.5401,17334.615
259.7276,17375.1717
259.9151,17423.0167
260.1026,17460.3933
260.2901,17507.5533
260.4776,17553.0033
260.665,17626.06
260.8524,17688.08
261.0398,17752.8233
261.2272,17786.2583
261.4146,17804.385
261.6019,17843.305
261.7893,17886.9783
261.9766,17918.1667
262.1639,17962.285
262.3512,17965.855
262.5384,17978.455
262.7257,17995.91
262.9129,18022.8033
263.1001,18037.61
263.2873,18076.9117
263.4745,18108.2317
263.6617,18092.7417
263.8488,18118.9367
264.0359,18143.4767
264.2231,18161.5833
264.4101,18182.9583
264.5972,18207.4733
264.7842,18231.3383
264.9713,18246.3717
265.1583,18255.4333
265.3453,18278.6017
265.5323,18304.54
265.7193,18330.7467
265.9062,18363.8467
266.0931,18379.095
266.2801,18389.9083
266.4669,18418.5133
266.6538,18441.0283
266.8407,18469.2567
267.0276,18466.56
267.2143,18463.1967
267.4012,18484.0717
267.588,18462.7467
267.7747,18466.4733
267.9615,18476.2833
268.1482,18473.4567
268.3349,18488.3467
268.5217,18490.05
268.7083,18473.0833
268.895,18470.79
269.0817,18490.87
269.2682,18492.3367
269.4549,18473.1017
269.6415,18438.7667
269.8281,18432.9133
270.0146,18454.6267
270.2012,18465.685
270.3877,18478.6617
270.5742,18481.9483
270.7607,18477.9017
270.9472,18473.9017
271.1336,18468.7783
271.32,18457.9817
271.5065,18444.655
271.6929,18441.4983
271.8792,18458.0867
272.0656,18458.625
272.252,18462.925
272.4383,18466.52
272.6246,18455.6517
272.8109,18447.4633
272.9972,18477.1933
273.1835,18491.785
273.3697,18502.8867
273.5559,18508.4383
273.7421,18513.715
273.9283,18503.465
274.1145,18501.7583
274.3007,18498.0833
274.4868,18505.365
274.6729,18531.8183
274.859,18536.5983
275.0451,18533.4433
275.2311,18486.4867
275.4172,18497.9633
275.6032,18507.3683
275.7892,18522.46
275.9752,18523.9217
276.1612,18540.4167
276.3472,18518.6333
276.5331,18507.3833
276.719,18507.3517
276.9049,18507.3667
277.0908,18491.8583
277.2767,18484.4433
277.4625,18491.985
277.6484,18479.0933
277.8342,18461.965
278.02,18457.7467
278.2057,18465.4117
278.3915,18485.1417
278.5772,18480.4567
278.763,18454.495
278.9487,18472.5517
279.1343,18484.605
279.32,18472.5683
279.5057,18445.265
279.6913,18393.3933
279.877,18380.6617
280.0625,18376.1467
280.2481,18345.5583
280.4337,18321.945
280.6192,18336.2167
280.8048,18354.3933
280.9903,18331.5017
281.1758,18303.3483
281.3612,18271.5383
281.5467,18258.2083
281.7321,18279.1133
281.9175,18278.47
282.1029,18266.0033
282.2884,18264.8467
282.4737,18230.6717
282.6591,18205.6983
282.8444,18199.02
283.0297,18188.9467
283.215,18187.2667
283.4002,18179.8733
283.5855,18151.3167
283.7707,18099.635
283.956,18072.97
284.1412,18054.4067
284.3264,18057.16
284.5115,18072.3917
284.6967,18077.8667
284.8818,18053.095
285.0669,18014.2383
285.252,18000.6367
285.4371,17997.0733
285.6222,17970.1867
285.8072,17943.125
285.9922,17926.6483
286.1772,17928.1483
286.3622,17933.8833
286.5472,17903.3917
286.7321,17871.225
286.9171,17880.0417
287.102,17874.7817
287.2869,17884.9233
287.4717,17907.6833
287.6566,17899.2533
287.8415,17891.9117
288.0263,17875.785
288.2111,17832.5783
288.3959,17790.8283
288.5806,17781.02
288.7654,17781.4083
288.9501,17815.0433
289.1348,17814.8267
289.3195,17803.865
289.5042,17801.8067
289.6889,17813.4167
289.8735,17766.08
290.0581,17746.6583
290.2428,17708.4783
290.4273,17699.205
290.6119,17712.465
290.7965,17701.845
290.981,17693.2667
291.1655,17680.5283
291.35,17626.3617
291.5345,17589.2033
291.719,17585.475
291.9034,17584.925
292.0878,17604.5083
292.2722,17589.9467
292.4566,17566.245
292.641,17566.5433
292.8253,17555.6417
293.0096,17533.0717
293.194,17531.7083
293.3783,17523.6133
293.5626,17526.9317
293.7468,17520.765
293.9311,17515.605
294.1153,17480.1217
294.2995,17419.195
294.4837,17374.7433
294.6678,17340.8033
294.852,17320.7733
295.0361,17318.1333
295.2202,17313.76
295.4043,17319.7333
295.5884,17300.2083
295.7725,17288.5283
295.9565,17268.7067
296.1405,17224.965
296.3246,17199.6867
296.5085,17217.3467
296.6925,17231.3883
296.8764,17219.475
297.0603,17198.57
297.2443,17176.2733
297.4282,17143.795
297.612,17105.11
297.7959,17071.0767
297.9797,17050.8517
298.1635,17016.1667
298.3474,17032.7567
298.5311,17043.3067
298.7149,17003.9133
298.8987,16957.475
299.0823,16934.185
299.2661,16895.8717
299.4498,16834.8067
299.6334,16832.1783
299.8171,16828.6683
300.0007,16811.8533
300.1843,16799.405
300.368,16782.1717
300.5515,16764.93
300.7351,16744.31
300.9186,16727.9667
301.1021,16699.2
301.2857,16689.6033
301.4691,16675.565
301.6526,16674.52
301.8361,16645.5517
302.0195,16614.1933
302.2029,16593.0017
302.3863,16582.635
302.5697,16555.8383
302.753,16545.2617
302.9364,16550.07
303.1197,16559.0233
303.303,16540.2817
303.4863,16506.395
303.6696,16449.6683
303.8528,16406.545
304.036,16386.89
304.2192,16386.5267
304.4024,16372.5167
304.5856,16336.95
304.7688,16323.83
304.9519,16315.9717
305.135,16296.4233
305.3181,16269.3617
305.5012,16252.1417
305.6842,16249.0683
305.8673,16234.2
306.0504,16201.15
306.2333,16154.5317
306.4163,16142.6167
306.5993,16118.9633
306.7822,16107.9117
306.9652,16098.4433
307.1481,16063.4567
307.331,16038.7233
307.5139,16012.905
307.6967,15979.75
307.8796,15951.1467
308.0624,15930.945
308.2452,15901.1533
308.428,15878.575
308.6107,15867.165
308.7935,15844.5967
308.9762,15826.5983
309.1589,15810.155
309.3416,15784.3667
309.5243,15755.465
309.7069,15736.0817
309.8896,15708.0667
310.0721,15684.5567
310.2548,15672.3017
310.4373,15655.89
310.6199,15654.93
310.8024,15626.595
310.985,15613.93
311.1674,15575.9783
311.3499,15536.2567
311.5324,15519.9317
311.7148,15530.7933
311.8973,15500.9383
312.0797,15479.28
312.2621,15470.495
312.4445,15447.0133
312.6268,15417.4367
312.8091,15401.91
312.9915,15363.2883
313.1738,15339.315
313.356,15305.9483
313.5383,15271.1867
313.7206,15259.6383
313.9027,15231.8333
314.085,15214.445
314.2672,15203.69
314.4493,15194.6183
314.6314,15190.045
314.8136,15186.505
314.9957,15155.3283
315.1778,15118.7233
315.3598,15104.9783
315.5419,15095.2717
315.724,15087.3317
315.9059,15069.83
316.088,15048.5233
316.2699,15054.0017
316.4519,15037.8517
316.6338,15005.1117
316.8157,14954.505
316.9977,14929.9717
317.1795,14933.625
317.3614,14933.4
317.5432,14923.6183
317.7251,14894.5917
317.9069,14858.4133
318.0887,14843.135
318.2704,14819.44
318.4522,14804.6167
318.6339,14798.6633
318.8156,14811.8067
318.9973,14791.1117
319.179,14792.4467
319.3607,14794.3117
319.5423,14795.435
319.7239,14778.5
319.9055,14753.8183
320.0871,14739.005
320.2687,14724.1433
320.4502,14705.1233
320.6317,14675.9617
320.8132,14675.065
320.9947,14664.9717
321.1761,14668.4333
321.3576,14660.3967
321.5391,14656.2517
321.7205,14639.9033
321.9019,14613.8333
322.0832,14579.09
322.2646,14552.2367
322.4459,14534.2967
322.6272,14514.9067
322.8085,14494.595
322.9898,14484.785
323.1711,14461.1117
323.3523,14443.8133
323.5335,14431.2017
323.7147,14454.9983
323.8959,14476.3583
324.0771,14474.5617
324.2582,14451.38
324.4393,14442.31
324.6204,14440.125
324.8015,14431.065
324.9826,14438.7767
325.1637,14460.835
325.3447,14452.725
325.5257,14444.4517
325.7067,14437.7983
325.8877,14400.9817
326.0686,14350.135
326.2496,14330.6233
326.4305,14303.6867
326.6114,14294.9767
326.7922,14294.2917
326.9731,14294.675
327.1539,14284.44
327.3347,14280.1683
327.5155,14278.3483
327.6963,14295.855
327.8771,14297.4967
328.0578,14262.845
328.2385,14213.7467
328.4193,14201.1
328.5999,14187.4883
328.7806,14165.7183
328.9613,14171.4467
329.1419,14158.3717
329.3225,14160.155
329.5031,14135.34
329.6837,14110.6483
329.8642,14094.5983
330.0447,14080.7317
330.2252,14059.7167
330.4057,14037.4567
330.5862,14029.8317
330.7667,14031.24
330.9471,14055.7933
331.1275,14047.3867
331.3079,14005.15
331.4883,13983.2733
331.6687,13984.7817
331.849,13960.1417
332.0293,13934.4933
332.2096,13917.5683
332.3899,13915.5367
332.5702,13921.0383
332.7504,13928.2483
332.9306,13930.8633
333.1108,13903.465
333.291,13870.95
333.4712,13865.895
333.6514,13873.5967
333.8315,13864.025
334.0116,13850.3817
334.1917,13848.7
334.3717,13852.77
334.5518,13854.4183
334.7318,13832.9317
334.9119,13822.03
335.0918,13820.845
335.2718,13818.075
335.4518,13813.445
335.6317,13800.6317
335.8116,13803.9317
335.9915,13805.1883
336.1714,13761.49
336.3513,13744.81
336.5311,13751.3233
336.7109,13757.3133
336.8907,13738.635
337.0705,13695.5233
337.2502,13653.87
337.43,13637.92
337.6097,13609.17
337.7894,13592.235
337.9691,13594.8517
338.1488,13600.36
338.3284,13601.765
338.508,13616.445
338.6877,13614.935
338.8672,13604.8017
339.0468,13577.7783
339.2263,13555.1883
339.4059,13560.3017
339.5854,13596.4117
339.7649,13574.495
339.9443,13556.915
340.1238,13553.4183
340.3032,13552.1283
340.4826,13555.525
340.662,13526.3933
340.8414,13491.8417
341.0207,13500.645
341.2001,13509.1833
341.3794,13505.7433
341.5587,13534.7417
341.738,13525.2383
341.9172,13490.9083
342.0965,13477.7617
342.2757,13427.84
342.4549,13381.81
342.6341,13387.2383
342.8132,13379.47
342.9923,13414.2933
343.1715,13449.3
343.3506,13474.5833
343.5296,13410.98
343.7087,13367.3133
343.8878,13344.915
344.0668,13332.6917
344.2458,13327.5417
344.4248,13299.0567
344.6037,13289.58
344.7827,13287.4267
344.9616,13264.8117
345.1405,13262.355
345.3194,13269.575
345.4982,13241.79
345.6771,13221.81
345.8559,13219.2783
346.0347,13216.4783
346.2135,13199.7833
346.3923,13203.905
346.571,13194.7433
346.7498,13162.6217
346.9285,13175.7617
347.1071,13155.405
347.2859,13115.8817
347.4645,13135.2417
347.6431,13156.94
347.8217,13179.57
348.0003,13200.9333
348.1789,13159.485
348.3574,13097.5833
348.5359,13059.2217
348.7145,13024.585
348.893,13027.5433
349.0714,13029.5633
349.2499,12995.82
349.4283,12962.1633
349.6068,12926.04
349.7852,12911.8967
349.9635,12914.12
350.1419,12912.0317
350.3202,12890.39
350.4985,12857.7883
350.6768,12838.165
350.8551,12821.645
351.0334,12812.8883
351.2116,12787.7767
351.3898,12793.99
351.568,12781.68
351.7462,12779.8017
351.9243,12765.0883
352.1025,12736.2817
352.2806,12721.4683
352.4587,12716.3683
352.6368,12705.81
352.8148,12672.8417
352.9929,12640.225
353.1709,12643.2917
353.3489,12633.4817
353.5268,12608.2967
353.7048,12586.3367
353.8828,12571.2233
354.0607,12550.055
354.2386,12547.8233
354.4165,12528.48
354.5943,12511.82
354.7722,12504.535
354.95,12515.1283
355.1278,12512.3467
355.3056,12481.255
355.4833,12434.2717
355.6611,12395.68
355.8388,12364.1783
356.0165,12344.99
356.1942,12352.9867
356.3719,12380.8367
356.5495,12370.6683
356.7271,12353.21
356.9047,12346.3217
357.0823,12342.055
357.2599,12341.3917
357.4374,12325.8533
357.6149,12284.83
357.7924,12246.2217
357.9699,12238.065
358.1474,12225.6067
358.3248,12190.75
358.5023,12171.0067
358.6797,12137.9283
358.8571,12119.3367
359.0344,12110.1883
359.2118,12069.705
359.3891,12051.155
359.5664,12034.37
359.7437,12020.0133
359.9209,11983.2717
360.0982,11947.73
360.2754,11923.2483
360.4526,11937.0917
360.6298,11944.0283
360.807,11939.23
360.9841,11919.9633
361.1613,11886.9033
361.3383,11891.7567
361.5154,11894.1783
361.6925,11873.0233
361.8695,11857.19
362.0466,11838.1283
362.2236,11822.4033
362.4005,11811.99
362.5775,11795.25
362.7545,11738.4333
362.9314,11711.4033
363.1083,11722.9167
363.2852,11735.0883
363.462,11725.3217
363.6389,11707.1683
363.8157,11690.85
363.9925,11654.4217
364.1693,11646.3283
364.346,11608.7983
364.5228,11604.5083
364.6996,11621.7267
364.8762,11623.8983
365.0529,11627.675
365.2296,11609.8367
365.4062,11613.9667
365.5829,11597.2
365.7595,11561.3633
365.9361,11573.3283
366.1126,11558.9333
366.2892,11598.1883
366.4657,11748.8633
366.6422,11885.1933
366.8186,11854.29
366.9951,11921.64
367.1716,11866.7567
367.348,11800.2017
367.5244,11871.3717
367.7008,11895.6367
367.8772,11902.0233
368.0535,11710.405
368.2298,11702.0333
368.4061,11814.22
368.5824,11728.5733
368.7586,11799.4
368.9349,11857.105
369.1111,11738.9567
369.2873,11627.9183
369.4635,11631.9617
369.6396,11675.2033
369.8158,11554.005
369.9919,11512.805
370.168,11521.6817
370.3441,11545.85
370.5202,11465.72
370.6962,11396.3933
370.8722,11359.3167
371.0482,11360.315
371.2242,11381.1983
371.4002,11465.1233
371.5761,11511.1767
371.752,11431.7667
371.9279,11438.9467
372.1038,11472.6417
372.2796,11427.6383
372.4555,11403.8817
372.6313,11430.19
372.8071,11385.5217
372.9829,11336.8833
373.1586,11338.055
373.3344,11382.705
373.5101,11343.685
373.6858,11348.875
373.8615,11316.3333
374.0371,11318.455
374.2127,11410.2217
374.3884,11440.8967
374.564,11382.3317
374.7395,11357.9883
374.9151,11391.3383
375.0906,11537.665
375.2661,11662.3633
375.4416,11580.2017
375.6171,11620.5483
375.7925,11739.25
375.968,11782.8417
376.1434,11656.7917
376.3188,11542.9883
376.4941,11516.8367
376.6695,11567.6983
376.8448,11610.3117
377.0201,11654.455
377.1954,11601.2733
377.3707,11656.7883
377.5459,11701.83
377.7212,11782.9583
377.8964,12093.8467
378.0715,12259.1383
378.2467,12015.6117
378.4218,12106.1
378.597,12003.3317
378.7721,11844.4633
378.9472,11924.6167
379.1222,11982.9283
379.2973,12196.17
379.4723,12588.5367
379.6473,12739.7883
379.8223,12464.6217
379.9972,12139.5667
380.1722,11998.435
380.3471,11936.0083
380.522,11953.5467
380.6969,11904.76
380.8717,12139.9067
381.0466,12099.2233
381.2214,11913.8033
381.3962,11885.7883
381.571,11780.9933
381.7457,11711.5467
381.9204,11809.4883
382.0952,11798.4417
382.2699,11867.43
382.4445,12218.9117
382.6192,12287.21
382.7938,12555.7817
382.9685,12842.4583
383.1431,12550.9083
383.3176,12126.5767
383.4922,11966.7633
383.6667,11948.6067
383.8412,11932.7983
384.0157,11829.87
384.1902,11870.0667
384.3646,12025.6783
384.5391,12003.9217
384.7134,11989.195
384.8878,12128.605
385.0622,12394.9933
385.2365,12358.295
385.4109,11983.2683
385.5852,11890.9867
385.7594,11928.0833
385.9337,12006.99
386.1079,12122.91
386.2822,12318.8967
386.4564,12468.9567
386.6306,12178.5117
386.8047,12206.8633
386.9789,12424.7967
387.153,12403.2267
387.3271,12845.4883
387.5012,12810.5017
387.6752,13007.21
387.8492,13396.9733
388.0233,13275.4667
388.1972,12935.6767
388.3712,13060.02
388.5452,12993.2067
388.7191,13066.0433
388.893,13442.81
389.0669,13535.6267
389.2408,12885.83
389.4146,12327.3633
389.5884,12036.105
389.7623,11806.29
389.9361,11794.695
390.1098,11857.385
390.2835,11978.835
390.4573,11945.1433
390.631,11896.5083
390.8047,12079.2517
390.9784,12241.4617
391.152,12110.9017
391.3256,12134.355
391.4992,12300.6783
391.6728,12111.9567
391.8464,12146.255
392.0199,12526.0683
392.1934,12559.4883
392.3669,12624.7317
392.5403,12933.8533
392.7138,12966.5417
392.8873,13275.24
393.0607,13639.765
393.2341,13903.9317
393.4074,13977.4083
393.5808,13407.77
393.7542,12945.9033
393.9274,12997.0633
394.1007,12754.5283
394.274,12901.2817
394.4472,12908.215
394.6205,12955.955
394.7937,13408.9
394.9668,13727.24
395.14,13441.75
395.3131,12994.085
395.4863,12585.9583
395.6594,12560.005
395.8325,12437.38
396.0055,12367.45
396.1786,12446.4617
396.3516,12534.5983
396.5246,12505.3767
396.6975,12386.94
396.8705,12400.77
397.0434,12931.8833
397.2163,12583.1267
397.3892,12402.9
397.5621,12659.145
397.735,12878.0817
397.9077,13239.17
398.0806,13475.41
398.2534,13050.4767
398.4261,13288.82
398.5989,13443.4033
398.7716,14150.1917
398.9443,13989.99
399.117,13673.5767
399.2896,13343.3317
399.4623,13213.395
399.6349,13142.6233
399.8075,12967.2917
399.9801,12687.3867
400.1526,12734.8083
400.3252,12385.9333
400.4977,12000.405
400.6702,11950.405
400.8427,11902.2467
401.0151,12065.9467
401.1875,12105.1417
401.36,12072.2633
401.5323,12159.4183
401.7047,11936.0633
401.877,11843.815
402.0494,11793.5517
402.2216,11906.915
402.394,12179.32
402.5662,12071.7483
402.7385,12039.68
402.9107,11992.8433
403.0829,12000.7183
403.2551,12057.035
403.4272,11923.85
403.5994,11921.7217
403.7715,12051.1467
403.9436,12255.2533
404.1156,12190.97
