Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-01 02:40:54.285342
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1332.705
218.2508,1357.7633
218.442,1383.92
218.6332,1412.5933
218.8244,1440.5183
219.0156,1469.1167
219.2067,1500.6583
219.3979,1531.7483
219.589,1564.9983
219.7801,1597.2167
219.9712,1631.0633
220.1623,1667.585
220.3533,1704.875
220.5444,1743.985
220.7354,1780.7233
220.9264,1820.7667
221.1174,1862.3417
221.3083,1905.3483
221.4993,1947.3433
221.6902,1988.8217
221.8812,2035.055
222.0721,2081.4833
222.263,2129.235
222.4538,2178.3433
222.6447,2229.4567
222.8355,2279.47
223.0264,2331.1917
223.2172,2382.74
223.408,2437.5867
223.5987,2493.2
223.7895,2549.745
223.9802,2608.3
224.1709,2666.7217
224.3616,2727.765
224.5524,2788.7133
224.743,2851.3133
224.9337,2913.12
225.1243,2982.4433
225.315,3047.2867
225.5056,3110.93
225.6962,3180.6567
225.8867,3248.7767
226.0773,3319.655
226.2678,3390.3317
226.4584,3463.2467
226.6489,3535.44
226.8394,3604.8333
227.0298,3679.515
227.2203,3758.5783
227.4108,3842.095
227.6012,3921.0683
227.7916,4000.13
227.982,4080.245
228.1723,4159.5
228.3627,4242.6667
228.5531,4324.2717
228.7434,4405.9983
228.9337,4493.3333
229.124,4581.9817
229.3143,4669.3933
229.5045,4765.0117
229.6948,4858.3383
229.885,4955.5383
230.0752,5054.185
230.2654,5152.62
230.4556,5249.9617
230.6457,5344.2117
230.8358,5439.6333
231.026,5537.06
231.2161,5635.4133
231.4062,5734.9367
231.5963,5833.1383
231.7863,5934.5783
231.9764,6041.4417
232.1664,6150.6417
232.3564,6262.5217
232.5464,6368.0017
232.7364,6476.6567
232.9263,6581.7717
233.1163,6695.7617
233.3062,6809.0033
233.4961,6929.05
233.686,7041.065
233.8758,7140.7567
234.0657,7244.4933
234.2555,7360.1383
234.4454,7473.3917
234.6352,7587.1917
234.825,7701.2417
235.0147,7807.9317
235.2045,7917.355
235.3942,8029.865
235.5839,8141.775
235.7737,8250.3433
235.9633,8358.67
236.153,8480.3517
236.3427,8597.6417
236.5323,8711.94
236.7219,8819.39
236.9115,8915.2233
237.1011,9017.5617
237.2907,9133.5667
237.4803,9247.81
237.6698,9351.935
237.8593,9464.4783
238.0488,9574.1583
238.2383,9682.9933
238.4278,9791.0667
238.6172,9910.265
238.8066,10022.3567
238.9961,10133.5083
239.1855,10251.6167
239.3748,10361.1167
239.5642,10463.56
239.7536,10577.505
239.9429,10683.53
240.1322,10782.7267
240.3215,10886.4683
240.5108,10994.2533
240.7001,11105.24
240.8893,11209.3033
241.0786,11309.735
241.2677,11407.7867
241.457,11522.17
241.6461,11607.1083
241.8353,11696.7783
242.0244,11787.8983
242.2136,11876.6267
242.4027,11966.42
242.5918,12059.5533
242.7809,12149.4133
242.9699,12209.3317
243.159,12261.775
243.348,12370.55
243.537,12488.985
243.726,12588.475
243.915,12683.6767
244.1039,12768.3467
244.2929,12839.5317
244.4818,12868.0717
244.6707,12945.2767
244.8596,13055.6767
245.0485,13166.2533
245.2373,13280.0667
245.4262,13387.1817
245.615,13475.4633
245.8038,13558.36
245.9926,13642.3883
246.1814,13740.9533
246.3701,13773.8517
246.5589,13777.8467
246.7476,13848.5183
246.9363,13969.5333
247.1249,14074.945
247.3136,14175.5533
247.5023,14269.0417
247.6909,14372.0867
247.8795,14454.4583
248.0681,14553.0617
248.2567,14635.0283
248.4453,14722.4133
248.6338,14804.5267
248.8224,14864.0683
249.0109,14859.4533
249.1994,14897.67
249.3878,15003.9033
249.5763,15105.82
249.7648,15198.89
249.9532,15291.5817
250.1416,15388.58
250.33,15490.8483
250.5183,15585.625
250.7067,15663.6883
250.8951,15739.6983
251.0834,15809.23
251.2717,15877.8033
251.46,15944.1617
251.6483,16013.5833
251.8365,16070.2567
252.0247,16079.5617
252.213,16121.4
252.4012,16198.7
252.5894,16304.74
252.7775,16380.5517
252.9657,16447.5467
253.1538,16533.115
253.3419,16603.4233
253.53,16656.7633
253.7181,16717.2783
253.9062,16784.3667
254.0942,16848.7467
254.2823,16894.2367
254.4703,16937.3367
254.6583,16989.9467
254.8463,17050.7833
255.0342,17082.7817
255.2222,17125.0767
255.4101,17152.4267
255.598,17150.6583
255.7859,17200.8767
255.9738,17279.9733
256.1616,17364.92
256.3495,17445.105
256.5373,17511.485
256.7251,17603.4817
256.9129,17664.5567
257.1006,17721.8917
257.2884,17790.5433
257.4761,17864.0583
257.6638,17913.785
257.8515,17953.3017
258.0392,17995.0333
258.2269,18030.8483
258.4146,18066.96
258.6022,18117.4817
258.7898,18137.3567
258.9774,18164.625
259.165,18209.96
259.3525,18258.5667
259.5401,18280.8567
259.7276,18320.0
259.9151,18370.5283
260.1026,18402.265
260.2901,18455.7983
260.4776,18499.5967
260.665,18579.1667
260.8524,18645.6017
261.0398,18712.4583
261.2272,18746.6433
261.4146,18760.625
261.6019,18801.905
261.7893,18846.64
261.9766,18880.1767
262.1639,18924.1117
262.3512,18931.6083
262.5384,18943.9367
262.7257,18959.34
262.9129,18983.915
263.1001,18999.58
263.2873,19038.5433
263.4745,19065.5033
263.6617,19052.195
263.8488,19077.3767
264.0359,19104.215
264.2231,19122.415
264.4101,19143.715
264.5972,19169.71
264.7842,19191.7467
264.9713,19207.5133
265.1583,19213.6883
265.3453,19236.685
265.5323,19263.295
265.7193,19287.9183
265.9062,19326.0533
266.0931,19340.3967
266.2801,19345.6483
266.4669,19376.6983
266.6538,19403.945
266.8407,19427.76
267.0276,19424.1633
267.2143,19421.355
267.4012,19443.5617
267.588,19418.2933
267.7747,19422.7117
267.9615,19427.9517
268.1482,19425.035
268.3349,19438.5883
268.5217,19441.3633
268.7083,19425.5833
268.895,19417.0517
269.0817,19438.4067
269.2682,19441.355
269.4549,19421.025
269.6415,19381.2683
269.8281,19377.0717
270.0146,19396.8217
270.2012,19407.7717
270.3877,19421.4583
270.5742,19422.6317
270.7607,19420.0217
270.9472,19414.12
271.1336,19405.5133
271.32,19393.195
271.5065,19378.2
271.6929,19377.29
271.8792,19394.3
272.0656,19389.6317
272.252,19396.535
272.4383,19397.8733
272.6246,19384.9917
272.8109,19373.8433
272.9972,19406.4983
273.1835,19419.525
273.3697,19432.1717
273.5559,19434.6017
273.7421,19438.355
273.9283,19431.7183
274.1145,19422.4083
274.3007,19420.6583
274.4868,19429.8967
274.6729,19456.9783
274.859,19456.5017
275.0451,19452.5733
275.2311,19401.0617
275.4172,19409.655
275.6032,19422.565
275.7892,19436.0383
275.9752,19433.7567
276.1612,19451.0983
276.3472,19430.08
276.5331,19418.0517
276.719,19416.935
276.9049,19415.4517
277.0908,19395.5883
277.2767,19390.5117
277.4625,19396.905
277.6484,19384.5933
277.8342,19363.3317
278.02,19355.1883
278.2057,19367.6317
278.3915,19384.3717
278.5772,19384.9067
278.763,19354.5567
278.9487,19369.6517
279.1343,19384.3783
279.32,19371.23
279.5057,19340.515
279.6913,19288.395
279.877,19275.015
280.0625,19265.285
280.2481,19235.2917
280.4337,19205.8433
280.6192,19224.3783
280.8048,19239.5967
280.9903,19217.7667
281.1758,19185.7633
281.3612,19154.115
281.5467,19143.005
281.7321,19158.475
281.9175,19160.54
282.1029,19148.77
282.2884,19141.9083
282.4737,19111.995
282.6591,19082.5
282.8444,19074.5267
283.0297,19064.7967
283.215,19062.085
283.4002,19053.6367
283.5855,19023.0
283.7707,18966.04
283.956,18939.8117
284.1412,18922.2967
284.3264,18924.9517
284.5115,18941.6933
284.6967,18943.9817
284.8818,18916.3083
285.0669,18872.1317
285.252,18862.235
285.4371,18862.3067
285.6222,18828.6833
285.8072,18806.5417
285.9922,18786.3117
286.1772,18787.9133
286.3622,18791.005
286.5472,18760.1433
286.7321,18726.9117
286.9171,18737.2333
287.102,18732.6667
287.2869,18740.2567
287.4717,18764.625
287.6566,18754.7067
287.8415,18746.3233
288.0263,18732.8
288.2111,18687.7517
288.3959,18644.8
288.5806,18632.005
288.7654,18633.2867
288.9501,18670.4933
289.1348,18669.2867
289.3195,18661.1817
289.5042,18658.3167
289.6889,18667.1433
289.8735,18622.5333
290.0581,18597.165
290.2428,18557.8633
290.4273,18548.805
290.6119,18561.9567
290.7965,18551.1467
290.981,18539.8433
291.1655,18527.8583
291.35,18471.34
291.5345,18432.645
291.719,18428.79
291.9034,18429.5817
292.0878,18448.675
292.2722,18435.7867
292.4566,18410.6783
292.641,18412.025
292.8253,18399.8333
293.0096,18376.4283
293.194,18375.8483
293.3783,18365.3933
293.5626,18370.0617
293.7468,18363.655
293.9311,18359.4767
294.1153,18319.48
294.2995,18255.8533
294.4837,18211.415
294.6678,18175.95
294.852,18153.5667
295.0361,18151.9817
295.2202,18148.0633
295.4043,18155.115
295.5884,18138.4767
295.7725,18125.9083
295.9565,18104.1533
296.1405,18060.0167
296.3246,18030.4417
296.5085,18051.7717
296.6925,18067.4233
296.8764,18053.9933
297.0603,18034.3717
297.2443,18009.5083
297.4282,17974.6717
297.612,17936.4
297.7959,17903.7717
297.9797,17880.3567
298.1635,17843.16
298.3474,17860.2433
298.5311,17873.165
298.7149,17835.9717
298.8987,17784.6433
299.0823,17758.5133
299.2661,17720.33
299.4498,17660.215
299.6334,17651.7117
299.8171,17651.385
300.0007,17633.22
300.1843,17621.4233
300.368,17604.9017
300.5515,17582.4117
300.7351,17566.33
300.9186,17552.74
301.1021,17518.5083
301.2857,17508.9983
301.4691,17496.0433
301.6526,17496.6283
301.8361,17464.8667
302.0195,17432.4683
302.2029,17411.9517
302.3863,17399.8783
302.5697,17369.2367
302.753,17363.3017
302.9364,17364.2783
303.1197,17374.44
303.303,17355.385
303.4863,17320.7733
303.6696,17260.3817
303.8528,17217.4817
304.036,17193.575
304.2192,17195.765
304.4024,17178.1367
304.5856,17144.13
304.7688,17128.6917
304.9519,17125.265
305.135,17101.5483
305.3181,17077.4267
305.5012,17057.9467
305.6842,17055.055
305.8673,17037.9017
306.0504,17004.8833
306.2333,16954.3667
306.4163,16942.1033
306.5993,16919.3083
306.7822,16909.5683
306.9652,16897.98
307.1481,16863.7867
307.331,16834.315
307.5139,16809.75
307.6967,16776.105
307.8796,16747.4517
308.0624,16724.7667
308.2452,16693.1017
308.428,16668.965
308.6107,16658.95
308.7935,16636.6483
308.9762,16615.615
309.1589,16600.8067
309.3416,16574.235
309.5243,16547.0367
309.7069,16524.3117
309.8896,16496.0167
310.0721,16473.4033
310.2548,16459.37
310.4373,16440.1817
310.6199,16439.495
310.8024,16412.1467
310.985,16395.7617
311.1674,16360.5033
311.3499,16314.725
311.5324,16305.09
311.7148,16312.8667
311.8973,16282.2683
312.0797,16260.1
312.2621,16251.41
312.4445,16230.305
312.6268,16196.19
312.8091,16182.8817
312.9915,16138.3367
313.1738,16113.7867
313.356,16077.355
313.5383,16042.08
313.7206,16032.2233
313.9027,16001.9733
314.085,15983.7167
314.2672,15970.1583
314.4493,15965.2917
314.6314,15957.935
314.8136,15955.94
314.9957,15923.0033
315.1778,15882.5017
315.3598,15865.92
315.5419,15859.715
315.724,15850.94
315.9059,15831.9417
316.088,15814.9483
316.2699,15818.12
316.4519,15800.0667
316.6338,15765.1867
316.8157,15712.7667
316.9977,15688.6567
317.1795,15689.99
317.3614,15687.87
317.5432,15676.5533
317.7251,15649.1683
317.9069,15609.3017
318.0887,15594.8333
318.2704,15571.125
318.4522,15554.605
318.6339,15548.655
318.8156,15564.42
318.9973,15544.87
319.179,15542.3883
319.3607,15547.5267
319.5423,15546.0817
319.7239,15531.4017
319.9055,15503.2533
320.0871,15488.6333
320.2687,15472.8883
320.4502,15453.5317
320.6317,15419.6767
320.8132,15421.6517
320.9947,15411.6917
321.1761,15416.25
321.3576,15406.36
321.5391,15399.3033
321.7205,15387.4117
321.9019,15356.8717
322.0832,15321.4633
322.2646,15294.17
322.4459,15273.705
322.6272,15253.34
322.8085,15232.265
322.9898,15219.0967
323.1711,15196.0317
323.3523,15177.84
323.5335,15167.28
323.7147,15188.9933
323.8959,15216.89
324.0771,15210.9583
324.2582,15189.795
324.4393,15176.7933
324.6204,15176.3167
324.8015,15166.3
324.9826,15173.29
325.1637,15197.77
325.3447,15185.2183
325.5257,15180.8633
325.7067,15171.1417
325.8877,15133.01
326.0686,15084.0133
326.2496,15057.0917
326.4305,15030.0567
326.6114,15024.0967
326.7922,15020.4283
326.9731,15022.2317
327.1539,15011.67
327.3347,15006.7233
327.5155,15003.6567
327.6963,15024.5433
327.8771,15024.8833
328.0578,14987.71
328.2385,14935.0367
328.4193,14923.3917
328.5999,14908.3283
328.7806,14885.56
328.9613,14888.7517
329.1419,14879.4933
329.3225,14880.2033
329.5031,14850.2767
329.6837,14826.56
329.8642,14808.755
330.0447,14794.6017
330.2252,14773.725
330.4057,14747.085
330.5862,14736.6433
330.7667,14738.63
330.9471,14763.5017
331.1275,14758.765
331.3079,14708.3783
331.4883,14687.6267
331.6687,14690.9217
331.849,14665.9917
332.0293,14638.4233
332.2096,14618.6817
332.3899,14617.6933
332.5702,14621.5633
332.7504,14631.2517
332.9306,14631.9433
333.1108,14603.7667
333.291,14568.3767
333.4712,14565.975
333.6514,14574.4533
333.8315,14561.14
334.0116,14548.5917
334.1917,14546.3467
334.3717,14549.245
334.5518,14552.215
334.7318,14529.465
334.9119,14518.025
335.0918,14515.74
335.2718,14509.6967
335.4518,14506.8767
335.6317,14493.3317
335.8116,14496.8667
335.9915,14499.0367
336.1714,14453.4317
336.3513,14437.77
336.5311,14440.5617
336.7109,14450.3217
336.8907,14426.5633
337.0705,14382.345
337.2502,14335.4767
337.43,14318.5967
337.6097,14288.4617
337.7894,14272.8417
337.9691,14276.335
338.1488,14285.145
338.3284,14283.66
338.508,14297.5533
338.6877,14298.6233
338.8672,14284.4133
339.0468,14252.9683
339.2263,14232.54
339.4059,14235.6017
339.5854,14273.855
339.7649,14254.5367
339.9443,14234.6217
340.1238,14232.6783
340.3032,14228.9467
340.4826,14227.2367
340.662,14197.8933
340.8414,14161.8167
341.0207,14170.3983
341.2001,14181.03
341.3794,14176.785
341.5587,14208.1217
341.738,14201.8783
341.9172,14161.895
342.0965,14145.5067
342.2757,14093.9567
342.4549,14043.5433
342.6341,14049.64
342.8132,14043.2867
342.9923,14075.45
343.1715,14114.93
343.3506,14145.1183
343.5296,14078.8467
343.7087,14030.8233
343.8878,14002.9117
344.0668,13992.435
344.2458,13982.8133
344.4248,13957.525
344.6037,13943.0433
344.7827,13944.9633
344.9616,13920.7483
345.1405,13919.655
345.3194,13925.1167
345.4982,13897.1317
345.6771,13874.9917
345.8559,13870.7483
346.0347,13868.0067
346.2135,13847.7483
346.3923,13851.255
346.571,13844.115
346.7498,13809.46
346.9285,13821.7117
347.1071,13800.3517
347.2859,13757.4933
347.4645,13776.86
347.6431,13799.8467
347.8217,13822.505
348.0003,13845.9167
348.1789,13809.815
348.3574,13743.3917
348.5359,13700.77
348.7145,13664.8967
348.893,13666.2417
349.0714,13666.3183
349.2499,13633.7517
349.4283,13594.83
349.6068,13559.2483
349.7852,13540.5033
349.9635,13545.18
350.1419,13541.63
350.3202,13519.535
350.4985,13486.68
350.6768,13462.0383
350.8551,13446.3717
351.0334,13437.7217
351.2116,13411.5267
351.3898,13413.685
351.568,13403.2483
351.7462,13400.3083
351.9243,13385.7083
352.1025,13358.2667
352.2806,13341.8933
352.4587,13335.7317
352.6368,13324.1617
352.8148,13294.1667
352.9929,13255.85
353.1709,13255.5283
353.3489,13247.915
353.5268,13222.4583
353.7048,13198.59
353.8828,13181.6433
354.0607,13159.5967
354.2386,13155.065
354.4165,13135.76
354.5943,13117.825
354.7722,13109.5767
354.95,13120.8917
355.1278,13120.6183
355.3056,13087.775
355.4833,13036.6417
355.6611,12995.37
355.8388,12959.1617
356.0165,12937.3533
356.1942,12948.07
356.3719,12977.285
356.5495,12964.395
356.7271,12943.5733
356.9047,12940.1417
357.0823,12935.885
357.2599,12933.6917
357.4374,12917.6383
357.6149,12876.8817
357.7924,12834.0
357.9699,12820.9117
358.1474,12811.2083
358.3248,12772.965
358.5023,12749.99
358.6797,12719.425
358.8571,12697.4533
359.0344,12688.8033
359.2118,12647.0333
359.3891,12627.4717
359.5664,12611.7233
359.7437,12596.7833
359.9209,12557.8083
360.0982,12518.445
360.2754,12493.4717
360.4526,12507.4467
360.6298,12514.5033
360.807,12508.8283
360.9841,12488.715
361.1613,12452.7333
361.3383,12457.955
361.5154,12461.6967
361.6925,12440.0133
361.8695,12423.6367
362.0466,12399.6733
362.2236,12384.105
362.4005,12369.0017
362.5775,12357.7283
362.7545,12297.3167
362.9314,12265.4633
363.1083,12278.8183
363.2852,12292.805
363.462,12283.375
363.6389,12260.1467
363.8157,12248.055
363.9925,12205.72
364.1693,12197.3733
364.346,12159.6667
364.5228,12151.925
364.6996,12168.835
364.8762,12168.5967
365.0529,12178.0067
365.2296,12157.2683
365.4062,12157.9367
365.5829,12146.2783
365.7595,12106.9033
365.9361,12114.3
366.1126,12106.3217
366.2892,12135.1733
366.4657,12293.45
366.6422,12445.2017
366.8186,12411.2583
366.9951,12476.04
367.1716,12428.665
367.348,12352.18
367.5244,12420.39
367.7008,12449.38
367.8772,12465.3967
368.0535,12267.5767
368.2298,12236.9683
368.4061,12363.5167
368.5824,12281.1617
368.7586,12337.9917
368.9349,12413.38
369.1111,12297.8483
369.2873,12175.3467
369.4635,12166.745
369.6396,12223.925
369.8158,12099.3567
369.9919,12049.4317
370.168,12052.4083
370.3441,12080.0167
370.5202,12003.2983
370.6962,11924.61
370.8722,11882.4417
371.0482,11885.14
371.2242,11908.205
371.4002,11990.8717
371.5761,12046.7217
371.752,11961.8917
371.9279,11963.2133
372.1038,12002.7967
372.2796,11962.3533
372.4555,11925.8
372.6313,11962.7683
372.8071,11914.8033
372.9829,11862.6
373.1586,11855.3683
373.3344,11911.595
373.5101,11873.21
373.6858,11873.7933
373.8615,11839.8517
374.0371,11836.3667
374.2127,11929.665
374.3884,11971.585
374.564,11909.885
374.7395,11878.2767
374.9151,11907.79
375.0906,12054.5533
375.2661,12200.2033
375.4416,12116.4367
375.6171,12147.27
375.7925,12277.3967
375.968,12328.3617
376.1434,12210.3333
376.3188,12075.6517
376.4941,12042.3733
376.6695,12090.31
376.8448,12142.0467
377.0201,12192.9667
377.1954,12134.465
377.3707,12184.01
377.5459,12236.0967
377.7212,12311.415
377.8964,12628.6717
378.0715,12832.345
378.2467,12579.9367
378.4218,12638.4517
378.597,12570.2667
378.7721,12374.7033
378.9472,12462.5433
379.1222,12522.3817
379.2973,12730.3783
379.4723,13151.9317
379.6473,13323.1917
379.8223,13063.5117
379.9972,12698.0817
380.1722,12545.6567
380.3471,12468.9383
380.522,12497.9167
380.6969,12437.335
380.8717,12672.61
381.0466,12669.3283
381.2214,12459.7183
381.3962,12425.6133
381.571,12315.8117
381.7457,12241.8083
381.9204,12333.61
382.0952,12342.35
382.2699,12380.34
382.4445,12761.7833
382.6192,12836.76
382.7938,13107.45
382.9685,13424.2117
383.1431,13150.5767
383.3176,12690.2983
383.4922,12495.7083
383.6667,12478.2117
383.8412,12474.5067
384.0157,12362.6533
384.1902,12394.9933
384.3646,12557.0683
384.5391,12547.7233
384.7134,12522.535
384.8878,12654.97
385.0622,12933.6667
385.2365,12935.5317
385.4109,12532.2283
385.5852,12413.1883
385.7594,12450.77
385.9337,12534.7583
386.1079,12656.79
386.2822,12854.7317
386.4564,13033.115
386.6306,12737.9667
386.8047,12728.0617
386.9789,12973.0667
387.153,12951.5683
387.3271,13393.9617
387.5012,13401.1717
387.6752,13560.5267
387.8492,13974.9133
388.0233,13901.3633
388.1972,13511.6233
388.3712,13627.755
388.5452,13559.46
388.7191,13638.2533
388.893,14009.6383
389.0669,14165.9083
389.2408,13496.38
389.4146,12884.7733
389.5884,12566.2317
389.7623,12322.8667
389.9361,12310.0717
390.1098,12370.6167
390.2835,12504.2383
390.4573,12477.5683
390.631,12419.105
390.8047,12591.0267
390.9784,12786.5033
391.152,12653.4533
391.3256,12658.9917
391.4992,12838.085
391.6728,12660.975
391.8464,12664.0533
392.0199,13050.82
392.1934,13133.8367
392.3669,13154.925
392.5403,13510.48
392.7138,13520.2217
392.8873,13851.175
393.0607,14206.6467
393.2341,14518.6467
393.4074,14603.85
393.5808,14051.18
393.7542,13507.9717
393.9274,13549.04
394.1007,13324.3817
394.274,13435.8933
394.4472,13496.4083
394.6205,13495.1533
394.7937,13968.7533
394.9668,14331.9033
395.14,14070.7183
395.3131,13584.5067
395.4863,13135.86
395.6594,13085.885
395.8325,12994.2417
396.0055,12895.5817
396.1786,12987.9183
396.3516,13068.0617
396.5246,13055.89
396.6975,12933.9467
396.8705,12916.6167
397.0434,13477.78
397.2163,13173.46
397.3892,12934.5583
397.5621,13185.9367
397.735,13429.855
397.9077,13790.985
398.0806,14089.6433
398.2534,13617.1
398.4261,13847.7133
398.5989,13981.9683
398.7716,14757.69
398.9443,14624.8133
399.117,14291.8417
399.2896,13914.2767
399.4623,13785.245
399.6349,13698.5517
399.8075,13539.8433
399.9801,13236.2317
400.1526,13273.3683
400.3252,12949.6183
400.4977,12516.51
400.6702,12456.9567
400.8427,12405.4
401.0151,12567.1083
401.1875,12632.72
401.36,12578.98
401.5323,12681.4417
401.7047,12456.7383
401.877,12346.4367
402.0494,12294.2017
402.2216,12396.7733
402.394,12695.5367
402.5662,12602.5333
402.7385,12550.795
402.9107,12504.1783
403.0829,12505.2533
403.2551,12569.89
403.4272,12436.2667
403.5994,12427.595
403.7715,12546.1933
403.9436,12782.515
404.1156,12705.635
