Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2021-09-01 14:17:06.938493
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1340.595
218.2508,1365.7467
218.442,1391.2583
218.6332,1420.8233
218.8244,1447.4233
219.0156,1475.795
219.2067,1507.9383
219.3979,1539.5667
219.589,1571.4083
219.7801,1604.1383
219.9712,1638.8
220.1623,1673.8933
220.3533,1711.62
220.5444,1748.9783
220.7354,1787.9533
220.9264,1826.3433
221.1174,1869.2867
221.3083,1912.7333
221.4993,1953.1033
221.6902,1994.885
221.8812,2040.2067
222.0721,2087.0617
222.263,2135.06
222.4538,2183.4233
222.6447,2233.59
222.8355,2284.3533
223.0264,2336.0033
223.2172,2386.7217
223.408,2441.5633
223.5987,2496.7017
223.7895,2551.9867
223.9802,2610.05
224.1709,2668.04
224.3616,2729.2817
224.5524,2789.2033
224.743,2852.9667
224.9337,2915.115
225.1243,2982.7717
225.315,3047.2567
225.5056,3112.2167
225.6962,3180.0733
225.8867,3249.7283
226.0773,3317.4667
226.2678,3387.0517
226.4584,3459.6633
226.6489,3531.3333
226.8394,3600.3767
227.0298,3674.3583
227.2203,3753.4367
227.4108,3835.33
227.6012,3915.6567
227.7916,3991.6633
227.982,4071.705
228.1723,4149.4683
228.3627,4233.6267
228.5531,4313.5167
228.7434,4396.3467
228.9337,4481.0467
229.124,4568.725
229.3143,4655.865
229.5045,4750.1817
229.6948,4843.9567
229.885,4939.4683
230.0752,5036.4383
230.2654,5133.6017
230.4556,5230.4483
230.6457,5322.62
230.8358,5417.7267
231.026,5514.6183
231.2161,5610.9317
231.4062,5711.6733
231.5963,5807.4117
231.7863,5906.835
231.9764,6013.0817
232.1664,6121.1817
232.3564,6230.6483
232.5464,6336.9083
232.7364,6443.85
232.9263,6548.385
233.1163,6659.2667
233.3062,6771.475
233.4961,6890.0583
233.686,6999.835
233.8758,7099.9267
234.0657,7201.5267
234.2555,7315.75
234.4454,7429.7433
234.6352,7539.9917
234.825,7650.5517
235.0147,7758.1467
235.2045,7867.665
235.3942,7976.7433
235.5839,8087.5117
235.7737,8196.8917
235.9633,8304.1583
236.153,8422.225
236.3427,8537.365
236.5323,8649.3183
236.7219,8755.515
236.9115,8851.8033
237.1011,8953.13
237.2907,9068.9483
237.4803,9177.9733
237.6698,9283.37
237.8593,9393.48
238.0488,9501.0583
238.2383,9611.3617
238.4278,9716.505
238.6172,9834.87
238.8066,9945.35
238.9961,10055.165
239.1855,10172.7917
239.3748,10278.825
239.5642,10379.945
239.7536,10489.935
239.9429,10596.4433
240.1322,10692.3833
240.3215,10796.845
240.5108,10903.0233
240.7001,11009.5833
240.8893,11115.01
241.0786,11217.15
241.2677,11312.47
241.457,11425.2333
241.6461,11510.115
241.8353,11596.915
242.0244,11688.6533
242.2136,11773.9617
242.4027,11867.11
242.5918,11955.23
242.7809,12044.4467
242.9699,12102.375
243.159,12157.3483
243.348,12265.675
243.537,12383.4567
243.726,12479.8717
243.915,12571.3967
244.1039,12655.8683
244.2929,12724.635
244.4818,12756.325
244.6707,12832.6833
244.8596,12943.6017
245.0485,13052.555
245.2373,13162.2817
245.4262,13268.16
245.615,13356.255
245.8038,13434.67
245.9926,13521.7817
246.1814,13615.0367
246.3701,13646.1567
246.5589,13657.6783
246.7476,13731.7817
246.9363,13849.26
247.1249,13955.1283
247.3136,14052.92
247.5023,14146.3133
247.6909,14242.2383
247.8795,14330.07
248.0681,14424.4667
248.2567,14506.6167
248.4453,14592.2
248.6338,14675.3217
248.8224,14726.965
249.0109,14720.7867
249.1994,14768.975
249.3878,14875.0717
249.5763,14976.0733
249.7648,15069.4667
249.9532,15155.9017
250.1416,15254.7183
250.33,15356.305
250.5183,15451.2167
250.7067,15526.8567
250.8951,15603.97
251.0834,15670.765
251.2717,15740.365
251.46,15804.5883
251.6483,15872.995
251.8365,15924.6967
252.0247,15932.4217
252.213,15983.0883
252.4012,16060.97
252.5894,16167.0883
252.7775,16239.3867
252.9657,16309.5117
253.1538,16394.4283
253.3419,16461.38
253.53,16514.8367
253.7181,16574.3417
253.9062,16643.0083
254.0942,16703.2683
254.2823,16750.7117
254.4703,16793.705
254.6583,16852.9067
254.8463,16905.8283
255.0342,16942.845
255.2222,16980.65
255.4101,17009.975
255.598,17008.3733
255.7859,17059.4933
255.9738,17142.8533
256.1616,17227.07
256.3495,17306.9767
256.5373,17370.41
256.7251,17465.0367
256.9129,17524.9167
257.1006,17580.01
257.2884,17650.38
257.4761,17724.3833
257.6638,17777.24
257.8515,17811.2017
258.0392,17852.1067
258.2269,17888.415
258.4146,17927.4883
258.6022,17973.12
258.7898,17992.475
258.9774,18020.925
259.165,18070.2833
259.3525,18117.655
259.5401,18141.1283
259.7276,18188.48
259.9151,18237.6833
260.1026,18273.325
260.2901,18323.4617
260.4776,18367.3767
260.665,18442.2767
260.8524,18508.3883
261.0398,18577.1133
261.2272,18612.0733
261.4146,18628.955
261.6019,18671.1733
261.7893,18716.195
261.9766,18750.785
262.1639,18792.875
262.3512,18798.6417
262.5384,18813.91
262.7257,18828.0383
262.9129,18856.2383
263.1001,18875.4067
263.2873,18915.3267
263.4745,18947.6383
263.6617,18930.755
263.8488,18955.825
264.0359,18983.985
264.2231,19003.0933
264.4101,19022.3883
264.5972,19052.2467
264.7842,19072.9133
264.9713,19090.2767
265.1583,19099.4567
265.3453,19124.895
265.5323,19150.305
265.7193,19175.8983
265.9062,19212.83
266.0931,19229.0317
266.2801,19237.7083
266.4669,19268.7933
266.6538,19295.3783
266.8407,19323.4067
267.0276,19319.885
267.2143,19318.0567
267.4012,19338.67
267.588,19315.13
267.7747,19320.65
267.9615,19328.53
268.1482,19327.7167
268.3349,19342.455
268.5217,19345.6683
268.7083,19326.5483
268.895,19326.1833
269.0817,19345.0517
269.2682,19347.315
269.4549,19327.2883
269.6415,19290.96
269.8281,19281.7767
270.0146,19307.3583
270.2012,19320.0467
270.3877,19334.4683
270.5742,19338.4017
270.7607,19335.8933
270.9472,19330.43
271.1336,19326.62
271.32,19313.2967
271.5065,19298.0733
271.6929,19296.6067
271.8792,19313.4283
272.0656,19310.0117
272.252,19317.665
272.4383,19320.1483
272.6246,19307.63
272.8109,19302.1683
272.9972,19332.8383
273.1835,19348.0367
273.3697,19358.625
273.5559,19367.1933
273.7421,19371.2933
273.9283,19366.4233
274.1145,19361.125
274.3007,19356.9983
274.4868,19365.8917
274.6729,19394.525
274.859,19396.6283
275.0451,19391.9683
275.2311,19344.565
275.4172,19353.1317
275.6032,19366.365
275.7892,19383.8583
275.9752,19382.595
276.1612,19397.3333
276.3472,19378.25
276.5331,19365.3483
276.719,19364.8383
276.9049,19363.2983
277.0908,19346.0567
277.2767,19343.0433
277.4625,19348.2617
277.6484,19335.745
277.8342,19318.4833
278.02,19315.3033
278.2057,19324.45
278.3915,19345.5083
278.5772,19337.2667
278.763,19310.9267
278.9487,19326.48
279.1343,19340.0933
279.32,19328.38
279.5057,19299.4483
279.6913,19248.7967
279.877,19235.735
280.0625,19227.8717
280.2481,19196.07
280.4337,19170.0233
280.6192,19187.5567
280.8048,19201.855
280.9903,19181.2683
281.1758,19150.68
281.3612,19117.4383
281.5467,19106.0083
281.7321,19122.94
281.9175,19124.2883
282.1029,19112.425
282.2884,19105.8617
282.4737,19074.8383
282.6591,19046.735
282.8444,19041.55
283.0297,19028.3817
283.215,19026.06
283.4002,19017.3883
283.5855,18987.085
283.7707,18930.2817
283.956,18907.365
284.1412,18888.5533
284.3264,18894.2817
284.5115,18909.4
284.6967,18911.4617
284.8818,18885.24
285.0669,18844.8167
285.252,18833.1
285.4371,18828.52
285.6222,18795.9583
285.8072,18773.815
285.9922,18753.3233
286.1772,18755.6267
286.3622,18762.5367
286.5472,18730.5067
286.7321,18695.8967
286.9171,18704.01
287.102,18697.9633
287.2869,18708.3583
287.4717,18730.9233
287.6566,18723.7
287.8415,18714.6283
288.0263,18698.275
288.2111,18651.59
288.3959,18611.4967
288.5806,18600.5583
288.7654,18596.8717
288.9501,18632.42
289.1348,18633.4783
289.3195,18621.7583
289.5042,18620.7383
289.6889,18631.0767
289.8735,18582.4533
290.0581,18557.9283
290.2428,18515.42
290.4273,18508.2817
290.6119,18521.685
290.7965,18508.92
290.981,18502.3333
291.1655,18490.6533
291.35,18431.7717
291.5345,18393.195
291.719,18385.5167
291.9034,18387.65
292.0878,18406.2183
292.2722,18393.485
292.4566,18366.675
292.641,18365.2567
292.8253,18356.3933
293.0096,18328.1633
293.194,18327.735
293.3783,18321.5167
293.5626,18321.16
293.7468,18318.2983
293.9311,18313.195
294.1153,18273.3233
294.2995,18207.9333
294.4837,18164.165
294.6678,18126.6683
294.852,18101.945
295.0361,18101.5383
295.2202,18099.0417
295.4043,18104.46
295.5884,18086.8833
295.7725,18073.825
295.9565,18050.955
296.1405,18002.7533
296.3246,17979.5517
296.5085,17995.3633
296.6925,18011.4833
296.8764,17998.4117
297.0603,17975.5483
297.2443,17952.03
297.4282,17919.0383
297.612,17879.6483
297.7959,17843.15
297.9797,17821.28
298.1635,17783.8483
298.3474,17801.8283
298.5311,17809.7317
298.7149,17771.9717
298.8987,17717.6117
299.0823,17694.74
299.2661,17654.9233
299.4498,17595.0533
299.6334,17584.9017
299.8171,17586.5017
300.0007,17566.5883
300.1843,17553.5033
300.368,17536.955
300.5515,17511.6567
300.7351,17495.905
300.9186,17479.2917
301.1021,17446.9267
301.2857,17435.26
301.4691,17420.9
301.6526,17421.3367
301.8361,17386.5117
302.0195,17353.555
302.2029,17336.4433
302.3863,17324.3783
302.5697,17291.1017
302.753,17286.92
302.9364,17286.91
303.1197,17295.8483
303.303,17277.11
303.4863,17239.4117
303.6696,17180.785
303.8528,17139.2383
304.036,17114.72
304.2192,17117.635
304.4024,17096.9183
304.5856,17064.5133
304.7688,17051.4417
304.9519,17043.9283
305.135,17018.465
305.3181,16993.7883
305.5012,16975.7867
305.6842,16971.71
305.8673,16952.77
306.0504,16921.0433
306.2333,16872.5583
306.4163,16857.9883
306.5993,16831.45
306.7822,16818.305
306.9652,16806.605
307.1481,16775.665
307.331,16749.18
307.5139,16722.4417
307.6967,16688.6333
307.8796,16657.035
308.0624,16634.705
308.2452,16603.215
308.428,16576.6717
308.6107,16565.7817
308.7935,16545.0967
308.9762,16524.0967
309.1589,16506.31
309.3416,16478.9833
309.5243,16454.6367
309.7069,16431.5367
309.8896,16401.265
310.0721,16376.245
310.2548,16366.0
310.4373,16348.095
310.6199,16349.0117
310.8024,16319.4167
310.985,16305.0833
311.1674,16263.22
311.3499,16220.27
311.5324,16208.7017
311.7148,16215.2617
311.8973,16185.2733
312.0797,16165.2433
312.2621,16157.8383
312.4445,16131.785
312.6268,16103.2817
312.8091,16086.7117
312.9915,16043.4617
313.1738,16020.525
313.356,15983.64
313.5383,15947.9783
313.7206,15939.54
313.9027,15908.1433
314.085,15886.6167
314.2672,15873.2217
314.4493,15863.9967
314.6314,15858.8717
314.8136,15855.0367
314.9957,15822.4417
315.1778,15783.6917
315.3598,15768.8017
315.5419,15760.265
315.724,15750.4067
315.9059,15729.4583
316.088,15713.465
316.2699,15715.3317
316.4519,15700.3667
316.6338,15667.195
316.8157,15613.3833
316.9977,15590.2517
317.1795,15592.8233
317.3614,15591.225
317.5432,15578.7817
317.7251,15551.4883
317.9069,15513.5783
318.0887,15498.0483
318.2704,15470.4283
318.4522,15455.3967
318.6339,15452.2783
318.8156,15467.1417
318.9973,15447.4433
319.179,15445.5117
319.3607,15449.685
319.5423,15448.61
319.7239,15432.225
319.9055,15403.8017
320.0871,15389.1183
320.2687,15374.8183
320.4502,15357.4067
320.6317,15327.3817
320.8132,15326.495
320.9947,15314.9633
321.1761,15317.3817
321.3576,15309.9683
321.5391,15303.515
321.7205,15289.0633
321.9019,15262.15
322.0832,15227.7183
322.2646,15198.31
322.4459,15179.5383
322.6272,15155.9017
322.8085,15136.5267
322.9898,15123.8367
323.1711,15099.66
323.3523,15082.2567
323.5335,15075.1617
323.7147,15092.95
323.8959,15120.26
324.0771,15116.5417
324.2582,15096.0833
324.4393,15084.5117
324.6204,15085.9367
324.8015,15078.8383
324.9826,15083.3717
325.1637,15104.3033
325.3447,15095.6667
325.5257,15091.37
325.7067,15082.7617
325.8877,15045.5
326.0686,14993.7417
326.2496,14971.3633
326.4305,14944.4817
326.6114,14936.1433
326.7922,14936.7067
326.9731,14936.7883
327.1539,14925.31
327.3347,14920.9783
327.5155,14918.1083
327.6963,14937.7583
327.8771,14936.8683
328.0578,14904.06
328.2385,14851.685
328.4193,14839.9233
328.5999,14824.5833
328.7806,14800.1267
328.9613,14806.3567
329.1419,14794.13
329.3225,14797.7433
329.5031,14772.3317
329.6837,14748.17
329.8642,14731.46
330.0447,14715.5767
330.2252,14697.0617
330.4057,14667.46
330.5862,14659.3117
330.7667,14661.3267
330.9471,14687.9283
331.1275,14681.1833
331.3079,14635.8867
331.4883,14615.545
331.6687,14615.2267
331.849,14589.8483
332.0293,14563.6833
332.2096,14544.375
332.3899,14539.18
332.5702,14548.4567
332.7504,14556.0833
332.9306,14559.29
333.1108,14528.88
333.291,14497.055
333.4712,14493.4417
333.6514,14500.235
333.8315,14487.7617
334.0116,14478.76
334.1917,14476.4633
334.3717,14478.38
334.5518,14483.9267
334.7318,14460.69
334.9119,14446.28
335.0918,14447.8717
335.2718,14443.53
335.4518,14440.625
335.6317,14427.11
335.8116,14431.6383
335.9915,14425.93
336.1714,14378.58
336.3513,14365.925
336.5311,14374.4333
336.7109,14380.745
336.8907,14358.2033
337.0705,14313.7433
337.2502,14269.355
337.43,14252.7667
337.6097,14223.4217
337.7894,14210.8383
337.9691,14212.58
338.1488,14216.195
338.3284,14222.7183
338.508,14236.2667
338.6877,14240.4133
338.8672,14224.7033
339.0468,14194.6367
339.2263,14172.0367
339.4059,14174.845
339.5854,14213.8183
339.7649,14195.5817
339.9443,14176.4667
340.1238,14175.8567
340.3032,14173.355
340.4826,14175.4983
340.662,14145.5983
340.8414,14107.965
341.0207,14118.5217
341.2001,14129.0517
341.3794,14124.945
341.5587,14154.2617
341.738,14143.155
341.9172,14110.405
342.0965,14096.315
342.2757,14042.365
342.4549,13992.6767
342.6341,13999.68
342.8132,13994.3717
342.9923,14030.3233
343.1715,14070.4917
343.3506,14094.8183
343.5296,14025.7617
343.7087,13979.5717
343.8878,13957.5133
344.0668,13940.94
344.2458,13931.2333
344.4248,13902.175
344.6037,13894.2367
344.7827,13895.9383
344.9616,13873.0967
345.1405,13875.4883
345.3194,13877.4967
345.4982,13851.67
345.6771,13829.285
345.8559,13829.6817
346.0347,13821.88
346.2135,13806.5933
346.3923,13815.0533
346.571,13800.525
346.7498,13768.2033
346.9285,13784.91
347.1071,13761.1483
347.2859,13719.9067
347.4645,13739.7467
347.6431,13762.3033
347.8217,13786.0567
348.0003,13810.81
348.1789,13766.4683
348.3574,13700.4733
348.5359,13659.1133
348.7145,13628.2767
348.893,13630.0083
349.0714,13631.48
349.2499,13596.5533
349.4283,13560.695
349.6068,13525.4017
349.7852,13505.0167
349.9635,13510.39
350.1419,13509.1133
350.3202,13490.0617
350.4985,13455.6533
350.6768,13435.3583
350.8551,13420.0883
351.0334,13409.9733
351.2116,13382.6533
351.3898,13389.0883
351.568,13373.0583
351.7462,13373.8833
351.9243,13358.4283
352.1025,13332.9933
352.2806,13312.2817
352.4587,13303.9183
352.6368,13291.415
352.8148,13261.2283
352.9929,13230.17
353.1709,13231.0183
353.3489,13222.7933
353.5268,13197.8267
353.7048,13173.7667
353.8828,13159.975
354.0607,13134.9933
354.2386,13131.66
354.4165,13114.0717
354.5943,13097.7333
354.7722,13087.9233
354.95,13102.755
355.1278,13101.4017
355.3056,13064.6517
355.4833,13013.375
355.6611,12972.575
355.8388,12940.56
356.0165,12918.3967
356.1942,12932.6067
356.3719,12958.055
356.5495,12946.9833
356.7271,12924.2217
356.9047,12921.0683
357.0823,12914.4383
357.2599,12915.0083
357.4374,12899.085
357.6149,12860.875
357.7924,12821.29
357.9699,12805.815
358.1474,12791.59
358.3248,12753.5167
358.5023,12730.2
358.6797,12697.9517
358.8571,12679.3
359.0344,12672.1767
359.2118,12632.435
359.3891,12616.3933
359.5664,12598.5567
359.7437,12583.8767
359.9209,12547.0467
360.0982,12510.4417
360.2754,12481.51
360.4526,12495.1483
360.6298,12501.0467
360.807,12494.395
360.9841,12476.3617
361.1613,12439.9583
361.3383,12447.9467
361.5154,12450.41
361.6925,12432.91
361.8695,12410.6067
362.0466,12388.9083
362.2236,12372.1267
362.4005,12365.6183
362.5775,12346.66
362.7545,12291.0833
362.9314,12261.29
363.1083,12273.21
363.2852,12282.08
363.462,12271.2333
363.6389,12254.52
363.8157,12240.32
363.9925,12204.8917
364.1693,12197.3933
364.346,12153.7533
364.5228,12150.6333
364.6996,12167.9217
364.8762,12170.9783
365.0529,12173.0383
365.2296,12154.325
365.4062,12164.3933
365.5829,12147.1183
365.7595,12111.4217
365.9361,12125.275
366.1126,12111.7383
366.2892,12154.1867
366.4657,12313.4917
366.6422,12448.8917
366.8186,12415.59
366.9951,12486.2633
367.1716,12424.965
367.348,12359.8333
367.5244,12434.0983
367.7008,12461.9733
367.8772,12462.13
368.0535,12258.125
368.2298,12261.3283
368.4061,12373.3883
368.5824,12280.4217
368.7586,12359.9183
368.9349,12418.0283
369.1111,12290.005
369.2873,12179.7017
369.4635,12187.865
369.6396,12228.4733
369.8158,12101.3367
369.9919,12062.8217
370.168,12072.5033
370.3441,12094.6183
370.5202,12010.2767
370.6962,11933.78
370.8722,11894.3383
371.0482,11896.6517
371.2242,11925.04
371.4002,12016.595
371.5761,12061.0933
371.752,11977.0433
371.9279,11984.865
372.1038,12017.2067
372.2796,11962.9983
372.4555,11947.0633
372.6313,11972.5967
372.8071,11924.7167
372.9829,11876.2467
373.1586,11879.2083
373.3344,11925.865
373.5101,11878.255
373.6858,11883.9733
373.8615,11848.65
374.0371,11853.875
374.2127,11957.6167
374.3884,11981.1733
374.564,11919.405
374.7395,11894.1333
374.9151,11928.1917
375.0906,12083.955
375.2661,12214.9567
375.4416,12131.665
375.6171,12179.5983
375.7925,12302.2167
375.968,12343.4317
376.1434,12205.5383
376.3188,12090.7883
376.4941,12063.8817
376.6695,12117.0883
376.8448,12165.9617
377.0201,12210.0933
377.1954,12152.9017
377.3707,12220.2533
377.5459,12263.4067
377.7212,12353.875
377.8964,12683.0817
378.0715,12847.0967
378.2467,12592.3467
378.4218,12697.7833
378.597,12573.6467
378.7721,12414.5333
378.9472,12496.8333
379.1222,12556.625
379.2973,12788.3367
379.4723,13193.09
379.6473,13346.3317
379.8223,13043.8183
379.9972,12714.79
380.1722,12569.5633
380.3471,12509.775
380.522,12528.2633
380.6969,12479.3167
380.8717,12729.4967
381.0466,12672.1583
381.2214,12486.0917
381.3962,12454.195
381.571,12340.4933
381.7457,12268.8417
381.9204,12375.6983
382.0952,12356.0733
382.2699,12436.9117
382.4445,12802.3367
382.6192,12874.4117
382.7938,13157.6717
382.9685,13450.2417
383.1431,13133.0433
383.3176,12691.89
383.4922,12531.4433
383.6667,12512.8483
383.8412,12493.8867
384.0157,12388.3333
384.1902,12432.45
384.3646,12598.0683
384.5391,12571.6917
384.7134,12563.155
384.8878,12714.745
385.0622,12993.9017
385.2365,12940.8767
385.4109,12553.27
385.5852,12463.7367
385.7594,12500.01
385.9337,12582.825
386.1079,12702.445
386.2822,12914.5267
386.4564,13064.52
386.6306,12760.7217
386.8047,12802.3967
386.9789,13022.865
387.153,12999.9967
387.3271,13470.2033
387.5012,13424.1833
387.6752,13646.84
387.8492,14048.225
388.0233,13900.6317
388.1972,13556.7833
388.3712,13687.7567
388.5452,13617.455
388.7191,13697.72
388.893,14101.6033
389.0669,14169.64
389.2408,13491.1367
389.4146,12916.785
389.5884,12613.6533
389.7623,12378.0167
389.9361,12364.7817
390.1098,12437.6933
390.2835,12565.4917
390.4573,12524.4317
390.631,12476.2267
390.8047,12676.79
390.9784,12838.8117
391.152,12701.6433
391.3256,12736.9517
391.4992,12909.635
391.6728,12702.265
391.8464,12753.4933
392.0199,13150.685
392.1934,13164.2733
392.3669,13253.4067
392.5403,13561.4583
392.7138,13605.7117
392.8873,13920.9
393.0607,14305.21
393.2341,14568.375
393.4074,14637.74
393.5808,14027.7117
393.7542,13564.3367
393.9274,13622.2633
394.1007,13366.97
394.274,13536.375
394.4472,13526.5467
394.6205,13597.7417
394.7937,14075.2533
394.9668,14400.2233
395.14,14091.4233
395.3131,13625.2367
395.4863,13202.95
395.6594,13187.945
395.8325,13048.755
396.0055,12985.0483
396.1786,13060.45
396.3516,13149.2767
396.5246,13111.53
396.6975,12981.3583
396.8705,13005.285
397.0434,13552.1583
397.2163,13172.1883
397.3892,13002.9517
397.5621,13283.1283
397.735,13513.9983
397.9077,13903.61
398.0806,14135.3433
398.2534,13701.265
398.4261,13956.8667
398.5989,14133.73
398.7716,14857.8383
398.9443,14685.1683
399.117,14355.0083
399.2896,14015.8717
399.4623,13882.6933
399.6349,13810.6883
399.8075,13612.8617
399.9801,13322.6283
400.1526,13381.3733
400.3252,13003.1517
400.4977,12609.805
400.6702,12556.0167
400.8427,12502.97
401.0151,12683.0567
401.1875,12719.19
401.36,12687.5867
401.5323,12776.6683
401.7047,12540.5083
401.877,12446.0783
402.0494,12395.35
402.2216,12526.6167
402.394,12804.49
402.5662,12689.1617
402.7385,12660.0483
402.9107,12610.9467
403.0829,12620.015
403.2551,12670.055
403.4272,12526.74
403.5994,12530.695
403.7715,12676.655
403.9436,12883.9717
404.1156,12819.8417
