Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-01 19:13:56.814782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1349.9167
218.2508,1375.2233
218.442,1402.7067
218.6332,1431.125
218.8244,1459.5533
219.0156,1489.1417
219.2067,1520.5483
219.3979,1552.9033
219.589,1585.0667
219.7801,1619.32
219.9712,1653.3233
220.1623,1689.675
220.3533,1727.1167
220.5444,1765.5
220.7354,1805.1317
220.9264,1843.9767
221.1174,1887.8217
221.3083,1930.29
221.4993,1972.9417
221.6902,2014.9483
221.8812,2061.8183
222.0721,2109.3317
222.263,2156.8317
222.4538,2207.6867
222.6447,2257.125
222.8355,2308.95
223.0264,2360.365
223.2172,2413.41
223.408,2468.4017
223.5987,2524.7767
223.7895,2581.2883
223.9802,2640.52
224.1709,2699.9817
224.3616,2761.0817
224.5524,2823.7767
224.743,2885.74
224.9337,2948.93
225.1243,3018.1067
225.315,3084.1067
225.5056,3147.5067
225.6962,3217.665
225.8867,3288.4667
226.0773,3357.3233
226.2678,3428.6783
226.4584,3502.3067
226.6489,3576.6717
226.8394,3644.4617
227.0298,3720.2583
227.2203,3800.855
227.4108,3883.3483
227.6012,3964.4767
227.7916,4043.0667
227.982,4122.8817
228.1723,4204.155
228.3627,4287.0267
228.5531,4369.7867
228.7434,4450.9583
228.9337,4539.1483
229.124,4626.1283
229.3143,4715.3517
229.5045,4809.9733
229.6948,4905.0433
229.885,5003.47
230.0752,5101.575
230.2654,5200.305
230.4556,5298.435
230.6457,5395.6717
230.8358,5488.17
231.026,5589.4117
231.2161,5685.6083
231.4062,5787.965
231.5963,5884.6833
231.7863,5984.8433
231.9764,6093.4483
232.1664,6201.3867
232.3564,6312.745
232.5464,6421.2933
232.7364,6530.21
232.9263,6636.77
233.1163,6748.9383
233.3062,6864.7183
233.4961,6983.4283
233.686,7095.78
233.8758,7196.345
234.0657,7300.985
234.2555,7415.98
234.4454,7530.215
234.6352,7643.7667
234.825,7755.845
235.0147,7864.725
235.2045,7975.1867
235.3942,8085.9783
235.5839,8197.7467
235.7737,8309.6333
235.9633,8417.8783
236.153,8538.4
236.3427,8655.87
236.5323,8767.925
236.7219,8877.2767
236.9115,8975.6517
237.1011,9077.425
237.2907,9192.8417
237.4803,9306.23
237.6698,9412.775
237.8593,9524.7783
238.0488,9634.8433
238.2383,9745.0683
238.4278,9850.7933
238.6172,9972.2533
238.8066,10082.3333
238.9961,10192.1867
239.1855,10310.6267
239.3748,10419.09
239.5642,10522.2117
239.7536,10634.5533
239.9429,10743.38
240.1322,10839.475
240.3215,10945.185
240.5108,11051.3417
240.7001,11164.2033
240.8893,11268.105
241.0786,11370.7017
241.2677,11467.5933
241.457,11584.1483
241.6461,11666.15
241.8353,11756.33
242.0244,11848.5767
242.2136,11937.53
242.4027,12029.325
242.5918,12119.2717
242.7809,12210.5117
242.9699,12268.5217
243.159,12323.425
243.348,12434.9883
243.537,12551.7683
243.726,12652.0683
243.915,12744.245
244.1039,12829.8617
244.2929,12895.5967
244.4818,12930.0183
244.6707,13006.73
244.8596,13123.11
245.0485,13232.23
245.2373,13343.2567
245.4262,13451.4233
245.615,13540.835
245.8038,13621.7383
245.9926,13708.6367
246.1814,13801.1367
246.3701,13830.5
246.5589,13840.39
246.7476,13915.86
246.9363,14037.1983
247.1249,14143.2167
247.3136,14242.8667
247.5023,14335.385
247.6909,14437.0633
247.8795,14524.3833
248.0681,14619.7267
248.2567,14702.455
248.4453,14790.2967
248.6338,14869.985
248.8224,14926.9217
249.0109,14917.1117
249.1994,14963.2683
249.3878,15074.6517
249.5763,15176.8267
249.7648,15268.2983
249.9532,15359.23
250.1416,15455.4683
250.33,15559.175
250.5183,15657.0467
250.7067,15729.995
250.8951,15807.4217
251.0834,15874.3033
251.2717,15945.2883
251.46,16012.1383
251.6483,16080.8033
251.8365,16133.7217
252.0247,16136.815
252.213,16187.95
252.4012,16265.3817
252.5894,16373.4433
252.7775,16447.425
252.9657,16515.3383
253.1538,16602.625
253.3419,16668.7017
253.53,16721.4233
253.7181,16781.4867
253.9062,16851.655
254.0942,16911.545
254.2823,16956.8083
254.4703,17001.7933
254.6583,17055.8583
254.8463,17113.645
255.0342,17150.4483
255.2222,17186.8883
255.4101,17213.6667
255.598,17213.955
255.7859,17264.655
255.9738,17347.8117
256.1616,17430.6067
256.3495,17512.2017
256.5373,17577.11
256.7251,17671.3467
256.9129,17729.84
257.1006,17787.1067
257.2884,17851.7767
257.4761,17927.42
257.6638,17978.5967
257.8515,18013.6183
258.0392,18055.9433
258.2269,18090.9817
258.4146,18129.6083
258.6022,18173.7983
258.7898,18194.2867
258.9774,18223.6233
259.165,18270.0083
259.3525,18316.65
259.5401,18337.395
259.7276,18383.095
259.9151,18430.9433
260.1026,18467.8733
260.2901,18517.9667
260.4776,18561.7833
260.665,18634.56
260.8524,18701.1317
261.0398,18768.215
261.2272,18803.1967
261.4146,18819.7033
261.6019,18858.29
261.7893,18905.2667
261.9766,18937.3233
262.1639,18980.2117
262.3512,18985.7333
262.5384,18999.02
262.7257,19014.1617
262.9129,19036.8567
263.1001,19055.715
263.2873,19097.4483
263.4745,19124.4983
263.6617,19108.4267
263.8488,19130.9883
264.0359,19159.3467
264.2231,19177.0483
264.4101,19198.32
264.5972,19224.3333
264.7842,19246.2
264.9713,19261.7967
265.1583,19267.6133
265.3453,19287.3817
265.5323,19317.72
265.7193,19343.4033
265.9062,19378.8817
266.0931,19392.8317
266.2801,19398.5
266.4669,19429.2983
266.6538,19448.4983
266.8407,19478.475
267.0276,19473.2133
267.2143,19473.245
267.4012,19490.485
267.588,19466.625
267.7747,19470.1667
267.9615,19475.6767
268.1482,19475.43
268.3349,19488.145
268.5217,19490.53
268.7083,19469.05
268.895,19461.09
269.0817,19485.745
269.2682,19482.285
269.4549,19464.1367
269.6415,19426.1767
269.8281,19419.165
270.0146,19436.27
270.2012,19448.7017
270.3877,19460.71
270.5742,19460.045
270.7607,19461.475
270.9472,19455.4733
271.1336,19447.5667
271.32,19429.955
271.5065,19417.6533
271.6929,19416.2283
271.8792,19429.625
272.0656,19427.35
272.252,19432.1983
272.4383,19432.9
272.6246,19418.1417
272.8109,19409.8
272.9972,19443.0733
273.1835,19456.8117
273.3697,19468.41
273.5559,19472.515
273.7421,19472.6433
273.9283,19464.63
274.1145,19456.3717
274.3007,19454.4183
274.4868,19461.6083
274.6729,19489.78
274.859,19488.8083
275.0451,19486.8067
275.2311,19436.365
275.4172,19443.945
275.6032,19457.8967
275.7892,19471.7617
275.9752,19467.9117
276.1612,19484.185
276.3472,19461.4967
276.5331,19451.0567
276.719,19447.485
276.9049,19446.695
277.0908,19426.6467
277.2767,19419.8833
277.4625,19423.7317
277.6484,19413.66
277.8342,19394.455
278.02,19389.415
278.2057,19395.7033
278.3915,19413.6433
278.5772,19410.7117
278.763,19380.21
278.9487,19398.1383
279.1343,19407.6117
279.32,19395.0967
279.5057,19365.2517
279.6913,19312.7267
279.877,19298.1883
280.0625,19289.2767
280.2481,19255.7
280.4337,19227.775
280.6192,19245.565
280.8048,19258.77
280.9903,19236.7333
281.1758,19203.5233
281.3612,19172.5283
281.5467,19160.41
281.7321,19175.8183
281.9175,19175.205
282.1029,19163.0783
282.2884,19160.2333
282.4737,19125.6783
282.6591,19093.25
282.8444,19090.125
283.0297,19077.115
283.215,19071.4167
283.4002,19065.945
283.5855,19033.9133
283.7707,18978.5567
283.956,18950.34
284.1412,18932.3117
284.3264,18936.3567
284.5115,18951.8533
284.6967,18955.7583
284.8818,18926.2833
285.0669,18880.405
285.252,18871.6467
285.4371,18868.3633
285.6222,18836.26
285.8072,18812.1233
285.9922,18793.755
286.1772,18792.59
286.3622,18796.3717
286.5472,18765.235
286.7321,18729.24
286.9171,18738.5933
287.102,18730.86
287.2869,18743.8117
287.4717,18764.8383
287.6566,18755.0867
287.8415,18746.9417
288.0263,18733.6217
288.2111,18683.9017
288.3959,18636.53
288.5806,18630.1633
288.7654,18626.5017
288.9501,18663.2917
289.1348,18665.41
289.3195,18652.34
289.5042,18648.5067
289.6889,18660.7867
289.8735,18612.3117
290.0581,18589.7733
290.2428,18545.645
290.4273,18538.775
290.6119,18552.6067
290.7965,18539.0767
290.981,18530.71
291.1655,18512.27
291.35,18457.67
291.5345,18415.745
291.719,18413.47
291.9034,18413.05
292.0878,18431.5583
292.2722,18420.4817
292.4566,18397.585
292.641,18392.2183
292.8253,18381.1633
293.0096,18358.09
293.194,18356.8533
293.3783,18347.3883
293.5626,18348.9233
293.7468,18344.6883
293.9311,18341.4767
294.1153,18297.7033
294.2995,18231.9933
294.4837,18188.9367
294.6678,18150.7433
294.852,18128.435
295.0361,18126.8917
295.2202,18125.74
295.4043,18131.5667
295.5884,18113.4533
295.7725,18100.62
295.9565,18079.2167
296.1405,18032.5117
296.3246,18004.595
296.5085,18021.7883
296.6925,18038.015
296.8764,18024.015
297.0603,18001.9167
297.2443,17976.73
297.4282,17945.075
297.612,17905.87
297.7959,17869.3117
297.9797,17847.1367
298.1635,17811.0233
298.3474,17825.9917
298.5311,17836.8883
298.7149,17796.1483
298.8987,17746.35
299.0823,17722.5483
299.2661,17681.5817
299.4498,17622.1633
299.6334,17613.2583
299.8171,17612.78
300.0007,17594.7883
300.1843,17580.455
300.368,17564.49
300.5515,17539.815
300.7351,17522.77
300.9186,17508.5417
301.1021,17476.745
301.2857,17466.6283
301.4691,17452.335
301.6526,17451.1767
301.8361,17416.8733
302.0195,17384.3483
302.2029,17366.635
302.3863,17355.7617
302.5697,17321.6783
302.753,17315.0883
302.9364,17315.795
303.1197,17324.895
303.303,17307.5667
303.4863,17269.08
303.6696,17210.83
303.8528,17168.5183
304.036,17145.9917
304.2192,17146.6583
304.4024,17130.13
304.5856,17093.9283
304.7688,17082.6983
304.9519,17074.865
305.135,17051.4417
305.3181,17023.3367
305.5012,17007.7067
305.6842,17002.7183
305.8673,16984.6617
306.0504,16951.3933
306.2333,16904.4
306.4163,16890.115
306.5993,16866.73
306.7822,16855.2033
306.9652,16844.46
307.1481,16809.9333
307.331,16783.67
307.5139,16756.795
307.6967,16722.9433
307.8796,16694.9017
308.0624,16670.9083
308.2452,16638.2083
308.428,16615.1933
308.6107,16604.1683
308.7935,16583.455
308.9762,16558.7633
309.1589,16543.0883
309.3416,16516.8083
309.5243,16490.14
309.7069,16467.2117
309.8896,16438.7317
310.0721,16416.64
310.2548,16402.4517
310.4373,16387.78
310.6199,16387.8733
310.8024,16355.3217
310.985,16343.08
311.1674,16301.155
311.3499,16257.1067
311.5324,16246.78
311.7148,16257.15
311.8973,16224.34
312.0797,16203.8917
312.2621,16197.5033
312.4445,16172.8433
312.6268,16141.1117
312.8091,16126.425
312.9915,16082.7117
313.1738,16059.1467
313.356,16025.4733
313.5383,15988.99
313.7206,15978.2983
313.9027,15947.2417
314.085,15931.3967
314.2672,15916.2033
314.4493,15907.49
314.6314,15900.93
314.8136,15899.57
314.9957,15866.1333
315.1778,15826.8667
315.3598,15812.275
315.5419,15802.6033
315.724,15793.93
315.9059,15774.33
316.088,15758.5317
316.2699,15762.2667
316.4519,15745.8367
316.6338,15712.1217
316.8157,15657.61
316.9977,15632.4867
317.1795,15634.895
317.3614,15635.23
317.5432,15625.365
317.7251,15597.8733
317.9069,15558.9883
318.0887,15544.1817
318.2704,15519.775
318.4522,15503.275
318.6339,15495.3917
318.8156,15512.0833
318.9973,15489.795
319.179,15493.355
319.3607,15497.075
319.5423,15494.3483
319.7239,15478.06
319.9055,15453.9967
320.0871,15439.4917
320.2687,15421.6717
320.4502,15404.8717
320.6317,15374.74
320.8132,15371.545
320.9947,15361.64
321.1761,15366.0333
321.3576,15358.5083
321.5391,15351.83
321.7205,15335.905
321.9019,15309.5233
322.0832,15274.07
322.2646,15248.0467
322.4459,15228.62
322.6272,15207.46
322.8085,15187.7483
322.9898,15174.45
323.1711,15147.545
323.3523,15130.9617
323.5335,15122.685
323.7147,15142.1
323.8959,15167.7533
324.0771,15165.0
324.2582,15146.65
324.4393,15135.0033
324.6204,15131.955
324.8015,15123.7017
324.9826,15132.4817
325.1637,15155.0233
325.3447,15143.3767
325.5257,15138.1367
325.7067,15131.355
325.8877,15091.8267
326.0686,15039.245
326.2496,15022.5067
326.4305,14994.78
326.6114,14985.7517
326.7922,14982.665
326.9731,14987.1333
327.1539,14975.4033
327.3347,14968.64
327.5155,14966.9817
327.6963,14985.995
327.8771,14986.995
328.0578,14951.0267
328.2385,14902.765
328.4193,14887.5067
328.5999,14873.2383
328.7806,14850.09
328.9613,14856.415
329.1419,14846.0667
329.3225,14847.74
329.5031,14820.2233
329.6837,14798.635
329.8642,14780.2683
330.0447,14764.1017
330.2252,14747.33
330.4057,14717.23
330.5862,14708.06
330.7667,14714.63
330.9471,14740.6467
331.1275,14732.7117
331.3079,14686.6717
331.4883,14665.625
331.6687,14667.6083
331.849,14641.7433
332.0293,14614.31
332.2096,14596.735
332.3899,14591.905
332.5702,14598.7267
332.7504,14608.3217
332.9306,14610.14
333.1108,14582.3333
333.291,14550.4
333.4712,14547.2983
333.6514,14555.0633
333.8315,14542.3167
334.0116,14530.9283
334.1917,14530.6
334.3717,14532.695
334.5518,14537.07
334.7318,14514.7583
334.9119,14504.11
335.0918,14502.2567
335.2718,14497.615
335.4518,14493.2417
335.6317,14480.895
335.8116,14486.6217
335.9915,14483.9733
336.1714,14440.505
336.3513,14424.0983
336.5311,14429.7467
336.7109,14435.785
336.8907,14413.875
337.0705,14370.3367
337.2502,14326.9817
337.43,14310.9567
337.6097,14277.765
337.7894,14265.16
337.9691,14267.0533
338.1488,14276.0567
338.3284,14278.4333
338.508,14295.4033
338.6877,14292.4933
338.8672,14279.8433
339.0468,14251.4183
339.2263,14227.3583
339.4059,14234.2683
339.5854,14271.1433
339.7649,14251.08
339.9443,14233.25
340.1238,14228.215
340.3032,14227.005
340.4826,14231.0783
340.662,14200.0167
340.8414,14164.415
341.0207,14174.18
341.2001,14185.8583
341.3794,14180.4767
341.5587,14209.985
341.738,14199.3333
341.9172,14166.2033
342.0965,14149.1567
342.2757,14098.13
342.4549,14049.4683
342.6341,14055.8983
342.8132,14051.7633
342.9923,14086.8033
343.1715,14127.3133
343.3506,14151.2717
343.5296,14082.1
343.7087,14038.1183
343.8878,14014.1083
344.0668,14002.1067
344.2458,13993.2483
344.4248,13962.3383
344.6037,13952.695
344.7827,13953.8817
344.9616,13930.515
345.1405,13930.7283
345.3194,13935.9933
345.4982,13908.95
345.6771,13887.1
345.8559,13887.3467
346.0347,13881.3217
346.2135,13862.8467
346.3923,13871.01
346.571,13858.7583
346.7498,13824.38
346.9285,13839.2283
347.1071,13815.815
347.2859,13779.1517
347.4645,13796.3167
347.6431,13820.0683
347.8217,13845.45
348.0003,13868.6233
348.1789,13822.2783
348.3574,13760.7483
348.5359,13720.44
348.7145,13684.535
348.893,13687.28
349.0714,13687.6217
349.2499,13652.6183
349.4283,13618.055
349.6068,13581.3933
349.7852,13566.0217
349.9635,13568.2733
350.1419,13565.8633
350.3202,13545.725
350.4985,13509.66
350.6768,13488.095
350.8551,13475.855
351.0334,13464.6333
351.2116,13438.1517
351.3898,13442.545
351.568,13427.5633
351.7462,13425.6417
351.9243,13410.8267
352.1025,13385.1367
352.2806,13366.64
352.4587,13360.55
352.6368,13348.9567
352.8148,13316.0567
352.9929,13283.135
353.1709,13283.675
353.3489,13276.1633
353.5268,13250.4117
353.7048,13226.925
353.8828,13212.4917
354.0607,13186.3133
354.2386,13185.1233
354.4165,13166.4083
354.5943,13151.0467
354.7722,13140.5533
354.95,13153.5467
355.1278,13152.3417
355.3056,13115.6967
355.4833,13065.8
355.6611,13026.6383
355.8388,12995.2933
356.0165,12973.9833
356.1942,12982.9917
356.3719,13011.2083
356.5495,13000.2883
356.7271,12978.4417
356.9047,12974.6483
357.0823,12968.8133
357.2599,12966.6067
357.4374,12950.285
357.6149,12911.0767
357.7924,12872.0067
357.9699,12861.2083
358.1474,12847.965
358.3248,12809.93
358.5023,12786.5483
358.6797,12755.9617
358.8571,12736.46
359.0344,12724.405
359.2118,12683.6567
359.3891,12665.9133
359.5664,12647.3083
359.7437,12632.2133
359.9209,12594.0283
360.0982,12556.59
360.2754,12534.4133
360.4526,12547.6183
360.6298,12551.5283
360.807,12546.4517
360.9841,12529.3783
361.1613,12494.1583
361.3383,12500.12
361.5154,12501.845
361.6925,12480.6683
361.8695,12462.39
362.0466,12441.8983
362.2236,12424.0633
362.4005,12414.085
362.5775,12395.45
362.7545,12336.8933
362.9314,12307.755
363.1083,12324.075
363.2852,12333.1633
363.462,12322.11
363.6389,12305.0033
363.8157,12288.4583
363.9925,12248.87
364.1693,12242.395
364.346,12200.3167
364.5228,12199.145
364.6996,12216.71
364.8762,12218.4467
365.0529,12221.7417
365.2296,12202.3867
365.4062,12209.17
365.5829,12188.32
365.7595,12152.665
365.9361,12168.155
366.1126,12151.14
366.2892,12194.575
366.4657,12357.56
366.6422,12493.7833
366.8186,12461.375
366.9951,12531.795
367.1716,12468.4733
367.348,12404.4683
367.5244,12478.3817
367.7008,12504.905
367.8772,12503.9567
368.0535,12302.8033
368.2298,12308.8133
368.4061,12417.77
368.5824,12322.2017
368.7586,12405.9067
368.9349,12466.2633
369.1111,12333.0933
369.2873,12220.34
369.4635,12231.6583
369.6396,12270.6767
369.8158,12144.1033
369.9919,12103.255
370.168,12113.0633
370.3441,12136.1583
370.5202,12049.31
370.6962,11976.105
370.8722,11937.6367
371.0482,11939.7617
371.2242,11967.165
371.4002,12055.255
371.5761,12097.6617
371.752,12014.95
371.9279,12025.825
372.1038,12064.865
372.2796,12011.5767
372.4555,11989.335
372.6313,12015.5117
372.8071,11964.35
372.9829,11915.6483
373.1586,11919.6167
373.3344,11968.9067
373.5101,11923.92
373.6858,11928.9117
373.8615,11894.0583
374.0371,11897.87
374.2127,11999.5267
374.3884,12022.1917
374.564,11960.6033
374.7395,11938.8967
374.9151,11974.5367
375.0906,12131.2217
375.2661,12257.1683
375.4416,12168.5083
375.6171,12219.1567
375.7925,12342.6517
375.968,12387.415
376.1434,12247.3067
376.3188,12130.7867
376.4941,12105.3667
376.6695,12158.8667
376.8448,12205.04
377.0201,12249.7867
377.1954,12192.055
377.3707,12259.1483
377.5459,12302.0317
377.7212,12391.25
377.8964,12724.7117
378.0715,12885.39
378.2467,12625.8583
378.4218,12737.18
378.597,12608.7017
378.7721,12455.725
378.9472,12538.0267
379.1222,12598.1033
379.2973,12830.8583
379.4723,13238.89
379.6473,13392.26
379.8223,13087.4533
379.9972,12756.4883
380.1722,12609.345
380.3471,12551.0267
380.522,12564.255
380.6969,12516.8467
380.8717,12773.06
381.0466,12710.6567
381.2214,12522.8817
381.3962,12495.22
381.571,12382.105
381.7457,12309.2883
381.9204,12416.4317
382.0952,12395.035
382.2699,12482.4967
382.4445,12846.755
382.6192,12922.605
382.7938,13209.0983
382.9685,13502.9517
383.1431,13184.4567
383.3176,12742.5283
383.4922,12582.5883
383.6667,12565.5417
383.8412,12543.4533
384.0157,12436.275
384.1902,12484.2583
384.3646,12642.465
384.5391,12615.005
384.7134,12602.32
384.8878,12753.15
385.0622,13036.1383
385.2365,12978.3033
385.4109,12588.4517
385.5852,12503.0167
385.7594,12542.435
385.9337,12626.2283
386.1079,12749.3183
386.2822,12963.745
386.4564,13109.1933
386.6306,12803.705
386.8047,12848.385
386.9789,13069.5767
387.153,13053.355
387.3271,13527.0183
387.5012,13477.6967
387.6752,13707.2117
387.8492,14105.7517
388.0233,13958.27
388.1972,13616.2533
388.3712,13749.2617
388.5452,13677.38
388.7191,13763.9317
388.893,14170.225
389.0669,14236.98
389.2408,13547.0783
389.4146,12962.8467
389.5884,12652.0267
389.7623,12413.325
389.9361,12399.49
390.1098,12473.035
390.2835,12603.2383
390.4573,12563.39
390.631,12521.0017
390.8047,12719.08
390.9784,12882.3017
391.152,12743.2983
391.3256,12781.18
391.4992,12953.6317
391.6728,12747.02
391.8464,12802.2067
392.0199,13201.0283
392.1934,13210.5983
392.3669,13308.5983
392.5403,13611.155
392.7138,13662.6267
392.8873,13982.0467
393.0607,14373.9267
393.2341,14640.7717
393.4074,14712.585
393.5808,14095.37
393.7542,13636.185
393.9274,13689.6317
394.1007,13424.6867
394.274,13596.3967
394.4472,13575.67
394.6205,13647.8367
394.7937,14126.805
394.9668,14449.3783
395.14,14133.2367
395.3131,13666.7183
395.4863,13245.465
395.6594,13230.9033
395.8325,13088.8933
396.0055,13024.8167
396.1786,13105.4133
396.3516,13198.2217
396.5246,13158.0917
396.6975,13032.1017
396.8705,13063.195
397.0434,13613.6633
397.2163,13224.9033
397.3892,13057.99
397.5621,13336.255
397.735,13562.7183
397.9077,13955.9083
398.0806,14175.1417
398.2534,13740.0233
398.4261,13996.6417
398.5989,14176.92
398.7716,14898.2517
398.9443,14720.415
399.117,14387.125
399.2896,14049.13
399.4623,13912.63
399.6349,13838.465
399.8075,13640.57
399.9801,13349.1783
400.1526,13411.0267
400.3252,13024.24
400.4977,12630.965
400.6702,12580.5183
400.8427,12529.085
401.0151,12710.1083
401.1875,12738.3433
401.36,12710.2883
401.5323,12797.2883
401.7047,12559.6817
401.877,12465.9333
402.0494,12414.22
402.2216,12545.73
402.394,12824.035
402.5662,12706.2983
402.7385,12677.165
402.9107,12629.7733
403.0829,12641.555
403.2551,12690.5783
403.4272,12548.5833
403.5994,12552.6417
403.7715,12697.1083
403.9436,12899.7717
404.1156,12837.025
