Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-01 00:59:16.750790
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1335.24
218.2508,1360.6383
218.442,1386.1867
218.6332,1415.6533
218.8244,1442.2267
219.0156,1471.4917
219.2067,1503.21
219.3979,1535.1167
219.589,1567.975
219.7801,1601.8567
219.9712,1635.3383
220.1623,1671.405
220.3533,1709.0167
220.5444,1746.1267
220.7354,1784.395
220.9264,1824.825
221.1174,1867.3117
221.3083,1910.3533
221.4993,1951.38
221.6902,1993.855
221.8812,2039.75
222.0721,2087.7983
222.263,2134.4183
222.4538,2184.8483
222.6447,2235.225
222.8355,2287.1383
223.0264,2339.1567
223.2172,2390.2667
223.408,2446.035
223.5987,2502.03
223.7895,2558.4783
223.9802,2617.5583
224.1709,2675.7917
224.3616,2737.175
224.5524,2799.2733
224.743,2862.115
224.9337,2924.2017
225.1243,2994.0383
225.315,3060.3333
225.5056,3124.68
225.6962,3193.7033
225.8867,3262.84
226.0773,3331.9783
226.2678,3403.42
226.4584,3476.42
226.6489,3550.1133
226.8394,3619.8117
227.0298,3695.9667
227.2203,3777.8267
227.4108,3860.345
227.6012,3942.0
227.7916,4020.2633
227.982,4101.52
228.1723,4180.1333
228.3627,4265.1017
228.5531,4346.12
228.7434,4429.84
228.9337,4517.0717
229.124,4604.405
229.3143,4694.7933
229.5045,4790.6617
229.6948,4886.0717
229.885,4982.39
230.0752,5083.7583
230.2654,5181.7117
230.4556,5280.635
230.6457,5376.1567
230.8358,5472.345
231.026,5571.36
231.2161,5668.545
231.4062,5769.9533
231.5963,5869.6267
231.7863,5971.8367
231.9764,6080.5
232.1664,6188.1983
232.3564,6300.6367
232.5464,6408.355
232.7364,6519.5283
232.9263,6624.1233
233.1163,6739.8617
233.3062,6855.2633
233.4961,6977.88
233.686,7089.42
233.8758,7190.115
234.0657,7296.5617
234.2555,7412.5967
234.4454,7529.3283
234.6352,7643.8717
234.825,7757.0467
235.0147,7863.32
235.2045,7975.655
235.3942,8086.2583
235.5839,8199.8067
235.7737,8310.22
235.9633,8421.63
236.153,8544.745
236.3427,8663.8583
236.5323,8777.48
236.7219,8886.4983
236.9115,8984.815
237.1011,9088.2483
237.2907,9207.115
237.4803,9321.3767
237.6698,9430.1767
237.8593,9541.6
238.0488,9653.4117
238.2383,9765.0467
238.4278,9872.0017
238.6172,9994.0567
238.8066,10106.66
238.9961,10218.755
239.1855,10340.2833
239.3748,10448.445
239.5642,10554.7183
239.7536,10668.4267
239.9429,10777.7517
240.1322,10874.7833
240.3215,10981.5417
240.5108,11091.3467
240.7001,11204.45
240.8893,11308.055
241.0786,11412.0
241.2677,11511.5583
241.457,11628.8283
241.6461,11714.835
241.8353,11804.165
242.0244,11897.8817
242.2136,11986.45
242.4027,12079.8717
242.5918,12169.9633
242.7809,12263.745
242.9699,12326.5767
243.159,12377.85
243.348,12488.3817
243.537,12609.0717
243.726,12711.4417
243.915,12806.3567
244.1039,12891.1867
244.2929,12969.135
244.4818,12999.905
244.6707,13072.7367
244.8596,13188.4483
245.0485,13300.3283
245.2373,13416.025
245.4262,13523.6567
245.615,13614.3983
245.8038,13696.515
245.9926,13783.2267
246.1814,13882.7533
246.3701,13917.9833
246.5589,13923.77
246.7476,13992.055
246.9363,14115.075
247.1249,14227.1083
247.3136,14326.0833
247.5023,14422.0567
247.6909,14523.79
247.8795,14612.2417
248.0681,14711.395
248.2567,14790.37
248.4453,14879.0067
248.6338,14965.2667
248.8224,15029.6867
249.0109,15022.2083
249.1994,15060.175
249.3878,15167.1267
249.5763,15274.0283
249.7648,15369.7867
249.9532,15459.7533
250.1416,15558.6933
250.33,15662.865
250.5183,15759.4267
250.7067,15839.1667
250.8951,15916.165
251.0834,15982.3083
251.2717,16055.2517
251.46,16122.8583
251.6483,16194.7983
251.8365,16253.2333
252.0247,16262.5217
252.213,16306.18
252.4012,16383.425
252.5894,16491.275
252.7775,16567.0217
252.9657,16634.7883
253.1538,16718.1367
253.3419,16791.735
253.53,16848.7133
253.7181,16908.945
253.9062,16979.155
254.0942,17041.6233
254.2823,17087.7933
254.4703,17130.7367
254.6583,17187.3217
254.8463,17243.8033
255.0342,17281.065
255.2222,17322.48
255.4101,17351.725
255.598,17353.3667
255.7859,17397.495
255.9738,17480.4917
256.1616,17566.4283
256.3495,17645.6533
256.5373,17711.475
256.7251,17804.0267
256.9129,17867.3683
257.1006,17922.9383
257.2884,17990.6283
257.4761,18067.9517
257.6638,18120.25
257.8515,18158.3933
258.0392,18198.0717
258.2269,18235.5867
258.4146,18275.935
258.6022,18327.0067
258.7898,18347.9533
258.9774,18373.925
259.165,18421.1067
259.3525,18465.81
259.5401,18487.35
259.7276,18527.0317
259.9151,18576.0433
260.1026,18612.02
260.2901,18663.1867
260.4776,18711.8917
260.665,18792.82
260.8524,18859.995
261.0398,18925.7083
261.2272,18960.4333
261.4146,18969.8183
261.6019,19010.37
261.7893,19058.8283
261.9766,19093.2617
262.1639,19137.35
262.3512,19144.3433
262.5384,19158.3417
262.7257,19171.7967
262.9129,19194.805
263.1001,19209.5517
263.2873,19251.8167
263.4745,19277.2633
263.6617,19259.2883
263.8488,19285.6567
264.0359,19313.6767
264.2231,19332.62
264.4101,19355.0833
264.5972,19380.6833
264.7842,19398.475
264.9713,19413.6367
265.1583,19419.1117
265.3453,19443.47
265.5323,19470.4917
265.7193,19494.8033
265.9062,19530.7017
266.0931,19544.115
266.2801,19552.2133
266.4669,19582.2217
266.6538,19605.7917
266.8407,19633.0683
267.0276,19624.57
267.2143,19618.7733
267.4012,19638.9117
267.588,19616.04
267.7747,19621.1333
267.9615,19625.2483
268.1482,19624.07
268.3349,19635.3633
268.5217,19634.9583
268.7083,19614.5233
268.895,19606.72
269.0817,19629.0617
269.2682,19631.0583
269.4549,19611.83
269.6415,19574.2267
269.8281,19570.82
270.0146,19590.8167
270.2012,19598.1783
270.3877,19613.0417
270.5742,19609.7333
270.7607,19606.0083
270.9472,19603.4733
271.1336,19592.255
271.32,19577.4767
271.5065,19565.0767
271.6929,19561.1983
271.8792,19573.7533
272.0656,19572.3033
272.252,19578.2783
272.4383,19579.1883
272.6246,19566.0517
272.8109,19557.9117
272.9972,19588.8267
273.1835,19599.8483
273.3697,19609.7783
273.5559,19614.8967
273.7421,19615.6133
273.9283,19607.6867
274.1145,19597.3183
274.3007,19594.5517
274.4868,19599.1683
274.6729,19626.6867
274.859,19627.685
275.0451,19621.4183
275.2311,19571.5367
275.4172,19579.7517
275.6032,19589.2467
275.7892,19605.565
275.9752,19600.1283
276.1612,19620.6733
276.3472,19598.8917
276.5331,19584.1083
276.719,19581.66
276.9049,19578.34
277.0908,19559.4533
277.2767,19554.3133
277.4625,19555.38
277.6484,19543.0633
277.8342,19522.515
278.02,19515.24
278.2057,19524.32
278.3915,19543.2583
278.5772,19539.0667
278.763,19509.3967
278.9487,19524.9517
279.1343,19535.7133
279.32,19522.7433
279.5057,19491.5067
279.6913,19439.7083
279.877,19426.0033
280.0625,19417.45
280.2481,19384.7933
280.4337,19356.3717
280.6192,19371.9683
280.8048,19389.2683
280.9903,19366.28
281.1758,19336.5283
281.3612,19299.9267
281.5467,19283.9033
281.7321,19304.4267
281.9175,19305.6283
282.1029,19292.975
282.2884,19288.3233
282.4737,19255.8617
282.6591,19225.0783
282.8444,19219.6367
283.0297,19207.6283
283.215,19203.66
283.4002,19194.955
283.5855,19163.45
283.7707,19105.1283
283.956,19078.8533
284.1412,19062.465
284.3264,19063.0617
284.5115,19078.6867
284.6967,19081.2867
284.8818,19054.975
285.0669,19011.8833
285.252,18998.5667
285.4371,18995.5467
285.6222,18961.8833
285.8072,18939.4667
285.9922,18919.5267
286.1772,18920.1183
286.3622,18926.8217
286.5472,18894.1067
286.7321,18859.06
286.9171,18870.4817
287.102,18863.6167
287.2869,18872.4617
287.4717,18896.9133
287.6566,18884.165
287.8415,18878.0217
288.0263,18862.3233
288.2111,18813.5833
288.3959,18772.105
288.5806,18762.4867
288.7654,18758.74
288.9501,18792.5517
289.1348,18794.9567
289.3195,18782.8183
289.5042,18784.865
289.6889,18792.3717
289.8735,18747.1667
290.0581,18723.5917
290.2428,18680.1933
290.4273,18670.3867
290.6119,18685.8083
290.7965,18671.8733
290.981,18664.1567
291.1655,18650.4417
291.35,18594.2167
291.5345,18556.9767
291.719,18550.895
291.9034,18551.1117
292.0878,18569.2667
292.2722,18555.0067
292.4566,18530.6733
292.641,18530.5767
292.8253,18519.5317
293.0096,18494.6667
293.194,18495.9217
293.3783,18486.32
293.5626,18492.1283
293.7468,18480.5683
293.9311,18476.9433
294.1153,18436.9067
294.2995,18370.3317
294.4837,18326.5833
294.6678,18291.6433
294.852,18267.1533
295.0361,18265.0233
295.2202,18267.4783
295.4043,18272.2983
295.5884,18253.5133
295.7725,18240.8667
295.9565,18219.2667
296.1405,18172.3683
296.3246,18145.62
296.5085,18164.4517
296.6925,18182.3017
296.8764,18171.7217
297.0603,18148.72
297.2443,18125.7667
297.4282,18092.2833
297.612,18053.1867
297.7959,18015.5233
297.9797,17990.275
298.1635,17952.6733
298.3474,17972.6883
298.5311,17985.4583
298.7149,17945.1667
298.8987,17895.3483
299.0823,17869.9117
299.2661,17831.65
299.4498,17772.6267
299.6334,17764.7733
299.8171,17763.5067
300.0007,17745.835
300.1843,17729.4717
300.368,17714.175
300.5515,17692.925
300.7351,17675.3883
300.9186,17661.6017
301.1021,17629.065
301.2857,17618.7233
301.4691,17606.125
301.6526,17608.4383
301.8361,17570.1267
302.0195,17538.42
302.2029,17518.7083
302.3863,17504.8133
302.5697,17471.7583
302.753,17471.4533
302.9364,17472.355
303.1197,17481.7983
303.303,17465.405
303.4863,17428.0233
303.6696,17367.1467
303.8528,17323.9517
304.036,17300.2767
304.2192,17302.2083
304.4024,17282.31
304.5856,17249.6233
304.7688,17234.54
304.9519,17230.3733
305.135,17207.1867
305.3181,17183.09
305.5012,17164.305
305.6842,17160.4233
305.8673,17143.3833
306.0504,17108.91
306.2333,17060.6933
306.4163,17046.0683
306.5993,17021.63
306.7822,17010.9017
306.9652,17001.59
307.1481,16965.5133
307.331,16941.36
307.5139,16915.7517
307.6967,16878.0983
307.8796,16850.4933
308.0624,16827.1567
308.2452,16794.0733
308.428,16769.9967
308.6107,16759.64
308.7935,16736.7433
308.9762,16716.65
309.1589,16701.8333
309.3416,16677.2817
309.5243,16650.4417
309.7069,16627.915
309.8896,16597.7983
310.0721,16572.93
310.2548,16562.7433
310.4373,16543.9167
310.6199,16541.99
310.8024,16514.1133
310.985,16499.2633
311.1674,16459.275
311.3499,16417.8767
311.5324,16405.405
311.7148,16414.3167
311.8973,16381.7733
312.0797,16360.705
312.2621,16351.45
312.4445,16326.9733
312.6268,16297.6317
312.8091,16280.4167
312.9915,16238.57
313.1738,16212.535
313.356,16176.3683
313.5383,16139.9767
313.7206,16132.22
313.9027,16104.7833
314.085,16084.485
314.2672,16072.8283
314.4493,16064.0417
314.6314,16058.4917
314.8136,16053.8917
314.9957,16020.9083
315.1778,15981.1417
315.3598,15964.6883
315.5419,15959.045
315.724,15950.0717
315.9059,15930.1267
316.088,15913.8633
316.2699,15918.2317
316.4519,15899.6217
316.6338,15861.935
316.8157,15810.0333
316.9977,15786.4317
317.1795,15789.155
317.3614,15785.12
317.5432,15773.8383
317.7251,15745.1733
317.9069,15704.7017
318.0887,15692.8033
318.2704,15667.49
318.4522,15652.4317
318.6339,15645.5
318.8156,15662.8367
318.9973,15641.4733
319.179,15640.6367
319.3607,15646.6417
319.5423,15642.095
319.7239,15626.2767
319.9055,15598.345
320.0871,15581.2483
320.2687,15568.495
320.4502,15547.6367
320.6317,15515.62
320.8132,15518.2683
320.9947,15507.85
321.1761,15510.165
321.3576,15501.0
321.5391,15495.0967
321.7205,15483.7217
321.9019,15451.2033
322.0832,15415.1083
322.2646,15390.4283
322.4459,15368.145
322.6272,15346.35
322.8085,15329.4633
322.9898,15316.025
323.1711,15290.21
323.3523,15273.665
323.5335,15261.5417
323.7147,15285.6383
323.8959,15312.1683
324.0771,15309.0267
324.2582,15284.5117
324.4393,15273.21
324.6204,15273.04
324.8015,15261.95
324.9826,15271.1017
325.1637,15296.2833
325.3447,15286.9767
325.5257,15275.7967
325.7067,15265.3083
325.8877,15225.0967
326.0686,15178.7267
326.2496,15156.0817
326.4305,15125.9033
326.6114,15117.1167
326.7922,15115.62
326.9731,15119.1833
327.1539,15107.92
327.3347,15104.8883
327.5155,15098.5633
327.6963,15119.59
327.8771,15120.1217
328.0578,15083.655
328.2385,15029.695
328.4193,15015.7483
328.5999,15002.9367
328.7806,14977.7983
328.9613,14984.6417
329.1419,14971.6967
329.3225,14973.695
329.5031,14943.7983
329.6837,14919.6167
329.8642,14902.8533
330.0447,14889.03
330.2252,14870.925
330.4057,14843.1817
330.5862,14831.3617
330.7667,14833.95
330.9471,14859.2217
331.1275,14853.295
331.3079,14803.3083
331.4883,14782.075
331.6687,14782.5833
331.849,14758.0233
332.0293,14732.6833
332.2096,14714.9817
332.3899,14709.6483
332.5702,14716.8967
332.7504,14724.3333
332.9306,14725.39
333.1108,14696.6583
333.291,14662.54
333.4712,14660.3033
333.6514,14669.375
333.8315,14654.6867
334.0116,14643.7133
334.1917,14641.9533
334.3717,14643.5017
334.5518,14647.8367
334.7318,14623.8083
334.9119,14609.77
335.0918,14607.1667
335.2718,14604.8117
335.4518,14601.4383
335.6317,14587.5767
335.8116,14589.4017
335.9915,14593.17
336.1714,14548.6467
336.3513,14529.375
336.5311,14533.97
336.7109,14542.2017
336.8907,14521.755
337.0705,14475.5983
337.2502,14430.18
337.43,14415.3433
337.6097,14382.3733
337.7894,14367.795
337.9691,14369.1567
338.1488,14376.695
338.3284,14376.945
338.508,14390.3867
338.6877,14390.3633
338.8672,14375.915
339.0468,14348.0833
339.2263,14326.6
339.4059,14328.7683
339.5854,14367.4633
339.7649,14347.8733
339.9443,14326.9033
340.1238,14325.1133
340.3032,14320.3733
340.4826,14321.265
340.662,14292.5883
340.8414,14252.69
341.0207,14263.1033
341.2001,14272.0517
341.3794,14269.6533
341.5587,14299.02
341.738,14291.075
341.9172,14254.2817
342.0965,14235.8367
342.2757,14186.105
342.4549,14133.23
342.6341,14141.6817
342.8132,14134.8717
342.9923,14167.9833
343.1715,14208.5217
343.3506,14240.0283
343.5296,14173.66
343.7087,14123.91
343.8878,14096.9983
344.0668,14084.785
344.2458,14075.9333
344.4248,14046.0517
344.6037,14036.3967
344.7827,14036.1417
344.9616,14012.3883
345.1405,14011.0683
345.3194,14017.36
345.4982,13990.3033
345.6771,13965.965
345.8559,13962.0683
346.0347,13960.05
346.2135,13940.74
346.3923,13943.075
346.571,13936.3933
346.7498,13899.8917
346.9285,13910.5183
347.1071,13890.6133
347.2859,13848.285
347.4645,13868.8717
347.6431,13889.8017
347.8217,13913.4917
348.0003,13936.545
348.1789,13904.555
348.3574,13831.2817
348.5359,13789.0817
348.7145,13754.0133
348.893,13753.9633
349.0714,13757.5083
349.2499,13722.6217
349.4283,13687.215
349.6068,13647.2667
349.7852,13634.0567
349.9635,13634.8717
350.1419,13634.62
350.3202,13611.535
350.4985,13575.665
350.6768,13552.7667
350.8551,13536.9483
351.0334,13525.1033
351.2116,13500.175
351.3898,13506.1983
351.568,13492.36
351.7462,13491.4267
351.9243,13474.8817
352.1025,13446.66
352.2806,13430.9183
352.4587,13425.3717
352.6368,13411.9667
352.8148,13380.2217
352.9929,13346.145
353.1709,13345.1883
353.3489,13336.55
353.5268,13311.2717
353.7048,13286.045
353.8828,13270.0033
354.0607,13247.4317
354.2386,13242.135
354.4165,13222.1283
354.5943,13203.7483
354.7722,13194.9867
354.95,13208.6
355.1278,13207.3983
355.3056,13174.2733
355.4833,13125.5133
355.6611,13081.7733
355.8388,13046.9983
356.0165,13024.935
356.1942,13036.645
356.3719,13062.475
356.5495,13054.6833
356.7271,13030.0183
356.9047,13027.62
357.0823,13023.0317
357.2599,13021.6417
357.4374,13003.4767
357.6149,12962.2467
357.7924,12920.06
357.9699,12906.3617
358.1474,12898.0883
358.3248,12860.26
358.5023,12834.9383
358.6797,12806.845
358.8571,12783.435
359.0344,12774.24
359.2118,12730.7867
359.3891,12713.1433
359.5664,12695.34
359.7437,12682.82
359.9209,12641.97
360.0982,12605.2733
360.2754,12577.6933
360.4526,12592.7467
360.6298,12600.5283
360.807,12591.3917
360.9841,12576.2267
361.1613,12537.0567
361.3383,12544.3333
361.5154,12546.14
361.6925,12525.8383
361.8695,12504.8383
362.0466,12481.76
362.2236,12468.3983
362.4005,12454.1017
362.5775,12440.5967
362.7545,12379.9617
362.9314,12346.3133
363.1083,12360.975
363.2852,12375.2133
363.462,12367.9017
363.6389,12344.0417
363.8157,12330.2533
363.9925,12289.4533
364.1693,12280.8317
364.346,12242.2283
364.5228,12234.5017
364.6996,12252.41
364.8762,12250.31
365.0529,12257.71
365.2296,12239.29
365.4062,12239.2583
365.5829,12227.0467
365.7595,12187.4917
365.9361,12197.3833
366.1126,12188.57
366.2892,12216.0967
366.4657,12374.1133
366.6422,12528.2267
366.8186,12495.4333
366.9951,12559.4817
367.1716,12515.9467
367.348,12433.8183
367.5244,12502.2183
367.7008,12532.725
367.8772,12548.835
368.0535,12352.0883
368.2298,12315.6717
368.4061,12445.5267
368.5824,12365.705
368.7586,12422.215
368.9349,12496.0933
369.1111,12385.25
369.2873,12258.245
369.4635,12247.22
369.6396,12304.3583
369.8158,12182.975
369.9919,12130.0417
370.168,12131.6333
370.3441,12163.8083
370.5202,12086.0433
370.6962,12005.9883
370.8722,11964.635
371.0482,11966.4083
371.2242,11990.6383
371.4002,12073.9217
371.5761,12129.1267
371.752,12042.65
371.9279,12043.3183
372.1038,12083.3683
372.2796,12042.5417
372.4555,12005.8367
372.6313,12041.38
372.8071,11998.4833
372.9829,11942.9183
373.1586,11936.34
373.3344,11991.2333
373.5101,11952.7717
373.6858,11954.9133
373.8615,11922.96
374.0371,11916.5217
374.2127,12008.6317
374.3884,12053.9167
374.564,11989.8833
374.7395,11959.8667
374.9151,11990.0367
375.0906,12135.6183
375.2661,12285.545
375.4416,12204.2067
375.6171,12228.2683
375.7925,12358.5133
375.968,12410.6317
376.1434,12296.2683
376.3188,12157.1167
376.4941,12123.5167
376.6695,12172.115
376.8448,12222.6383
377.0201,12276.8033
377.1954,12218.9617
377.3707,12268.2333
377.5459,12320.0533
377.7212,12395.0483
377.8964,12712.46
378.0715,12922.5883
378.2467,12672.9283
378.4218,12723.785
378.597,12663.4183
378.7721,12460.38
378.9472,12549.5733
379.1222,12606.8467
379.2973,12812.4283
379.4723,13238.785
379.6473,13415.1583
379.8223,13158.825
379.9972,12783.6633
380.1722,12628.5717
380.3471,12552.435
380.522,12584.99
380.6969,12521.0467
380.8717,12752.0767
381.0466,12759.4183
381.2214,12544.5767
381.3962,12509.6767
381.571,12399.3267
381.7457,12326.6333
381.9204,12413.935
382.0952,12429.3217
382.2699,12461.085
382.4445,12845.83
382.6192,12923.065
382.7938,13191.82
382.9685,13514.7983
383.1431,13246.16
383.3176,12779.05
383.4922,12578.87
383.6667,12560.8017
383.8412,12561.16
384.0157,12447.22
384.1902,12476.4917
384.3646,12639.9533
384.5391,12632.9583
384.7134,12605.3583
384.8878,12738.8167
385.0622,13018.8533
385.2365,13029.2383
385.4109,12623.1467
385.5852,12494.0967
385.7594,12532.125
385.9337,12617.305
386.1079,12741.31
386.2822,12938.6017
386.4564,13121.73
386.6306,12829.0
386.8047,12809.2833
386.9789,13058.3433
387.153,13035.0567
387.3271,13475.9933
387.5012,13491.5933
387.6752,13643.4583
387.8492,14060.4233
388.0233,13996.345
388.1972,13599.0217
388.3712,13713.895
388.5452,13648.1967
388.7191,13727.09
388.893,14092.5483
389.0669,14265.8883
389.2408,13589.8717
389.4146,12968.425
389.5884,12649.9617
389.7623,12402.245
389.9361,12391.0783
390.1098,12450.18
390.2835,12589.36
390.4573,12560.0867
390.631,12499.1867
390.8047,12673.3233
390.9784,12870.1933
391.152,12735.6067
391.3256,12737.7783
391.4992,12922.77
391.6728,12747.07
391.8464,12741.265
392.0199,13127.1533
392.1934,13223.0717
392.3669,13233.4783
392.5403,13596.53
392.7138,13599.01
392.8873,13936.2483
393.0607,14287.8883
393.2341,14613.9117
393.4074,14698.64
393.5808,14148.53
393.7542,13593.9483
393.9274,13632.1067
394.1007,13411.1617
394.274,13514.61
394.4472,13586.2383
394.6205,13575.5867
394.7937,14052.525
394.9668,14419.26
395.14,14167.1
395.3131,13671.0433
395.4863,13215.5583
395.6594,13162.1067
395.8325,13077.8983
396.0055,12969.5683
396.1786,13067.0533
396.3516,13144.435
396.5246,13142.5783
396.6975,13014.48
396.8705,12992.31
397.0434,13556.6817
397.2163,13263.605
397.3892,13013.9017
397.5621,13262.095
397.735,13511.3533
397.9077,13871.2633
398.0806,14181.67
398.2534,13699.26
398.4261,13926.91
398.5989,14056.5283
398.7716,14844.95
398.9443,14719.19
399.117,14386.6233
399.2896,13999.1767
399.4623,13868.0267
399.6349,13781.5317
399.8075,13627.8683
399.9801,13317.36
400.1526,13349.785
400.3252,13032.3217
400.4977,12587.6683
400.6702,12527.0783
400.8427,12476.7983
401.0151,12634.6033
401.1875,12707.145
401.36,12653.015
401.5323,12755.9167
401.7047,12532.17
401.877,12419.665
402.0494,12365.4417
402.2216,12464.89
402.394,12768.855
402.5662,12678.515
402.7385,12621.8667
402.9107,12578.19
403.0829,12576.8667
403.2551,12646.84
403.4272,12508.5533
403.5994,12498.6567
403.7715,12614.925
403.9436,12857.5967
404.1156,12780.3933
