Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-01 10:36:47.009471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1310.2117
218.2508,1334.3683
218.442,1360.31
218.6332,1388.165
218.8244,1414.4617
219.0156,1442.6417
219.2067,1473.16
219.3979,1504.3033
219.589,1534.5617
219.7801,1567.955
219.9712,1599.9833
220.1623,1635.5433
220.3533,1671.4017
220.5444,1707.9517
220.7354,1745.1333
220.9264,1783.0933
221.1174,1824.2183
221.3083,1865.675
221.4993,1906.2517
221.6902,1945.6067
221.8812,1991.2067
222.0721,2036.825
222.263,2083.095
222.4538,2130.8167
222.6447,2179.8733
222.8355,2228.9517
223.0264,2279.2033
223.2172,2329.3733
223.408,2381.515
223.5987,2435.7917
223.7895,2489.8933
223.9802,2547.465
224.1709,2603.5283
224.3616,2662.3483
224.5524,2721.0833
224.743,2782.6767
224.9337,2842.27
225.1243,2908.2667
225.315,2972.0383
225.5056,3034.8383
225.6962,3100.705
225.8867,3167.975
226.0773,3235.1017
226.2678,3304.0633
226.4584,3373.01
226.6489,3443.9833
226.8394,3510.4133
227.0298,3583.515
227.2203,3660.4333
227.4108,3740.73
227.6012,3818.5833
227.7916,3891.685
227.982,3970.1
228.1723,4046.03
228.3627,4128.5583
228.5531,4206.7733
228.7434,4287.4067
228.9337,4370.12
229.124,4455.0467
229.3143,4540.8817
229.5045,4632.8117
229.6948,4723.58
229.885,4816.7117
230.0752,4911.6983
230.2654,5008.0867
230.4556,5101.3733
230.6457,5192.9467
230.8358,5284.9883
231.026,5378.03
231.2161,5473.9817
231.4062,5569.9167
231.5963,5665.9917
231.7863,5762.4617
231.9764,5866.0467
232.1664,5970.6567
232.3564,6077.7267
232.5464,6180.4117
232.7364,6287.9583
232.9263,6388.1033
233.1163,6496.36
233.3062,6607.815
233.4961,6725.1983
233.686,6830.965
233.8758,6928.045
234.0657,7029.2183
234.2555,7141.2767
234.4454,7250.7467
234.6352,7359.175
234.825,7467.59
235.0147,7571.0667
235.2045,7678.89
235.3942,7784.505
235.5839,7895.175
235.7737,7999.9067
235.9633,8104.0767
236.153,8220.7433
236.3427,8334.8567
236.5323,8441.0933
236.7219,8547.5017
236.9115,8640.5667
237.1011,8741.2517
237.2907,8851.3017
237.4803,8960.68
237.6698,9062.7683
237.8593,9170.4133
238.0488,9278.6783
238.2383,9383.7717
238.4278,9487.0333
238.6172,9603.6283
238.8066,9708.5117
238.9961,9817.0217
239.1855,9928.99
239.3748,10037.49
239.5642,10136.1067
239.7536,10245.1367
239.9429,10348.7067
240.1322,10442.0217
240.3215,10542.3117
240.5108,10648.3633
240.7001,10755.075
240.8893,10854.89
241.0786,10952.3
241.2677,11049.0067
241.457,11157.5167
241.6461,11241.8933
241.8353,11325.695
242.0244,11415.4017
242.2136,11501.075
242.4027,11590.2183
242.5918,11678.985
242.7809,11766.82
242.9699,11822.0883
243.159,11874.2717
243.348,11980.9767
243.537,12094.75
243.726,12191.8
243.915,12278.5917
244.1039,12363.185
244.2929,12428.67
244.4818,12461.275
244.6707,12535.4233
244.8596,12645.5433
245.0485,12751.5117
245.2373,12859.5483
245.4262,12964.7183
245.615,13048.7933
245.8038,13126.085
245.9926,13213.44
246.1814,13303.1833
246.3701,13331.2183
246.5589,13344.385
246.7476,13415.6733
246.9363,13531.3083
247.1249,13633.5167
247.3136,13731.3217
247.5023,13821.5317
247.6909,13919.4367
247.8795,14002.1517
248.0681,14098.0067
248.2567,14176.5983
248.4453,14261.7733
248.6338,14340.3317
248.8224,14394.0083
249.0109,14385.7767
249.1994,14435.0667
249.3878,14539.5417
249.5763,14636.39
249.7648,14728.3833
249.9532,14813.795
250.1416,14911.935
250.33,15010.6333
250.5183,15105.2333
250.7067,15176.9183
250.8951,15251.7567
251.0834,15315.94
251.2717,15385.48
251.46,15450.095
251.6483,15517.4067
251.8365,15571.1917
252.0247,15576.78
252.213,15625.7683
252.4012,15699.7983
252.5894,15803.3383
252.7775,15876.9867
252.9657,15943.8733
253.1538,16026.83
253.3419,16093.24
253.53,16145.38
253.7181,16205.4417
253.9062,16272.3167
254.0942,16334.0267
254.2823,16379.1467
254.4703,16422.3233
254.6583,16475.6783
254.8463,16533.705
255.0342,16568.3617
255.2222,16607.66
255.4101,16634.205
255.598,16633.6417
255.7859,16685.99
255.9738,16764.5383
256.1616,16847.135
256.3495,16928.415
256.5373,16989.1583
256.7251,17080.925
256.9129,17138.0517
257.1006,17195.0217
257.2884,17260.3367
257.4761,17334.2983
257.6638,17384.745
257.8515,17420.4817
258.0392,17463.955
258.2269,17499.275
258.4146,17535.5817
258.6022,17582.7783
258.7898,17603.515
258.9774,17631.4717
259.165,17679.8
259.3525,17724.36
259.5401,17746.4283
259.7276,17793.715
259.9151,17839.22
260.1026,17876.5317
260.2901,17923.7017
260.4776,17971.6267
260.665,18043.5617
260.8524,18109.3283
261.0398,18176.395
261.2272,18210.3933
261.4146,18227.0317
261.6019,18268.4983
261.7893,18313.1367
261.9766,18346.8917
262.1639,18386.75
262.3512,18398.145
262.5384,18413.25
262.7257,18429.0033
262.9129,18452.3217
263.1001,18471.8017
263.2873,18509.4067
263.4745,18539.9533
263.6617,18525.9617
263.8488,18551.6283
264.0359,18581.7967
264.2231,18595.9233
264.4101,18621.2183
264.5972,18645.155
264.7842,18668.5833
264.9713,18683.5667
265.1583,18694.5733
265.3453,18715.8817
265.5323,18742.9533
265.7193,18770.7567
265.9062,18806.735
266.0931,18823.1833
266.2801,18832.6917
266.4669,18861.0183
266.6538,18887.1767
266.8407,18915.5433
267.0276,18912.0967
267.2143,18907.59
267.4012,18930.6783
267.588,18909.2133
267.7747,18913.7167
267.9615,18921.2667
268.1482,18921.6267
268.3349,18936.2383
268.5217,18936.985
268.7083,18917.87
268.895,18916.2817
269.0817,18936.2867
269.2682,18939.4617
269.4549,18920.4567
269.6415,18884.4033
269.8281,18877.99
270.0146,18899.29
270.2012,18913.2467
270.3877,18928.615
270.5742,18931.4817
270.7607,18929.07
270.9472,18926.995
271.1336,18919.8733
271.32,18905.6283
271.5065,18894.3817
271.6929,18895.4333
271.8792,18909.0967
272.0656,18905.65
272.252,18914.1617
272.4383,18915.98
272.6246,18904.3667
272.8109,18896.9083
272.9972,18926.6883
273.1835,18942.16
273.3697,18954.12
273.5559,18960.3317
273.7421,18966.3183
273.9283,18959.8583
274.1145,18952.1383
274.3007,18951.94
274.4868,18960.7883
274.6729,18986.5633
274.859,18989.5383
275.0451,18986.2017
275.2311,18939.8117
275.4172,18949.5867
275.6032,18962.0267
275.7892,18976.0033
275.9752,18978.365
276.1612,18991.4883
276.3472,18973.6717
276.5331,18964.69
276.719,18962.2633
276.9049,18962.455
277.0908,18946.875
277.2767,18940.75
277.4625,18947.74
277.6484,18934.7217
277.8342,18918.7267
278.02,18910.82
278.2057,18923.14
278.3915,18939.6267
278.5772,18938.0767
278.763,18912.135
278.9487,18929.6833
279.1343,18942.6267
279.32,18928.1717
279.5057,18902.3067
279.6913,18852.1183
279.877,18837.27
280.0625,18829.7733
280.2481,18799.205
280.4337,18770.9667
280.6192,18787.72
280.8048,18806.5267
280.9903,18785.2683
281.1758,18758.04
281.3612,18723.4517
281.5467,18711.8533
281.7321,18728.2417
281.9175,18731.0217
282.1029,18718.9883
282.2884,18715.5967
282.4737,18680.3017
282.6591,18653.3333
282.8444,18650.3967
283.0297,18639.2383
283.215,18638.1567
283.4002,18631.3
283.5855,18598.2183
283.7707,18543.825
283.956,18521.7867
284.1412,18501.385
284.3264,18506.0233
284.5115,18519.7817
284.6967,18524.98
284.8818,18496.7083
285.0669,18456.6133
285.252,18447.98
285.4371,18444.215
285.6222,18413.9117
285.8072,18391.905
285.9922,18370.965
286.1772,18372.7667
286.3622,18377.9983
286.5472,18348.0683
286.7321,18312.9933
286.9171,18323.7583
287.102,18319.065
287.2869,18327.835
287.4717,18351.185
287.6566,18344.9567
287.8415,18335.8133
288.0263,18322.32
288.2111,18275.9267
288.3959,18233.5533
288.5806,18222.9183
288.7654,18220.5233
288.9501,18257.0533
289.1348,18255.92
289.3195,18244.8617
289.5042,18244.905
289.6889,18254.115
289.8735,18207.725
290.0581,18186.0583
290.2428,18143.9867
290.4273,18137.6467
290.6119,18150.355
290.7965,18140.3117
290.981,18130.845
291.1655,18114.875
291.35,18063.3217
291.5345,18024.5417
291.719,18018.2
291.9034,18019.1667
292.0878,18038.08
292.2722,18027.7517
292.4566,18002.5783
292.641,17998.7867
292.8253,17990.5883
293.0096,17965.63
293.194,17964.3283
293.3783,17957.0283
293.5626,17958.2283
293.7468,17954.0083
293.9311,17946.055
294.1153,17911.1267
294.2995,17846.6
294.4837,17805.0583
294.6678,17768.7633
294.852,17744.4433
295.0361,17743.9767
295.2202,17742.1833
295.4043,17745.2117
295.5884,17726.7033
295.7725,17712.5467
295.9565,17693.6067
296.1405,17648.2283
296.3246,17625.3617
296.5085,17638.745
296.6925,17655.6083
296.8764,17643.81
297.0603,17620.18
297.2443,17600.4933
297.4282,17567.4083
297.612,17529.0683
297.7959,17494.62
297.9797,17473.1667
298.1635,17435.3517
298.3474,17450.07
298.5311,17461.3617
298.7149,17421.97
298.8987,17371.9267
299.0823,17347.8433
299.2661,17309.33
299.4498,17249.2617
299.6334,17240.7867
299.8171,17241.1033
300.0007,17222.6533
300.1843,17211.63
300.368,17193.7783
300.5515,17172.6133
300.7351,17151.5683
300.9186,17138.1417
301.1021,17105.88
301.2857,17095.7767
301.4691,17081.0583
301.6526,17083.42
301.8361,17050.49
302.0195,17016.3017
302.2029,16998.0467
302.3863,16988.2817
302.5697,16953.875
302.753,16951.0517
302.9364,16950.0633
303.1197,16958.975
303.303,16940.17
303.4863,16906.115
303.6696,16849.3033
303.8528,16804.3733
304.036,16782.8883
304.2192,16784.0283
304.4024,16767.2017
304.5856,16733.165
304.7688,16718.0533
304.9519,16711.8717
305.135,16688.5533
305.3181,16664.755
305.5012,16645.9383
305.6842,16641.9783
305.8673,16623.365
306.0504,16593.1183
306.2333,16543.9083
306.4163,16530.5183
306.5993,16507.175
306.7822,16494.2417
306.9652,16484.15
307.1481,16449.955
307.331,16426.4683
307.5139,16399.25
307.6967,16366.145
307.8796,16337.4167
308.0624,16313.9767
308.2452,16281.2533
308.428,16258.5517
308.6107,16249.23
308.7935,16227.2
308.9762,16206.2933
309.1589,16188.3417
309.3416,16163.195
309.5243,16134.57
309.7069,16117.0183
309.8896,16084.72
310.0721,16062.94
310.2548,16050.8383
310.4373,16032.1467
310.6199,16031.7667
310.8024,16002.6717
310.985,15988.155
311.1674,15948.305
311.3499,15907.19
311.5324,15898.1433
311.7148,15906.1217
311.8973,15874.2167
312.0797,15853.6783
312.2621,15845.12
312.4445,15820.47
312.6268,15791.9717
312.8091,15775.1467
312.9915,15732.975
313.1738,15711.0217
313.356,15676.41
313.5383,15641.29
313.7206,15631.1917
313.9027,15600.075
314.085,15578.955
314.2672,15567.905
314.4493,15557.7067
314.6314,15555.05
314.8136,15551.9433
314.9957,15519.82
315.1778,15481.3167
315.3598,15464.4567
315.5419,15457.2117
315.724,15447.3817
315.9059,15429.165
316.088,15411.2217
316.2699,15413.7233
316.4519,15396.59
316.6338,15362.9367
316.8157,15310.35
316.9977,15288.015
317.1795,15291.525
317.3614,15289.8333
317.5432,15279.5833
317.7251,15253.27
317.9069,15213.8183
318.0887,15198.6067
318.2704,15170.9383
318.4522,15157.6433
318.6339,15152.5517
318.8156,15168.2767
318.9973,15147.0117
319.179,15145.6233
319.3607,15146.3167
319.5423,15149.6483
319.7239,15130.835
319.9055,15106.9467
320.0871,15091.4117
320.2687,15077.5717
320.4502,15058.5983
320.6317,15029.2667
320.8132,15027.5167
320.9947,15018.315
321.1761,15020.9217
321.3576,15010.4567
321.5391,15007.61
321.7205,14993.415
321.9019,14965.135
322.0832,14931.8733
322.2646,14903.1733
322.4459,14882.355
322.6272,14862.24
322.8085,14844.3533
322.9898,14829.9317
323.1711,14805.8783
323.3523,14789.5417
323.5335,14779.855
323.7147,14797.275
323.8959,14824.9633
324.0771,14821.8
324.2582,14799.4483
324.4393,14788.33
324.6204,14788.4833
324.8015,14777.27
324.9826,14787.4633
325.1637,14808.465
325.3447,14796.7833
325.5257,14792.8383
325.7067,14784.205
325.8877,14748.0317
326.0686,14695.9517
326.2496,14677.9983
326.4305,14654.3067
326.6114,14642.0567
326.7922,14641.0683
326.9731,14640.375
327.1539,14630.09
327.3347,14622.9883
327.5155,14621.8917
327.6963,14639.145
327.8771,14639.605
328.0578,14606.65
328.2385,14557.1467
328.4193,14546.16
328.5999,14530.9767
328.7806,14505.8783
328.9613,14512.115
329.1419,14501.3
329.3225,14502.745
329.5031,14477.9017
329.6837,14454.7417
329.8642,14436.1683
330.0447,14421.4683
330.2252,14401.885
330.4057,14374.9683
330.5862,14365.9233
330.7667,14368.0233
330.9471,14394.9067
331.1275,14385.195
331.3079,14344.4633
331.4883,14322.89
331.6687,14323.4483
331.849,14298.8683
332.0293,14272.72
332.2096,14253.93
332.3899,14247.685
332.5702,14256.46
332.7504,14264.8333
332.9306,14266.3633
333.1108,14237.245
333.291,14206.0033
333.4712,14203.215
333.6514,14209.4933
333.8315,14198.165
334.0116,14186.4833
334.1917,14184.8933
334.3717,14186.8367
334.5518,14190.965
334.7318,14170.875
334.9119,14156.8317
335.0918,14153.9967
335.2718,14153.795
335.4518,14148.04
335.6317,14134.5433
335.8116,14141.595
335.9915,14136.25
336.1714,14091.5417
336.3513,14079.445
336.5311,14082.8133
336.7109,14088.9167
336.8907,14071.19
337.0705,14023.3317
337.2502,13982.6917
337.43,13965.2617
337.6097,13939.205
337.7894,13924.285
337.9691,13925.79
338.1488,13931.4017
338.3284,13934.5533
338.508,13949.9767
338.6877,13948.1817
338.8672,13931.9633
339.0468,13904.3167
339.2263,13881.9083
339.4059,13887.1267
339.5854,13925.3167
339.7649,13904.2733
339.9443,13886.7667
340.1238,13886.5617
340.3032,13884.3533
340.4826,13885.8
340.662,13854.09
340.8414,13819.33
341.0207,13830.0817
341.2001,13838.045
341.3794,13833.285
341.5587,13864.1633
341.738,13852.2933
341.9172,13819.175
342.0965,13804.635
342.2757,13753.4783
342.4549,13707.5083
342.6341,13713.1333
342.8132,13707.385
342.9923,13741.615
343.1715,13780.4167
343.3506,13801.8833
343.5296,13734.5383
343.7087,13692.4283
343.8878,13668.27
344.0668,13657.43
344.2458,13645.3217
344.4248,13617.7483
344.6037,13609.5383
344.7827,13605.4767
344.9616,13587.8383
345.1405,13590.925
345.3194,13591.3883
345.4982,13565.55
345.6771,13543.95
345.8559,13543.9817
346.0347,13537.42
346.2135,13521.53
346.3923,13526.3067
346.571,13515.8933
346.7498,13483.6417
346.9285,13497.6133
347.1071,13474.5833
347.2859,13438.2933
347.4645,13454.5417
347.6431,13477.1017
347.8217,13500.655
348.0003,13524.4817
348.1789,13476.61
348.3574,13416.68
348.5359,13377.42
348.7145,13345.87
348.893,13346.195
349.0714,13348.0
349.2499,13313.915
349.4283,13277.9533
349.6068,13243.0667
349.7852,13226.9083
349.9635,13232.5717
350.1419,13229.8583
350.3202,13207.785
350.4985,13175.2033
350.6768,13154.86
350.8551,13141.0883
351.0334,13125.88
351.2116,13102.1
351.3898,13106.5283
351.568,13092.6217
351.7462,13093.135
351.9243,13079.04
352.1025,13053.4983
352.2806,13034.1433
352.4587,13028.86
352.6368,13017.355
352.8148,12984.3033
352.9929,12952.675
353.1709,12954.4517
353.3489,12947.2833
353.5268,12922.0633
353.7048,12899.2167
353.8828,12884.53
354.0607,12859.6967
354.2386,12855.9567
354.4165,12837.195
354.5943,12820.3583
354.7722,12811.6667
354.95,12823.7967
355.1278,12822.7967
355.3056,12789.1633
355.4833,12740.5983
355.6611,12700.48
355.8388,12669.9417
356.0165,12647.5467
356.1942,12660.5483
356.3719,12686.5983
356.5495,12672.9367
356.7271,12653.35
356.9047,12647.4817
357.0823,12642.055
357.2599,12643.4667
357.4374,12626.5133
357.6149,12587.0967
357.7924,12547.7067
357.9699,12535.4367
358.1474,12522.3417
358.3248,12486.59
358.5023,12466.795
358.6797,12430.1717
358.8571,12414.9567
359.0344,12403.8583
359.2118,12364.6167
359.3891,12349.7633
359.5664,12331.235
359.7437,12317.6617
359.9209,12281.1317
360.0982,12245.5233
360.2754,12217.9367
360.4526,12233.4867
360.6298,12237.545
360.807,12229.8067
360.9841,12213.6567
361.1613,12177.13
361.3383,12184.8867
361.5154,12188.4967
361.6925,12165.075
361.8695,12148.5783
362.0466,12128.0217
362.2236,12111.335
362.4005,12103.5417
362.5775,12084.435
362.7545,12029.2567
362.9314,12002.3267
363.1083,12015.5483
363.2852,12023.94
363.462,12011.0367
363.6389,11995.38
363.8157,11979.7217
363.9925,11945.0667
364.1693,11937.64
364.346,11895.95
364.5228,11895.815
364.6996,11909.5667
364.8762,11912.3217
365.0529,11916.71
365.2296,11894.5117
365.4062,11903.5083
365.5829,11883.5633
365.7595,11847.6133
365.9361,11863.93
366.1126,11849.1517
366.2892,11894.1233
366.4657,12049.5533
366.6422,12178.005
366.8186,12147.9883
366.9951,12216.4117
367.1716,12154.0817
367.348,12095.9683
367.5244,12167.57
367.7008,12194.84
367.8772,12189.435
368.0535,11994.1
368.2298,12003.7267
368.4061,12106.61
368.5824,12015.1883
368.7586,12097.5233
368.9349,12149.6467
369.1111,12023.09
369.2873,11915.615
369.4635,11928.79
369.6396,11960.74
369.8158,11837.36
369.9919,11802.1483
370.168,11813.0667
370.3441,11833.6833
370.5202,11750.3767
370.6962,11678.3233
370.8722,11641.9883
371.0482,11643.38
371.2242,11669.33
371.4002,11756.1517
371.5761,11796.4517
371.752,11714.7117
371.9279,11726.3683
372.1038,11760.31
372.2796,11706.3383
372.4555,11688.4533
372.6313,11715.2683
372.8071,11669.0633
372.9829,11620.42
373.1586,11625.87
373.3344,11669.26
373.5101,11624.085
373.6858,11628.7083
373.8615,11597.0133
374.0371,11602.6133
374.2127,11702.17
374.3884,11721.9333
374.564,11661.735
374.7395,11641.1817
374.9151,11675.78
375.0906,11830.21
375.2661,11949.8433
375.4416,11867.235
375.6171,11919.1567
375.7925,12038.5883
375.968,12078.2283
376.1434,11938.5917
376.3188,11832.09
376.4941,11805.2283
376.6695,11858.8033
376.8448,11903.4617
377.0201,11944.6367
377.1954,11892.2817
377.3707,11955.5217
377.5459,11998.5733
377.7212,12088.425
377.8964,12413.31
378.0715,12561.045
378.2467,12312.29
378.4218,12427.04
378.597,12293.28
378.7721,12150.2733
378.9472,12228.575
379.1222,12288.865
379.2973,12519.9083
379.4723,12911.075
379.6473,13056.645
379.8223,12756.0167
379.9972,12440.825
380.1722,12300.19
380.3471,12243.42
380.522,12255.7667
380.6969,12214.4667
380.8717,12461.075
381.0466,12393.7533
381.2214,12221.5183
381.3962,12187.395
381.571,12077.7533
381.7457,12009.8417
381.9204,12113.2733
382.0952,12089.0867
382.2699,12182.0833
382.4445,12529.8483
382.6192,12604.045
382.7938,12882.5833
382.9685,13161.5333
383.1431,12846.3483
383.3176,12421.6433
383.4922,12272.9633
383.6667,12254.5333
383.8412,12230.4383
384.0157,12129.8533
384.1902,12176.045
384.3646,12331.2467
384.5391,12302.17
384.7134,12295.755
384.8878,12446.535
385.0622,12717.2067
385.2365,12651.365
385.4109,12278.9633
385.5852,12200.0233
385.7594,12239.9183
385.9337,12317.7083
386.1079,12435.255
386.2822,12645.2017
386.4564,12776.6117
386.6306,12481.1383
386.8047,12534.0583
386.9789,12741.8283
387.153,12724.09
387.3271,13181.9567
387.5012,13129.6
387.6752,13355.5983
387.8492,13748.7867
388.0233,13587.755
388.1972,13269.365
388.3712,13397.8383
388.5452,13330.325
388.7191,13406.4417
388.893,13809.5233
389.0669,13853.595
389.2408,13188.1133
389.4146,12636.3467
389.5884,12346.2383
389.7623,12112.6667
389.9361,12097.6417
390.1098,12169.7767
390.2835,12289.535
390.4573,12247.7683
390.631,12205.6533
390.8047,12406.3883
390.9784,12552.7117
391.152,12420.81
391.3256,12460.925
391.4992,12624.8633
391.6728,12421.4467
391.8464,12479.2417
392.0199,12870.6517
392.1934,12870.9283
392.3669,12974.9533
392.5403,13261.7733
392.7138,13321.855
392.8873,13622.2183
393.0607,14008.5783
393.2341,14252.9367
393.4074,14317.115
393.5808,13712.3333
393.7542,13281.2567
393.9274,13335.7217
394.1007,13076.27
394.274,13252.2983
394.4472,13226.3783
394.6205,13312.4217
394.7937,13777.8717
394.9668,14083.8
395.14,13768.2917
395.3131,13320.6167
395.4863,12915.875
395.6594,12903.6167
395.8325,12755.94
396.0055,12702.3267
396.1786,12775.05
396.3516,12866.05
396.5246,12822.1467
396.6975,12698.5183
396.8705,12740.0933
397.0434,13265.4967
397.2163,12880.77
397.3892,12727.4483
397.5621,13006.575
397.735,13224.52
397.9077,13608.385
398.0806,13808.9467
398.2534,13402.1933
398.4261,13650.3233
398.5989,13840.475
398.7716,14524.57
398.9443,14349.5083
399.117,14024.99
399.2896,13708.9833
399.4623,13574.7583
399.6349,13506.3417
399.8075,13305.5167
399.9801,13028.2217
400.1526,13087.6033
400.3252,12703.1183
400.4977,12329.4383
400.6702,12278.0683
400.8427,12227.8033
401.0151,12406.5967
401.1875,12428.1933
401.36,12406.375
401.5323,12487.3117
401.7047,12254.93
401.877,12169.0433
402.0494,12119.305
402.2216,12250.975
402.394,12518.205
402.5662,12397.83
402.7385,12374.2767
402.9107,12327.1883
403.0829,12340.3367
403.2551,12383.9567
403.4272,12249.3367
403.5994,12250.825
403.7715,12400.2183
403.9436,12589.955
404.1156,12529.36
