Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-23 07:05:18.473828
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2281.5583
218.2508,2330.1
218.442,2380.4667
218.6332,2433.7333
218.8244,2488.8167
219.0156,2541.65
219.2067,2600.1917
219.3979,2660.575
219.589,2723.3083
219.7801,2786.6667
219.9712,2851.6083
220.1623,2919.3833
220.3533,2991.0583
220.5444,3063.4
220.7354,3141.1583
220.9264,3217.2833
221.1174,3297.7667
221.3083,3381.4917
221.4993,3462.4167
221.6902,3545.9083
221.8812,3635.1417
222.0721,3728.1
222.263,3823.325
222.4538,3921.0917
222.6447,4022.2417
222.8355,4122.4667
223.0264,4223.55
223.2172,4327.9917
223.408,4439.8333
223.5987,4550.8417
223.7895,4661.275
223.9802,4779.8
224.1709,4901.9083
224.3616,5024.2417
224.5524,5145.6167
224.743,5277.7
224.9337,5399.9333
225.1243,5539.1583
225.315,5674.4833
225.5056,5808.7
225.6962,5952.4583
225.8867,6095.8167
226.0773,6242.1917
226.2678,6388.1833
226.4584,6541.3167
226.6489,6694.5083
226.8394,6844.1
227.0298,7000.175
227.2203,7167.8
227.4108,7343.85
227.6012,7510.7583
227.7916,7674.675
227.982,7849.825
228.1723,8018.1667
228.3627,8195.7917
228.5531,8369.1333
228.7434,8544.6583
228.9337,8730.075
229.124,8922.3667
229.3143,9110.3917
229.5045,9321.3083
229.6948,9517.0667
229.885,9728.5167
230.0752,9941.0583
230.2654,10147.325
230.4556,10359.1167
230.6457,10565.6667
230.8358,10774.8833
231.026,10985.2
231.2161,11190.5583
231.4062,11409.9333
231.5963,11618.9583
231.7863,11840.025
231.9764,12073.75
232.1664,12306.175
232.3564,12549.5167
232.5464,12782.8
232.7364,13021.4333
232.9263,13247.8917
233.1163,13493.0333
233.3062,13740.5917
233.4961,14007.3667
233.686,14251.525
233.8758,14474.6667
234.0657,14702.6333
234.2555,14956.1333
234.4454,15207.55
234.6352,15450.9333
234.825,15701.2667
235.0147,15931.8083
235.2045,16176.2083
235.3942,16422.9333
235.5839,16660.8333
235.7737,16906.2
235.9633,17146.2
236.153,17404.5583
236.3427,17664.9083
236.5323,17915.325
236.7219,18154.5583
236.9115,18363.675
237.1011,18596.4083
237.2907,18838.7667
237.4803,19094.4333
237.6698,19322.525
237.8593,19563.5167
238.0488,19808.9
238.2383,20053.5167
238.4278,20291.8667
238.6172,20554.8833
238.8066,20791.9167
238.9961,21035.8083
239.1855,21296.2833
239.3748,21529.9667
239.5642,21752.2917
239.7536,21992.55
239.9429,22222.7667
240.1322,22443.2083
240.3215,22668.6583
240.5108,22896.9917
240.7001,23131.2417
240.8893,23363.1083
241.0786,23577.7417
241.2677,23788.0083
241.457,24034.8583
241.6461,24209.775
241.8353,24406.15
242.0244,24597.2833
242.2136,24781.975
242.4027,24975.75
242.5918,25171.875
242.7809,25350.7167
242.9699,25462.85
243.159,25579.8917
243.348,25819.425
243.537,26067.6083
243.726,26270.425
243.915,26455.1167
244.1039,26627.1833
244.2929,26739.75
244.4818,26793.625
244.6707,26969.3833
244.8596,27220.775
245.0485,27444.725
245.2373,27659.0583
245.4262,27877.4917
245.615,28048.125
245.8038,28205.6167
245.9926,28381.2167
246.1814,28557.6
246.3701,28577.4333
246.5589,28603.3833
246.7476,28771.9917
246.9363,29026.6917
247.1249,29237.3
247.3136,29437.575
247.5023,29620.1333
247.6909,29824.7083
247.8795,29994.3917
248.0681,30178.2833
248.2567,30347.6583
248.4453,30505.25
248.6338,30658.6583
248.8224,30735.2167
249.0109,30685.7417
249.1994,30802.8083
249.3878,31029.525
249.5763,31233.8667
249.7648,31414.9333
249.9532,31587.5417
250.1416,31789.4583
250.33,31984.4333
250.5183,32175.3167
250.7067,32317.6917
250.8951,32454.6667
251.0834,32581.8833
251.2717,32716.175
251.46,32843.375
251.6483,32969.125
251.8365,33044.3083
252.0247,33020.575
252.213,33131.2917
252.4012,33291.0
252.5894,33505.8083
252.7775,33642.0833
252.9657,33780.0333
253.1538,33950.7583
253.3419,34085.4917
253.53,34191.375
253.7181,34306.1
253.9062,34429.3083
254.0942,34542.6917
254.2823,34620.85
254.4703,34714.15
254.6583,34811.3417
254.8463,34919.0333
255.0342,34976.5917
255.2222,35047.3583
255.4101,35084.8917
255.598,35069.7
255.7859,35172.0583
255.9738,35334.325
256.1616,35496.4083
256.3495,35662.3417
256.5373,35797.1333
256.7251,35972.6333
256.9129,36088.675
257.1006,36202.1583
257.2884,36328.3417
257.4761,36474.2583
257.6638,36567.0167
257.8515,36635.8
258.0392,36706.975
258.2269,36772.5167
258.4146,36849.275
258.6022,36932.775
258.7898,36968.4
258.9774,37021.4167
259.165,37112.0417
259.3525,37185.9833
259.5401,37228.4917
259.7276,37323.3583
259.9151,37410.925
260.1026,37481.275
260.2901,37588.45
260.4776,37664.7667
260.665,37819.925
260.8524,37943.9083
261.0398,38071.8083
261.2272,38137.4417
261.4146,38168.3333
261.6019,38245.9
261.7893,38322.675
261.9766,38386.0833
262.1639,38463.4833
262.3512,38474.4833
262.5384,38497.975
262.7257,38527.2833
262.9129,38574.1667
263.1001,38593.25
263.2873,38677.4417
263.4745,38734.0583
263.6617,38698.0917
263.8488,38741.5
264.0359,38800.2417
264.2231,38832.7083
264.4101,38867.3917
264.5972,38919.0083
264.7842,38963.3417
264.9713,38987.85
265.1583,38999.4167
265.3453,39038.5417
265.5323,39092.5167
265.7193,39138.1083
265.9062,39202.9333
266.0931,39233.3083
266.2801,39238.8417
266.4669,39295.25
266.6538,39328.3833
266.8407,39385.55
267.0276,39368.2417
267.2143,39363.7917
267.4012,39402.9083
267.588,39365.325
267.7747,39373.3333
267.9615,39387.7667
268.1482,39383.6833
268.3349,39412.5417
268.5217,39404.9417
268.7083,39386.0917
268.895,39373.8167
269.0817,39400.375
269.2682,39401.1
269.4549,39363.45
269.6415,39301.3167
269.8281,39287.975
270.0146,39317.8083
270.2012,39342.9167
270.3877,39366.8083
270.5742,39368.1667
270.7607,39364.2167
270.9472,39350.225
271.1336,39330.8083
271.32,39312.0917
271.5065,39281.5
271.6929,39284.0417
271.8792,39310.35
272.0656,39301.9333
272.252,39321.3917
272.4383,39322.85
272.6246,39305.2833
272.8109,39285.1583
272.9972,39337.7833
273.1835,39373.1083
273.3697,39387.4167
273.5559,39398.225
273.7421,39406.2583
273.9283,39395.6833
274.1145,39381.8167
274.3007,39387.05
274.4868,39404.2333
274.6729,39451.5
274.859,39466.7
275.0451,39458.3333
275.2311,39363.2583
275.4172,39385.6417
275.6032,39412.8583
275.7892,39440.3333
275.9752,39433.625
276.1612,39464.05
276.3472,39426.3417
276.5331,39406.1667
276.719,39404.3583
276.9049,39407.8583
277.0908,39373.35
277.2767,39363.675
277.4625,39370.875
277.6484,39357.2333
277.8342,39306.3833
278.02,39296.725
278.2057,39323.6083
278.3915,39368.6333
278.5772,39357.3667
278.763,39323.6917
278.9487,39360.325
279.1343,39382.3167
279.32,39352.8583
279.5057,39303.3083
279.6913,39205.025
279.877,39169.1167
280.0625,39155.025
280.2481,39097.4333
280.4337,39051.9167
280.6192,39089.5167
280.8048,39123.05
280.9903,39087.9917
281.1758,39024.6
281.3612,38966.6417
281.5467,38941.45
281.7321,38978.4833
281.9175,38985.6417
282.1029,38961.0083
282.2884,38947.4917
282.4737,38886.6917
282.6591,38838.825
282.8444,38825.8
283.0297,38815.125
283.215,38804.8917
283.4002,38786.6167
283.5855,38733.5
283.7707,38625.5083
283.956,38595.7583
284.1412,38562.5167
284.3264,38579.1917
284.5115,38610.3833
284.6967,38615.7833
284.8818,38558.6667
285.0669,38487.8417
285.252,38470.6167
285.4371,38471.275
285.6222,38416.3667
285.8072,38374.2417
285.9922,38352.275
286.1772,38350.95
286.3622,38361.875
286.5472,38307.4167
286.7321,38239.7917
286.9171,38269.55
287.102,38264.8583
287.2869,38283.2333
287.4717,38323.1333
287.6566,38318.0917
287.8415,38304.9
288.0263,38275.125
288.2111,38195.0417
288.3959,38124.7333
288.5806,38108.0417
288.7654,38110.0833
288.9501,38182.85
289.1348,38190.6
289.3195,38172.575
289.5042,38187.2583
289.6889,38200.025
289.8735,38124.4333
290.0581,38089.75
290.2428,38014.4083
290.4273,38000.975
290.6119,38033.8083
290.7965,38021.8667
290.981,38014.2417
291.1655,37994.175
291.35,37888.6417
291.5345,37813.6417
291.719,37816.2167
291.9034,37815.3833
292.0878,37861.775
292.2722,37845.7333
292.4566,37791.4083
292.641,37797.55
292.8253,37777.4917
293.0096,37734.275
293.194,37748.225
293.3783,37744.85
293.5626,37745.5083
293.7468,37749.85
293.9311,37739.525
294.1153,37662.8917
294.2995,37542.15
294.4837,37462.55
294.6678,37398.9083
294.852,37355.5
295.0361,37360.95
295.2202,37360.1833
295.4043,37372.25
295.5884,37349.1417
295.7725,37321.875
295.9565,37291.0333
296.1405,37205.7083
296.3246,37163.3417
296.5085,37204.525
296.6925,37237.55
296.8764,37221.0083
297.0603,37185.825
297.2443,37143.5167
297.4282,37081.45
297.612,37010.8833
297.7959,36953.675
297.9797,36921.625
298.1635,36847.6917
298.3474,36901.3167
298.5311,36922.5667
298.7149,36853.525
298.8987,36763.675
299.0823,36724.4917
299.2661,36647.375
299.4498,36529.8583
299.6334,36508.325
299.8171,36508.9917
300.0007,36478.225
300.1843,36464.3083
300.368,36425.3333
300.5515,36388.7917
300.7351,36354.4333
300.9186,36316.2167
301.1021,36253.8583
301.2857,36238.5917
301.4691,36210.4083
301.6526,36220.175
301.8361,36163.6417
302.0195,36098.3583
302.2029,36071.7833
302.3863,36063.4667
302.5697,35995.75
302.753,35986.0583
302.9364,35998.2667
303.1197,36019.4833
303.303,35986.4917
303.4863,35910.0667
303.6696,35796.3833
303.8528,35720.3583
304.036,35671.0
304.2192,35679.5667
304.4024,35646.8083
304.5856,35579.5583
304.7688,35564.9083
304.9519,35551.2083
305.135,35502.6333
305.3181,35462.1083
305.5012,35415.7
305.6842,35414.6333
305.8673,35381.5
306.0504,35319.125
306.2333,35223.0333
306.4163,35197.6833
306.5993,35140.2167
306.7822,35120.5583
306.9652,35102.7167
307.1481,35037.125
307.331,34981.9917
307.5139,34917.7
307.6967,34862.1583
307.8796,34809.2
308.0624,34772.6
308.2452,34703.7333
308.428,34650.575
308.6107,34628.85
308.7935,34570.6
308.9762,34539.85
309.1589,34502.5
309.3416,34450.225
309.5243,34404.525
309.7069,34363.15
309.8896,34296.5583
310.0721,34260.8833
310.2548,34233.725
310.4373,34202.325
310.6199,34186.175
310.8024,34131.6417
310.985,34092.4417
311.1674,34010.55
311.3499,33933.7333
311.5324,33916.7667
311.7148,33936.0833
311.8973,33871.2667
312.0797,33829.65
312.2621,33807.0083
312.4445,33755.8417
312.6268,33690.6667
312.8091,33656.675
312.9915,33570.9167
313.1738,33535.05
313.356,33458.65
313.5383,33390.8167
313.7206,33365.6
313.9027,33296.4917
314.085,33256.525
314.2672,33221.8167
314.4493,33203.05
314.6314,33198.4083
314.8136,33177.425
314.9957,33114.1333
315.1778,33041.9167
315.3598,33004.0833
315.5419,32984.5667
315.724,32968.575
315.9059,32927.5
316.088,32888.2083
316.2699,32883.2583
316.4519,32844.25
316.6338,32781.05
316.8157,32670.0083
316.9977,32618.6167
317.1795,32630.1667
317.3614,32618.6417
317.5432,32599.1167
317.7251,32536.85
317.9069,32462.3917
318.0887,32437.6583
318.2704,32373.0833
318.4522,32333.475
318.6339,32330.2667
318.8156,32360.675
318.9973,32309.0333
319.179,32302.9167
319.3607,32308.975
319.5423,32306.825
319.7239,32260.15
319.9055,32208.8833
320.0871,32169.6917
320.2687,32129.4333
320.4502,32100.1833
320.6317,32037.7083
320.8132,32032.65
320.9947,32014.1833
321.1761,32019.775
321.3576,31993.775
321.5391,31977.2333
321.7205,31932.5917
321.9019,31888.9667
322.0832,31827.975
322.2646,31775.0083
322.4459,31736.6167
322.6272,31684.7083
322.8085,31641.65
322.9898,31613.6667
323.1711,31559.9333
323.3523,31526.8
323.5335,31503.675
323.7147,31550.3
323.8959,31597.35
324.0771,31597.4833
324.2582,31555.6083
324.4393,31529.4083
324.6204,31532.2917
324.8015,31512.4333
324.9826,31536.1417
325.1637,31569.2667
325.3447,31534.7333
325.5257,31523.3333
325.7067,31495.9083
325.8877,31414.75
326.0686,31309.9167
326.2496,31271.625
326.4305,31207.2667
326.6114,31177.275
326.7922,31163.7667
326.9731,31161.8333
327.1539,31147.2333
327.3347,31140.975
327.5155,31152.8833
327.6963,31212.55
327.8771,31215.7833
328.0578,31136.3167
328.2385,31016.8083
328.4193,30973.35
328.5999,30934.8167
328.7806,30877.9583
328.9613,30875.1917
329.1419,30842.7083
329.3225,30839.9917
329.5031,30784.7583
329.6837,30739.3917
329.8642,30690.4833
330.0447,30647.9083
330.2252,30597.55
330.4057,30541.5
330.5862,30535.3417
330.7667,30545.8083
330.9471,30582.3583
331.1275,30558.4917
331.3079,30465.15
331.4883,30412.55
331.6687,30403.1917
331.849,30325.4167
332.0293,30260.3333
332.2096,30220.2417
332.3899,30215.225
332.5702,30221.225
332.7504,30234.5167
332.9306,30240.45
333.1108,30184.55
333.291,30116.1833
333.4712,30105.1083
333.6514,30110.3
333.8315,30078.2583
334.0116,30047.025
334.1917,30042.175
334.3717,30037.1333
334.5518,30040.9417
334.7318,29993.4917
334.9119,29958.1
335.0918,29948.8417
335.2718,29947.8917
335.4518,29941.5833
335.6317,29904.125
335.8116,29925.9667
335.9915,29907.375
336.1714,29804.675
336.3513,29776.5167
336.5311,29777.825
336.7109,29788.9
336.8907,29749.525
337.0705,29657.325
337.2502,29559.475
337.43,29520.2083
337.6097,29444.6917
337.7894,29426.7
337.9691,29420.5667
338.1488,29435.1333
338.3284,29443.9
338.508,29455.6167
338.6877,29454.3333
338.8672,29422.1667
339.0468,29363.5333
339.2263,29318.2333
339.4059,29335.8167
339.5854,29430.275
339.7649,29367.4333
339.9443,29317.125
340.1238,29301.0167
340.3032,29296.3333
340.4826,29294.1917
340.662,29229.9083
340.8414,29155.35
341.0207,29164.725
341.2001,29191.2083
341.3794,29175.1167
341.5587,29230.5917
341.738,29192.6583
341.9172,29131.1333
342.0965,29102.9083
342.2757,28998.875
342.4549,28902.8
342.6341,28919.725
342.8132,28905.3833
342.9923,29003.3917
343.1715,29096.6
343.3506,29111.7583
343.5296,28957.275
343.7087,28870.0083
343.8878,28811.7333
344.0668,28794.7333
344.2458,28773.4333
344.4248,28722.375
344.6037,28691.2583
344.7827,28683.0583
344.9616,28638.7667
345.1405,28639.3083
345.3194,28653.5167
345.4982,28600.0917
345.6771,28548.4167
345.8559,28548.8
346.0347,28537.425
346.2135,28498.9917
346.3923,28508.725
346.571,28479.1333
346.7498,28414.575
346.9285,28449.25
347.1071,28397.2667
347.2859,28332.5583
347.4645,28360.0917
347.6431,28413.4583
347.8217,28452.1917
348.0003,28473.9
348.1789,28380.7583
348.3574,28273.9833
348.5359,28210.5667
348.7145,28142.5
348.893,28151.6833
349.0714,28149.4333
349.2499,28086.8833
349.4283,28007.3917
349.6068,27932.375
349.7852,27906.4167
349.9635,27913.325
350.1419,27901.05
350.3202,27864.3667
350.4985,27797.7
350.6768,27751.4167
350.8551,27724.0917
351.0334,27703.2833
351.2116,27654.7
351.3898,27659.25
351.568,27630.7917
351.7462,27629.2417
351.9243,27600.025
352.1025,27559.3167
352.2806,27523.5833
352.4587,27522.475
352.6368,27488.9583
352.8148,27423.2583
352.9929,27365.7
353.1709,27372.35
353.3489,27358.1
353.5268,27308.5583
353.7048,27256.9667
353.8828,27234.1583
354.0607,27176.125
354.2386,27176.5583
354.4165,27149.1667
354.5943,27109.7417
354.7722,27097.4667
354.95,27133.1333
355.1278,27130.7
355.3056,27063.8583
355.4833,26962.2083
355.6611,26877.6333
355.8388,26814.9833
356.0165,26778.025
356.1942,26806.0333
356.3719,26858.3833
356.5495,26835.0917
356.7271,26799.35
356.9047,26788.5167
357.0823,26781.25
357.2599,26787.0083
357.4374,26754.9
357.6149,26669.6667
357.7924,26588.5417
357.9699,26579.8583
358.1474,26561.15
358.3248,26485.1167
358.5023,26443.2667
358.6797,26383.6
358.8571,26352.85
359.0344,26329.325
359.2118,26242.1167
359.3891,26215.875
359.5664,26175.2917
359.7437,26144.7417
359.9209,26075.4917
360.0982,26010.6
360.2754,25960.0833
360.4526,26001.05
360.6298,26016.4333
360.807,26000.375
360.9841,25966.75
361.1613,25909.425
361.3383,25940.5
361.5154,25946.4583
361.6925,25913.3833
361.8695,25874.4833
362.0466,25838.5583
362.2236,25795.0917
362.4005,25781.1833
362.5775,25715.5833
362.7545,25600.725
362.9314,25560.0
363.1083,25592.0667
363.2852,25643.5417
363.462,25616.6833
363.6389,25584.4917
363.8157,25547.6
363.9925,25470.4833
364.1693,25433.4083
364.346,25353.9417
364.5228,25365.825
364.6996,25413.6333
364.8762,25429.7917
365.0529,25447.2167
365.2296,25417.5667
365.4062,25429.725
365.5829,25376.1583
365.7595,25330.1417
365.9361,25354.6583
366.1126,25329.9
366.2892,25487.0083
366.4657,25892.55
366.6422,26163.0583
366.8186,26083.7583
366.9951,26243.0833
367.1716,26055.425
367.348,25965.2833
367.5244,26112.8833
367.7008,26113.6417
367.8772,26043.175
368.0535,25664.425
368.2298,25852.1667
368.4061,26106.3167
368.5824,25924.7
368.7586,26113.1833
368.9349,26180.2333
369.1111,25811.5083
369.2873,25535.4
369.4635,25565.0833
369.6396,25584.4917
369.8158,25368.8333
369.9919,25363.0167
370.168,25452.9167
370.3441,25504.2833
370.5202,25304.75
370.6962,25134.3417
370.8722,25050.25
371.0482,25058.2333
371.2242,25138.125
371.4002,25364.0167
371.5761,25420.8333
371.752,25251.6417
371.9279,25295.7417
372.1038,25373.3417
372.2796,25242.3917
372.4555,25243.925
372.6313,25285.8
372.8071,25156.8833
372.9829,25061.6167
373.1586,25115.0417
373.3344,25205.9583
373.5101,25106.1333
373.6858,25119.8083
373.8615,25038.25
374.0371,25065.8083
374.2127,25311.1
374.3884,25318.1667
374.564,25179.15
374.7395,25147.6167
374.9151,25227.9667
375.0906,25578.075
375.2661,25819.1083
375.4416,25631.625
375.6171,25750.5167
375.7925,25978.5917
375.968,26062.075
376.1434,25780.0
376.3188,25583.925
376.4941,25569.6083
376.6695,25699.875
376.8448,25797.1083
377.0201,25856.05
377.1954,25792.9333
377.3707,25919.3167
377.5459,26016.1083
377.7212,26293.0583
377.8964,27083.475
378.0715,27355.4167
378.2467,26785.5333
378.4218,26947.2417
378.597,26540.8917
378.7721,26335.525
378.9472,26491.9083
379.1222,26691.4333
379.2973,27253.275
379.4723,27972.45
379.6473,28327.825
379.8223,27816.075
379.9972,27133.5
380.1722,26809.9833
380.3471,26710.625
380.522,26651.4833
380.6969,26567.1083
380.8717,27057.0667
381.0466,26827.375
381.2214,26563.9583
381.3962,26547.2083
381.571,26336.4
381.7457,26225.0
381.9204,26482.475
382.0952,26432.525
382.2699,26738.4167
382.4445,27465.4
382.6192,27724.85
382.7938,28423.8083
382.9685,28931.3667
383.1431,28226.9417
383.3176,27264.7
383.4922,26897.7667
383.6667,26915.7167
383.8412,26821.1167
384.0157,26618.175
384.1902,26765.925
384.3646,27051.6083
384.5391,26978.2083
384.7134,27061.0833
384.8878,27502.0583
385.0622,28140.225
385.2365,27824.7917
385.4109,26994.45
385.5852,26839.625
385.7594,26990.4583
385.9337,27338.425
386.1079,27708.5583
386.2822,28336.625
386.4564,28563.8333
386.6306,27784.0833
386.8047,28004.8583
386.9789,28453.725
387.153,28595.9583
387.3271,29648.7333
387.5012,29371.3083
387.6752,29986.5
387.8492,30838.0417
388.0233,30375.8917
388.1972,29595.4167
388.3712,29783.25
388.5452,29671.4583
388.7191,29908.4333
388.893,30931.575
389.0669,30840.7417
389.2408,29119.125
389.4146,27861.4
389.5884,27154.325
389.7623,26726.3333
389.9361,26758.8583
390.1098,26911.5167
390.2835,27147.225
390.4573,27086.2
390.631,27071.3167
390.8047,27492.9833
390.9784,27784.225
391.152,27504.2917
391.3256,27619.1083
391.4992,27845.8417
391.6728,27467.4667
391.8464,27787.0417
392.0199,28535.5667
392.1934,28388.825
392.3669,28702.5083
392.5403,29205.2667
392.7138,29492.95
392.8873,30141.35
393.0607,30822.35
393.2341,31238.3667
393.4074,31306.1
393.5808,30047.3833
393.7542,29351.475
393.9274,29501.7
394.1007,28921.1333
394.274,29504.6667
394.4472,29416.325
394.6205,29803.1
394.7937,30913.4083
394.9668,31421.525
395.14,30618.325
395.3131,29448.3333
395.4863,28498.2667
395.6594,28465.0167
395.8325,28168.9833
396.0055,28135.4083
396.1786,28288.0
396.3516,28537.6167
396.5246,28365.3083
396.6975,28021.7667
396.8705,28192.1167
397.0434,29239.4583
397.2163,28402.3
397.3892,28161.7417
397.5621,28653.325
397.735,29088.6083
397.9077,29902.6083
398.0806,30092.0833
398.2534,29470.2667
398.4261,29996.8667
398.5989,30281.3417
398.7716,31451.375
398.9443,31105.9167
399.117,30678.825
399.2896,30200.65
399.4623,29776.8917
399.6349,29592.075
399.8075,29214.1333
399.9801,28563.775
400.1526,28542.4667
400.3252,27659.1333
400.4977,27016.4417
400.6702,27014.7667
400.8427,26828.2417
401.0151,27141.6083
401.1875,27040.0333
401.36,26996.0167
401.5323,27098.3
401.7047,26601.925
401.877,26486.5
402.0494,26452.45
402.2216,26835.4083
402.394,27328.8167
402.5662,27046.7167
402.7385,27111.525
402.9107,26974.9417
403.0829,26919.3417
403.2551,26926.3583
403.4272,26657.4583
403.5994,26721.925
403.7715,27060.1417
403.9436,27396.5917
404.1156,27321.45
