Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-23 01:11:48.801357
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2350.1333
218.2508,2403.1667
218.442,2452.7333
218.6332,2513.275
218.8244,2564.4583
219.0156,2622.2417
219.2067,2682.925
219.3979,2744.8083
219.589,2810.0167
219.7801,2874.4417
219.9712,2943.1417
220.1623,3013.9167
220.3533,3089.2
220.5444,3164.65
220.7354,3243.9833
220.9264,3320.525
221.1174,3404.375
221.3083,3490.4167
221.4993,3577.7833
221.6902,3663.5583
221.8812,3753.95
222.0721,3849.4833
222.263,3947.3667
222.4538,4048.5917
222.6447,4155.275
222.8355,4260.0583
223.0264,4365.025
223.2172,4474.95
223.408,4586.35
223.5987,4702.575
223.7895,4816.1083
223.9802,4938.7583
224.1709,5062.4917
224.3616,5190.7917
224.5524,5320.1083
224.743,5453.5083
224.9337,5580.0917
225.1243,5727.6083
225.315,5863.775
225.5056,6002.5833
225.6962,6151.9833
225.8867,6300.7833
226.0773,6451.1167
226.2678,6601.025
226.4584,6759.6
226.6489,6916.6667
226.8394,7068.7083
227.0298,7233.6
227.2203,7407.525
227.4108,7588.15
227.6012,7761.7667
227.7916,7928.375
227.982,8105.3333
228.1723,8279.7167
228.3627,8470.2333
228.5531,8642.375
228.7434,8828.2667
228.9337,9017.7417
229.124,9216.6417
229.3143,9409.775
229.5045,9622.8333
229.6948,9831.2083
229.885,10043.0167
230.0752,10261.9833
230.2654,10478.6417
230.4556,10695.8167
230.6457,10906.2417
230.8358,11126.6417
231.026,11340.9167
231.2161,11554.025
231.4062,11779.0333
231.5963,11991.55
231.7863,12217.7583
231.9764,12456.1417
232.1664,12698.8
232.3564,12947.325
232.5464,13187.45
232.7364,13437.1
232.9263,13667.425
233.1163,13924.3
233.3062,14174.1667
233.4961,14449.2583
233.686,14699.2333
233.8758,14935.6083
234.0657,15168.5167
234.2555,15428.6167
234.4454,15682.625
234.6352,15935.375
234.825,16190.7583
235.0147,16428.45
235.2045,16686.0583
235.3942,16935.3
235.5839,17186.4917
235.7737,17436.925
235.9633,17680.7
236.153,17942.65
236.3427,18212.4333
236.5323,18467.1083
236.7219,18716.1333
236.9115,18931.0
237.1011,19167.8917
237.2907,19427.8333
237.4803,19683.4083
237.6698,19919.7667
237.8593,20170.9917
238.0488,20417.75
238.2383,20663.7417
238.4278,20906.4917
238.6172,21175.5167
238.8066,21422.7833
238.9961,21673.2583
239.1855,21931.8083
239.3748,22185.7
239.5642,22412.0
239.7536,22659.7583
239.9429,22901.2583
240.1322,23117.0833
240.3215,23356.0583
240.5108,23593.5083
240.7001,23830.675
240.8893,24064.3167
241.0786,24281.7333
241.2677,24505.8417
241.457,24751.4917
241.6461,24935.175
241.8353,25128.8833
242.0244,25329.0667
242.2136,25524.325
242.4027,25731.7083
242.5918,25926.275
242.7809,26112.3917
242.9699,26223.5917
243.159,26339.2417
243.348,26584.25
243.537,26836.0583
243.726,27055.2583
243.915,27235.8583
244.1039,27413.15
244.2929,27541.7417
244.4818,27590.45
244.6707,27770.4583
244.8596,28022.4
245.0485,28255.3333
245.2373,28480.1667
245.4262,28696.1917
245.615,28875.9083
245.8038,29036.25
245.9926,29225.925
246.1814,29412.4833
246.3701,29435.0
246.5589,29455.4
246.7476,29624.525
246.9363,29890.375
247.1249,30102.8583
247.3136,30309.6
247.5023,30498.075
247.6909,30699.6667
247.8795,30868.9167
248.0681,31068.35
248.2567,31245.8167
248.4453,31415.9083
248.6338,31572.5667
248.8224,31652.9417
249.0109,31605.5083
249.1994,31710.5
249.3878,31950.2
249.5763,32154.6917
249.7648,32339.7417
249.9532,32514.975
250.1416,32718.3917
250.33,32928.5833
250.5183,33125.7
250.7067,33269.5667
250.8951,33415.3167
251.0834,33555.2
251.2717,33690.6167
251.46,33814.5833
251.6483,33941.5083
251.8365,34022.3917
252.0247,34011.5333
252.213,34115.2083
252.4012,34286.7667
252.5894,34501.85
252.7775,34645.4333
252.9657,34778.525
253.1538,34961.25
253.3419,35095.7167
253.53,35201.85
253.7181,35311.5333
253.9062,35456.375
254.0942,35570.5333
254.2823,35657.85
254.4703,35747.6333
254.6583,35851.0833
254.8463,35962.0167
255.0342,36035.7917
255.2222,36097.1917
255.4101,36130.875
255.598,36121.675
255.7859,36233.3083
255.9738,36404.0583
256.1616,36566.2583
256.3495,36732.1667
256.5373,36874.3917
256.7251,37059.1417
256.9129,37185.275
257.1006,37290.925
257.2884,37420.9583
257.4761,37573.975
257.6638,37682.1917
257.8515,37748.4083
258.0392,37829.5083
258.2269,37901.1417
258.4146,37969.95
258.6022,38044.9167
258.7898,38083.7417
258.9774,38143.5083
259.165,38235.9583
259.3525,38327.375
259.5401,38376.7667
259.7276,38470.8417
259.9151,38573.375
260.1026,38635.2417
260.2901,38733.075
260.4776,38831.45
260.665,38977.425
260.8524,39114.8667
261.0398,39242.475
261.2272,39311.3167
261.4146,39350.3
261.6019,39428.4417
261.7893,39514.7417
261.9766,39581.3083
262.1639,39657.5333
262.3512,39675.625
262.5384,39697.85
262.7257,39730.9833
262.9129,39782.6917
263.1001,39817.35
263.2873,39899.525
263.4745,39954.5917
263.6617,39926.3833
263.8488,39968.9917
264.0359,40022.1833
264.2231,40054.1833
264.4101,40094.6333
264.5972,40146.025
264.7842,40184.6083
264.9713,40225.1583
265.1583,40238.6167
265.3453,40272.8
265.5323,40330.8167
265.7193,40388.925
265.9062,40457.6167
266.0931,40492.1917
266.2801,40501.5833
266.4669,40557.05
266.6538,40598.6167
266.8407,40655.75
267.0276,40652.2
267.2143,40647.5
267.4012,40684.525
267.588,40635.55
267.7747,40643.625
267.9615,40668.4
268.1482,40665.825
268.3349,40698.3833
268.5217,40708.925
268.7083,40676.4667
268.895,40677.4167
269.0817,40707.65
269.2682,40703.4083
269.4549,40665.5
269.6415,40584.8917
269.8281,40583.6833
270.0146,40621.5083
270.2012,40649.3167
270.3877,40686.825
270.5742,40675.6167
270.7607,40678.2333
270.9472,40678.9917
271.1336,40657.95
271.32,40634.15
271.5065,40608.925
271.6929,40601.9917
271.8792,40625.7167
272.0656,40618.825
272.252,40642.2167
272.4383,40649.025
272.6246,40633.6333
272.8109,40620.4583
272.9972,40678.825
273.1835,40707.3167
273.3697,40735.5167
273.5559,40740.625
273.7421,40748.125
273.9283,40744.175
274.1145,40741.2917
274.3007,40740.4083
274.4868,40769.3
274.6729,40816.4833
274.859,40828.2
275.0451,40821.125
275.2311,40735.45
275.4172,40745.5
275.6032,40781.0083
275.7892,40819.7667
275.9752,40811.7
276.1612,40856.425
276.3472,40805.25
276.5331,40786.8417
276.719,40782.8
276.9049,40785.2833
277.0908,40751.625
277.2767,40744.3167
277.4625,40761.6583
277.6484,40732.3917
277.8342,40686.2417
278.02,40684.175
278.2057,40712.3667
278.3915,40758.7083
278.5772,40755.3333
278.763,40717.1833
278.9487,40762.1167
279.1343,40792.675
279.32,40770.1083
279.5057,40705.975
279.6913,40603.7083
279.877,40581.075
280.0625,40563.8333
280.2481,40507.3917
280.4337,40450.8833
280.6192,40501.4917
280.8048,40528.7
280.9903,40496.1417
281.1758,40438.6917
281.3612,40372.9
281.5467,40348.1917
281.7321,40397.875
281.9175,40402.525
282.1029,40373.6
282.2884,40374.9083
282.4737,40299.325
282.6591,40248.5417
282.8444,40239.9917
283.0297,40232.3333
283.215,40222.3917
283.4002,40206.9917
283.5855,40142.5583
283.7707,40037.1917
283.956,40005.9333
284.1412,39973.85
284.3264,39988.9833
284.5115,40014.7417
284.6967,40016.8833
284.8818,39973.5833
285.0669,39899.2083
285.252,39879.125
285.4371,39883.7917
285.6222,39828.9667
285.8072,39783.475
285.9922,39746.2583
286.1772,39758.0
286.3622,39772.8667
286.5472,39719.075
286.7321,39651.05
286.9171,39681.725
287.102,39676.725
287.2869,39705.2167
287.4717,39747.5167
287.6566,39738.5167
287.8415,39720.8833
288.0263,39697.675
288.2111,39611.0167
288.3959,39525.1417
288.5806,39515.1
288.7654,39512.775
288.9501,39591.9833
289.1348,39608.5083
289.3195,39586.675
289.5042,39589.5667
289.6889,39626.475
289.8735,39530.325
290.0581,39495.0667
290.2428,39411.8667
290.4273,39408.7
290.6119,39445.7167
290.7965,39420.4083
290.981,39424.9917
291.1655,39402.125
291.35,39284.9583
291.5345,39215.9333
291.719,39216.6917
291.9034,39219.7833
292.0878,39278.875
292.2722,39247.1667
292.4566,39202.9167
292.641,39201.7583
292.8253,39191.3417
293.0096,39151.4
293.194,39160.7667
293.3783,39141.6667
293.5626,39158.6333
293.7468,39151.3083
293.9311,39144.2
294.1153,39063.0417
294.2995,38928.1583
294.4837,38845.1667
294.6678,38788.7167
294.852,38744.9333
295.0361,38746.875
295.2202,38741.425
295.4043,38758.3667
295.5884,38731.2167
295.7725,38713.5833
295.9565,38683.85
296.1405,38601.0917
296.3246,38547.9583
296.5085,38588.8333
296.6925,38630.55
296.8764,38597.7333
297.0603,38559.175
297.2443,38529.1833
297.4282,38461.9667
297.612,38386.4583
297.7959,38323.025
297.9797,38291.9833
298.1635,38226.7333
298.3474,38271.6917
298.5311,38296.675
298.7149,38221.2583
298.8987,38122.7083
299.0823,38076.0917
299.2661,37991.675
299.4498,37876.7833
299.6334,37858.1583
299.8171,37855.6583
300.0007,37828.6333
300.1843,37807.175
300.368,37780.4917
300.5515,37745.1
300.7351,37707.1167
300.9186,37668.075
301.1021,37607.45
301.2857,37580.9083
301.4691,37552.0333
301.6526,37556.6167
301.8361,37492.4417
302.0195,37429.3833
302.2029,37396.2167
302.3863,37378.75
302.5697,37319.15
302.753,37313.8833
302.9364,37319.325
303.1197,37347.6667
303.303,37323.5667
303.4863,37241.5167
303.6696,37122.2833
303.8528,37034.95
304.036,36990.825
304.2192,36982.0167
304.4024,36960.6833
304.5856,36882.0333
304.7688,36866.4917
304.9519,36846.425
305.135,36801.975
305.3181,36758.6
305.5012,36713.9917
305.6842,36716.3667
305.8673,36677.5583
306.0504,36609.75
306.2333,36509.125
306.4163,36482.8833
306.5993,36428.1167
306.7822,36400.5417
306.9652,36379.5333
307.1481,36308.9167
307.331,36249.0583
307.5139,36197.8167
307.6967,36127.025
307.8796,36074.9667
308.0624,36035.6417
308.2452,35975.4417
308.428,35918.6083
308.6107,35893.0167
308.7935,35837.1917
308.9762,35803.975
309.1589,35763.3167
309.3416,35709.0917
309.5243,35657.05
309.7069,35616.0667
309.8896,35561.9833
310.0721,35499.2583
310.2548,35477.5833
310.4373,35445.4083
310.6199,35431.625
310.8024,35379.625
310.985,35338.0417
311.1674,35257.875
311.3499,35173.2917
311.5324,35145.0583
311.7148,35166.65
311.8973,35094.8
312.0797,35060.9417
312.2621,35034.275
312.4445,34984.7333
312.6268,34916.2
312.8091,34877.775
312.9915,34796.65
313.1738,34755.25
313.356,34676.6417
313.5383,34598.225
313.7206,34569.0
313.9027,34506.075
314.085,34462.7167
314.2672,34430.6167
314.4493,34411.725
314.6314,34395.775
314.8136,34378.9333
314.9957,34306.0833
315.1778,34239.3583
315.3598,34198.6667
315.5419,34187.3083
315.724,34157.8583
315.9059,34123.7
316.088,34074.475
316.2699,34082.8167
316.4519,34028.1333
316.6338,33964.45
316.8157,33841.3833
316.9977,33802.3833
317.1795,33803.45
317.3614,33795.8583
317.5432,33770.6167
317.7251,33722.5167
317.9069,33631.1167
318.0887,33610.425
318.2704,33537.725
318.4522,33507.9167
318.6339,33487.775
318.8156,33519.775
318.9973,33474.35
319.179,33471.9833
319.3607,33476.4
319.5423,33470.725
319.7239,33421.8583
319.9055,33368.2333
320.0871,33321.775
320.2687,33292.825
320.4502,33258.8417
320.6317,33192.6917
320.8132,33182.4417
320.9947,33173.8
321.1761,33169.3167
321.3576,33147.3083
321.5391,33134.175
321.7205,33091.075
321.9019,33040.025
322.0832,32972.6083
322.2646,32913.9833
322.4459,32874.5417
322.6272,32832.2417
322.8085,32784.9167
322.9898,32755.5333
323.1711,32703.7333
323.3523,32662.5167
323.5335,32648.2667
323.7147,32687.0083
323.8959,32741.0417
324.0771,32727.5417
324.2582,32677.5
324.4393,32659.4417
324.6204,32662.4417
324.8015,32641.5333
324.9826,32663.8583
325.1637,32707.0667
325.3447,32674.4667
325.5257,32663.575
325.7067,32626.25
325.8877,32544.9333
326.0686,32433.4083
326.2496,32381.7417
326.4305,32321.15
326.6114,32294.9917
326.7922,32279.0
326.9731,32285.9667
327.1539,32274.15
327.3347,32274.825
327.5155,32278.1083
327.6963,32328.625
327.8771,32334.8083
328.0578,32248.925
328.2385,32126.8833
328.4193,32095.3417
328.5999,32043.7167
328.7806,31989.6417
328.9613,31996.4583
329.1419,31971.2167
329.3225,31964.8
329.5031,31909.825
329.6837,31852.0333
329.8642,31799.8333
330.0447,31755.7167
330.2252,31705.1167
330.4057,31648.725
330.5862,31635.6833
330.7667,31640.9083
330.9471,31678.825
331.1275,31649.0917
331.3079,31550.0
331.4883,31499.3083
331.6687,31496.875
331.849,31425.175
332.0293,31358.4417
332.2096,31313.8417
332.3899,31309.8417
332.5702,31315.825
332.7504,31335.7333
332.9306,31344.4083
333.1108,31270.5
333.291,31198.3417
333.4712,31191.0167
333.6514,31194.6083
333.8315,31163.2083
334.0116,31130.9083
334.1917,31123.2583
334.3717,31120.1667
334.5518,31119.05
334.7318,31078.3167
334.9119,31046.35
335.0918,31040.5583
335.2718,31032.35
335.4518,31022.075
335.6317,30992.3667
335.8116,31010.075
335.9915,30994.5417
336.1714,30888.2333
336.3513,30849.1583
336.5311,30847.9
336.7109,30865.6917
336.8907,30823.775
337.0705,30727.025
337.2502,30631.8833
337.43,30590.1583
337.6097,30519.2167
337.7894,30483.8417
337.9691,30496.9
338.1488,30508.2667
338.3284,30498.4583
338.508,30532.6917
338.6877,30530.1917
338.8672,30500.7667
339.0468,30439.725
339.2263,30388.2333
339.4059,30407.75
339.5854,30505.8083
339.7649,30438.5917
339.9443,30384.8583
340.1238,30364.2333
340.3032,30356.1917
340.4826,30355.875
340.662,30289.1583
340.8414,30210.475
341.0207,30229.1583
341.2001,30240.025
341.3794,30234.1583
341.5587,30296.95
341.738,30263.8
341.9172,30205.8333
342.0965,30164.1167
342.2757,30058.3417
342.4549,29954.7917
342.6341,29966.425
342.8132,29957.125
342.9923,30050.9083
343.1715,30149.9167
343.3506,30187.7333
343.5296,30015.3
343.7087,29915.4833
343.8878,29858.35
344.0668,29841.8417
344.2458,29824.9833
344.4248,29767.4083
344.6037,29746.1583
344.7827,29733.1917
344.9616,29687.7833
345.1405,29695.5917
345.3194,29704.9167
345.4982,29635.0583
345.6771,29593.6417
345.8559,29595.1333
346.0347,29580.95
346.2135,29542.0167
346.3923,29552.7083
346.571,29527.3833
346.7498,29460.2417
346.9285,29490.8333
347.1071,29442.2167
347.2859,29364.4667
347.4645,29414.1417
347.6431,29460.5917
347.8217,29503.5583
348.0003,29541.4917
348.1789,29435.2
348.3574,29319.6
348.5359,29244.8
348.7145,29178.825
348.893,29186.9917
349.0714,29185.8083
349.2499,29120.7833
349.4283,29040.4833
349.6068,28961.3333
349.7852,28935.85
349.9635,28941.0583
350.1419,28932.4333
350.3202,28891.0333
350.4985,28824.8167
350.6768,28776.725
350.8551,28740.6083
351.0334,28717.8
351.2116,28675.525
351.3898,28686.65
351.568,28667.2083
351.7462,28658.0833
351.9243,28625.2167
352.1025,28581.725
352.2806,28542.6417
352.4587,28532.125
352.6368,28515.8
352.8148,28445.525
352.9929,28380.4167
353.1709,28384.6833
353.3489,28371.2417
353.5268,28316.9833
353.7048,28264.425
353.8828,28239.3333
354.0607,28194.6167
354.2386,28190.5167
354.4165,28155.1167
354.5943,28123.9083
354.7722,28106.875
354.95,28140.875
355.1278,28145.575
355.3056,28071.7333
355.4833,27965.6667
355.6611,27879.2167
355.8388,27810.8167
356.0165,27776.85
356.1942,27805.6
356.3719,27864.05
356.5495,27838.6083
356.7271,27800.5833
356.9047,27803.4833
357.0823,27794.0083
357.2599,27799.6
357.4374,27771.8167
357.6149,27677.0083
357.7924,27590.6917
357.9699,27578.7583
358.1474,27553.1
358.3248,27477.5
358.5023,27438.1083
358.6797,27363.6583
358.8571,27343.3833
359.0344,27318.05
359.2118,27234.85
359.3891,27198.4917
359.5664,27159.4917
359.7437,27135.4083
359.9209,27057.3083
360.0982,26987.75
360.2754,26933.2833
360.4526,26983.0417
360.6298,26995.35
360.807,26979.3833
360.9841,26949.3333
361.1613,26884.3333
361.3383,26923.275
361.5154,26932.6417
361.6925,26893.425
361.8695,26856.7333
362.0466,26819.2833
362.2236,26775.9667
362.4005,26759.0083
362.5775,26693.3083
362.7545,26564.025
362.9314,26510.2167
363.1083,26552.6417
363.2852,26606.375
363.462,26594.7583
363.6389,26556.5333
363.8157,26516.7167
363.9925,26428.5333
364.1693,26400.025
364.346,26320.0417
364.5228,26325.1917
364.6996,26375.4667
364.8762,26392.1833
365.0529,26412.2083
365.2296,26389.6667
365.4062,26400.3667
365.5829,26350.3583
365.7595,26285.5417
365.9361,26323.6333
366.1126,26295.425
366.2892,26436.125
366.4657,26849.0
366.6422,27166.7333
366.8186,27065.6917
366.9951,27228.075
367.1716,27059.6917
367.348,26937.5917
367.5244,27088.8417
367.7008,27098.6167
367.8772,27058.65
368.0535,26645.9583
368.2298,26782.4417
368.4061,27103.1083
368.5824,26924.0583
368.7586,27081.2667
368.9349,27172.2833
369.1111,26813.5917
369.2873,26495.85
369.4635,26502.3417
369.6396,26572.8667
369.8158,26336.3167
369.9919,26313.325
370.168,26399.1083
370.3441,26493.3667
370.5202,26259.675
370.6962,26080.2917
370.8722,25987.6833
371.0482,26002.2167
371.2242,26087.8917
371.4002,26317.6167
371.5761,26410.3083
371.752,26212.2667
371.9279,26243.4833
372.1038,26335.6333
372.2796,26219.5
372.4555,26186.4
372.6313,26246.0
372.8071,26121.1167
372.9829,26004.4417
373.1586,26050.2333
373.3344,26171.8167
373.5101,26063.475
373.6858,26078.525
373.8615,25989.525
374.0371,26010.9
374.2127,26263.8083
374.3884,26304.6083
374.564,26145.8167
374.7395,26101.1667
374.9151,26169.2583
375.0906,26531.7167
375.2661,26826.325
375.4416,26621.1583
375.6171,26708.425
375.7925,26952.4083
375.968,27063.3333
376.1434,26793.4583
376.3188,26549.825
376.4941,26521.4083
376.6695,26673.3
376.8448,26779.225
377.0201,26862.2167
377.1954,26769.2333
377.3707,26891.325
377.5459,27001.4917
377.7212,27269.5667
377.8964,28077.5
378.0715,28446.0583
378.2467,27836.0833
378.4218,27928.2333
378.597,27571.7917
378.7721,27312.9083
378.9472,27483.7
379.1222,27691.1167
379.2973,28260.0583
379.4723,29045.2
379.6473,29411.8333
379.8223,28934.1
379.9972,28153.9917
380.1722,27795.05
380.3471,27695.6833
380.522,27671.5083
380.6969,27540.5833
380.8717,28050.7167
381.0466,27894.8667
381.2214,27559.2083
381.3962,27538.4833
381.571,27319.525
381.7457,27209.725
381.9204,27455.7333
382.0952,27452.8917
382.2699,27685.3667
382.4445,28506.725
382.6192,28740.8667
382.7938,29461.6
382.9685,30037.4333
383.1431,29347.7917
383.3176,28302.2583
383.4922,27841.5417
383.6667,27879.5583
383.8412,27850.3833
384.0157,27614.15
384.1902,27730.25
384.3646,28064.1333
384.5391,28006.7583
384.7134,28060.75
384.8878,28493.3333
385.0622,29188.5583
385.2365,28953.7583
385.4109,28022.5167
385.5852,27787.8583
385.7594,27946.125
385.9337,28355.1083
386.1079,28737.7583
386.2822,29375.3
386.4564,29705.35
386.6306,28841.4417
386.8047,28983.0917
386.9789,29505.4833
387.153,29641.5083
387.3271,30758.2333
387.5012,30494.6333
387.6752,31066.3
387.8492,31962.0
388.0233,31621.9917
388.1972,30661.975
388.3712,30845.2167
388.5452,30727.625
388.7191,31014.375
388.893,32008.2917
389.0669,32130.225
389.2408,30280.8917
389.4146,28862.8583
389.5884,28108.6667
389.7623,27679.8333
389.9361,27761.025
390.1098,27897.5583
390.2835,28181.1167
390.4573,28122.0667
390.631,28074.95
390.8047,28491.3167
390.9784,28862.8333
391.152,28563.1083
391.3256,28632.9583
391.4992,28905.7917
391.6728,28523.6917
391.8464,28778.2583
392.0199,29572.7833
392.1934,29511.0333
392.3669,29702.7083
392.5403,30314.55
392.7138,30523.5833
392.8873,31284.1333
393.0607,31931.025
393.2341,32419.6333
393.4074,32510.8333
393.5808,31236.9833
393.7542,30368.725
393.9274,30546.1833
394.1007,29998.3083
394.274,30542.7833
394.4472,30561.5
394.6205,30853.075
394.7937,32027.2417
394.9668,32644.5167
395.14,31862.0083
395.3131,30569.0417
395.4863,29490.6083
395.6594,29457.775
395.8325,29241.0833
396.0055,29170.8917
396.1786,29351.1333
396.3516,29590.9667
396.5246,29453.3583
396.6975,29090.4833
396.8705,29140.6583
397.0434,30351.0583
397.2163,29544.3667
397.3892,29199.0667
397.5621,29644.4667
397.735,30171.6417
397.9077,31021.4167
398.0806,31343.9667
398.2534,30523.0417
398.4261,31125.875
398.5989,31290.8917
398.7716,32711.7417
398.9443,32305.4583
399.117,31879.05
399.2896,31252.6
399.4623,30874.75
399.6349,30660.0083
399.8075,30340.9833
399.9801,29631.4667
400.1526,29602.1167
400.3252,28738.2167
400.4977,27998.125
400.6702,27994.1917
400.8427,27834.25
401.0151,28151.4667
401.1875,28092.4417
401.36,27998.1583
401.5323,28151.1083
401.7047,27599.075
401.877,27467.1917
402.0494,27413.3917
402.2216,27797.65
402.394,28379.8833
402.5662,28097.4167
402.7385,28137.7417
402.9107,27998.2417
403.0829,27928.725
403.2551,27956.9417
403.4272,27654.1333
403.5994,27724.25
403.7715,28048.6
403.9436,28491.6333
404.1156,28352.9583
