Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-23 14:47:31.692828
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2718.85
218.2508,2783.45
218.442,2837.85
218.6332,2906.7
218.8244,2969.1
219.0156,3032.825
219.2067,3107.4833
219.3979,3178.4083
219.589,3253.475
219.7801,3327.3
219.9712,3404.775
220.1623,3490.9333
220.3533,3573.95
220.5444,3661.2667
220.7354,3751.7583
220.9264,3842.6167
221.1174,3942.7917
221.3083,4039.0167
221.4993,4138.775
221.6902,4235.9417
221.8812,4344.0833
222.0721,4455.5583
222.263,4566.6917
222.4538,4685.6417
222.6447,4802.8583
222.8355,4926.15
223.0264,5045.7583
223.2172,5170.375
223.408,5298.6583
223.5987,5433.0083
223.7895,5561.95
223.9802,5708.5667
224.1709,5843.9583
224.3616,5993.05
224.5524,6140.925
224.743,6291.3083
224.9337,6440.375
225.1243,6609.2417
225.315,6768.3583
225.5056,6920.3917
225.6962,7091.6583
225.8867,7264.775
226.0773,7435.75
226.2678,7613.2167
226.4584,7789.8833
226.6489,7971.0917
226.8394,8142.9167
227.0298,8329.0167
227.2203,8524.4417
227.4108,8729.5667
227.6012,8930.0583
227.7916,9119.1667
227.982,9323.6833
228.1723,9520.5667
228.3627,9731.4583
228.5531,9933.45
228.7434,10139.7667
228.9337,10358.7583
229.124,10577.0667
229.3143,10805.25
229.5045,11044.5833
229.6948,11279.2917
229.885,11525.375
230.0752,11775.1333
230.2654,12017.7167
230.4556,12271.7083
230.6457,12507.6583
230.8358,12753.975
231.026,12992.6
231.2161,13236.5583
231.4062,13494.2417
231.5963,13733.1333
231.7863,13993.225
231.9764,14266.2917
232.1664,14540.65
232.3564,14823.8583
232.5464,15092.5333
232.7364,15375.6667
232.9263,15634.0667
233.1163,15925.6917
233.3062,16218.5417
233.4961,16525.6083
233.686,16814.3
233.8758,17074.6083
234.0657,17343.3167
234.2555,17636.6083
234.4454,17926.925
234.6352,18214.475
234.825,18495.25
235.0147,18777.2667
235.2045,19062.6583
235.3942,19346.4417
235.5839,19633.2583
235.7737,19909.2833
235.9633,20188.65
236.153,20500.7917
236.3427,20800.8333
236.5323,21094.1917
236.7219,21371.55
236.9115,21622.1167
237.1011,21885.9333
237.2907,22180.2083
237.4803,22478.6583
237.6698,22742.1583
237.8593,23025.5083
238.0488,23315.9917
238.2383,23597.0667
238.4278,23872.125
238.6172,24177.9833
238.8066,24462.7667
238.9961,24745.0917
239.1855,25051.6417
239.3748,25317.3
239.5642,25588.7917
239.7536,25867.5917
239.9429,26142.425
240.1322,26392.5167
240.3215,26666.1833
240.5108,26940.0667
240.7001,27221.0583
240.8893,27479.1917
241.0786,27734.7333
241.2677,27990.0083
241.457,28272.425
241.6461,28479.8583
241.8353,28711.1083
242.0244,28937.8333
242.2136,29162.8917
242.4027,29386.275
242.5918,29618.4667
242.7809,29833.9833
242.9699,29961.375
243.159,30097.05
243.348,30383.3583
243.537,30665.9417
243.726,30903.1
243.915,31122.2417
244.1039,31324.8167
244.2929,31472.175
244.4818,31561.025
244.6707,31759.3417
244.8596,32041.65
245.0485,32308.0167
245.2373,32560.4
245.4262,32810.1083
245.615,33013.2333
245.8038,33197.0833
245.9926,33407.6333
246.1814,33631.6583
246.3701,33680.2917
246.5589,33723.6167
246.7476,33911.0
246.9363,34202.9167
247.1249,34446.5333
247.3136,34671.8167
247.5023,34885.7333
247.6909,35127.9917
247.8795,35328.6417
248.0681,35567.0333
248.2567,35752.325
248.4453,35955.7833
248.6338,36133.325
248.8224,36239.3167
249.0109,36193.675
249.1994,36313.4083
249.3878,36591.325
249.5763,36825.5583
249.7648,37035.925
249.9532,37235.7833
250.1416,37471.7667
250.33,37705.275
250.5183,37945.2
250.7067,38117.4417
250.8951,38289.0167
251.0834,38441.7167
251.2717,38605.975
251.46,38749.175
251.6483,38886.7083
251.8365,38994.3
252.0247,38988.6417
252.213,39129.175
252.4012,39317.075
252.5894,39574.9417
252.7775,39739.4667
252.9657,39895.55
253.1538,40102.9333
253.3419,40263.2
253.53,40382.5917
253.7181,40517.5583
253.9062,40669.5583
254.0942,40809.3083
254.2823,40917.725
254.4703,41018.2917
254.6583,41146.5167
254.8463,41276.125
255.0342,41352.8917
255.2222,41439.6
255.4101,41480.0333
255.598,41464.925
255.7859,41602.575
255.9738,41801.1333
256.1616,41992.3167
256.3495,42192.3167
256.5373,42348.1667
256.7251,42573.7417
256.9129,42703.425
257.1006,42836.675
257.2884,42993.3
257.4761,43170.8667
257.6638,43292.675
257.8515,43368.8
258.0392,43463.6417
258.2269,43546.8083
258.4146,43627.775
258.6022,43718.4833
258.7898,43755.9
258.9774,43820.325
259.165,43938.8333
259.3525,44046.3667
259.5401,44110.35
259.7276,44234.8083
259.9151,44345.8333
260.1026,44430.1667
260.2901,44530.0167
260.4776,44634.2083
260.665,44812.275
260.8524,44957.875
261.0398,45116.7
261.2272,45210.1417
261.4146,45248.9583
261.6019,45336.0167
261.7893,45442.1583
261.9766,45532.625
262.1639,45621.65
262.3512,45635.9
262.5384,45656.4
262.7257,45700.2667
262.9129,45768.5833
263.1001,45812.775
263.2873,45923.1167
263.4745,45992.4583
263.6617,45962.5167
263.8488,46019.95
264.0359,46074.5583
264.2231,46110.6917
264.4101,46154.9417
264.5972,46215.1333
264.7842,46268.0583
264.9713,46311.8833
265.1583,46336.2417
265.3453,46376.3667
265.5323,46433.55
265.7193,46496.9833
265.9062,46587.95
266.0931,46632.9917
266.2801,46649.3333
266.4669,46722.6333
266.6538,46773.8333
266.8407,46853.1
267.0276,46840.725
267.2143,46850.3
267.4012,46890.6583
267.588,46830.6083
267.7747,46848.3667
267.9615,46864.15
268.1482,46865.5833
268.3349,46920.8083
268.5217,46936.975
268.7083,46902.5083
268.895,46912.6167
269.0817,46948.5
269.2682,46940.6083
269.4549,46907.975
269.6415,46817.5833
269.8281,46793.7417
270.0146,46844.7667
270.2012,46884.3583
270.3877,46923.875
270.5742,46928.65
270.7607,46927.7667
270.9472,46930.5
271.1336,46913.55
271.32,46895.8833
271.5065,46861.8167
271.6929,46857.5917
271.8792,46896.0417
272.0656,46898.4583
272.252,46919.5083
272.4383,46919.6667
272.6246,46906.7
272.8109,46893.5417
272.9972,46968.6
273.1835,47004.2333
273.3697,47037.8667
273.5559,47053.7417
273.7421,47061.8167
273.9283,47062.0833
274.1145,47061.1833
274.3007,47060.6917
274.4868,47096.6083
274.6729,47152.8583
274.859,47169.1
275.0451,47169.7
275.2311,47050.4667
275.4172,47084.8583
275.6032,47121.0583
275.7892,47170.4083
275.9752,47172.2917
276.1612,47204.775
276.3472,47154.325
276.5331,47139.8917
276.719,47137.125
276.9049,47153.2333
277.0908,47107.4083
277.2767,47095.325
277.4625,47112.1
277.6484,47094.625
277.8342,47040.65
278.02,47051.2167
278.2057,47076.9583
278.3915,47127.4167
278.5772,47133.65
278.763,47090.4
278.9487,47135.4917
279.1343,47172.6583
279.32,47136.3167
279.5057,47084.2417
279.6913,46960.7167
279.877,46926.6667
280.0625,46916.7417
280.2481,46863.6583
280.4337,46812.7
280.6192,46853.3917
280.8048,46890.0833
280.9903,46844.3167
281.1758,46778.3333
281.3612,46710.6833
281.5467,46689.825
281.7321,46734.7167
281.9175,46745.2083
282.1029,46716.8833
282.2884,46717.5667
282.4737,46645.675
282.6591,46585.825
282.8444,46576.0417
283.0297,46568.4417
283.215,46556.8583
283.4002,46541.5917
283.5855,46457.975
283.7707,46340.85
283.956,46298.175
284.1412,46259.9083
284.3264,46280.9333
284.5115,46327.3083
284.6967,46344.975
284.8818,46277.6583
285.0669,46196.15
285.252,46182.55
285.4371,46176.9667
285.6222,46120.475
285.8072,46056.275
285.9922,46027.6167
286.1772,46024.1667
286.3622,46046.9667
286.5472,45979.275
286.7321,45908.2667
286.9171,45948.9667
287.102,45951.6333
287.2869,45968.4583
287.4717,46024.75
287.6566,46020.275
287.8415,45996.0083
288.0263,45971.8333
288.2111,45867.3
288.3959,45771.925
288.5806,45764.275
288.7654,45763.7833
288.9501,45843.9167
289.1348,45866.225
289.3195,45860.2
289.5042,45861.375
289.6889,45888.7833
289.8735,45784.6917
290.0581,45734.9
290.2428,45654.4333
290.4273,45646.3583
290.6119,45680.775
290.7965,45661.0667
290.981,45653.3333
291.1655,45628.1333
291.35,45497.4083
291.5345,45416.5667
291.719,45405.1833
291.9034,45414.1583
292.0878,45481.6083
292.2722,45451.8083
292.4566,45403.8917
292.641,45404.9667
292.8253,45379.775
293.0096,45335.0333
293.194,45336.85
293.3783,45328.7667
293.5626,45328.3833
293.7468,45329.4
293.9311,45322.325
294.1153,45232.675
294.2995,45084.2083
294.4837,44977.6417
294.6678,44909.8833
294.852,44855.6
295.0361,44863.8083
295.2202,44868.6833
295.4043,44887.9667
295.5884,44846.325
295.7725,44822.125
295.9565,44778.9333
296.1405,44683.3583
296.3246,44629.275
296.5085,44679.3417
296.6925,44725.3667
296.8764,44698.0333
297.0603,44654.8583
297.2443,44609.9
297.4282,44529.0
297.612,44458.7083
297.7959,44382.9583
297.9797,44348.5917
298.1635,44283.5917
298.3474,44341.525
298.5311,44368.9583
298.7149,44285.1167
298.8987,44166.2
299.0823,44124.25
299.2661,44021.7083
299.4498,43880.5167
299.6334,43858.7917
299.8171,43862.3417
300.0007,43818.1417
300.1843,43797.2583
300.368,43751.6583
300.5515,43705.0417
300.7351,43651.7083
300.9186,43621.1917
301.1021,43546.0083
301.2857,43526.8417
301.4691,43494.2083
301.6526,43499.0583
301.8361,43420.3833
302.0195,43343.6667
302.2029,43310.9583
302.3863,43289.075
302.5697,43215.35
302.753,43202.2417
302.9364,43223.4917
303.1197,43251.75
303.303,43217.4583
303.4863,43116.5417
303.6696,42981.9583
303.8528,42885.075
304.036,42833.4167
304.2192,42833.4833
304.4024,42804.45
304.5856,42724.6833
304.7688,42691.15
304.9519,42675.325
305.135,42621.8833
305.3181,42579.0417
305.5012,42530.475
305.6842,42519.6333
305.8673,42461.5667
306.0504,42389.4583
306.2333,42287.9667
306.4163,42252.5333
306.5993,42188.5083
306.7822,42152.7833
306.9652,42134.9083
307.1481,42063.6333
307.331,41995.175
307.5139,41931.975
307.6967,41861.8667
307.8796,41795.2083
308.0624,41740.8667
308.2452,41675.1667
308.428,41602.4333
308.6107,41591.3667
308.7935,41525.3833
308.9762,41472.7667
309.1589,41421.4833
309.3416,41354.625
309.5243,41310.0333
309.7069,41271.75
309.8896,41197.4167
310.0721,41131.725
310.2548,41102.6917
310.4373,41096.5417
310.6199,41102.7667
310.8024,41040.9833
310.985,41014.0083
311.1674,40917.2333
311.3499,40815.65
311.5324,40790.5667
311.7148,40816.1917
311.8973,40722.425
312.0797,40671.3083
312.2621,40653.7583
312.4445,40618.8083
312.6268,40531.4333
312.8091,40504.3833
312.9915,40417.3
313.1738,40367.6417
313.356,40266.7167
313.5383,40170.3917
313.7206,40156.7417
313.9027,40087.8833
314.085,40045.625
314.2672,40007.45
314.4493,39949.0667
314.6314,39929.5583
314.8136,39945.0833
314.9957,39884.2583
315.1778,39792.0833
315.3598,39750.3917
315.5419,39712.4083
315.724,39657.0333
315.9059,39583.725
316.088,39536.5583
316.2699,39564.8
316.4519,39546.9083
316.6338,39473.7
316.8157,39363.0417
316.9977,39318.775
317.1795,39355.8667
317.3614,39370.5083
317.5432,39337.05
317.7251,39252.225
317.9069,39126.3333
318.0887,39054.6667
318.2704,38985.2583
318.4522,38969.55
318.6339,38971.6833
318.8156,39040.6417
318.9973,39030.6583
319.179,38986.6833
319.3607,38945.0583
319.5423,38949.775
319.7239,38925.775
319.9055,38891.2
320.0871,38848.375
320.2687,38826.5333
320.4502,38817.1167
320.6317,38763.5083
320.8132,38759.9833
320.9947,38696.3833
321.1761,38673.425
321.3576,38628.5167
321.5391,38605.175
321.7205,38603.5083
321.9019,38568.5333
322.0832,38499.4917
322.2646,38405.275
322.4459,38354.9167
322.6272,38281.9417
322.8085,38212.875
322.9898,38178.1167
323.1711,38163.5167
323.3523,38139.8083
323.5335,38112.6833
323.7147,38191.8917
323.8959,38279.6
324.0771,38301.7417
324.2582,38279.975
324.4393,38252.475
324.6204,38265.325
324.8015,38201.6
324.9826,38198.7917
325.1637,38262.45
325.3447,38252.8167
325.5257,38275.8167
325.7067,38293.6833
325.8877,38211.975
326.0686,38119.275
326.2496,38052.975
326.4305,37964.85
326.6114,37924.8667
326.7922,37948.8083
326.9731,37969.5833
327.1539,37908.1417
327.3347,37920.1833
327.5155,37936.8583
327.6963,37988.9167
327.8771,37959.5917
328.0578,37849.1167
328.2385,37713.8667
328.4193,37670.5583
328.5999,37616.9333
328.7806,37532.975
328.9613,37608.1167
329.1419,37656.0583
329.3225,37702.2917
329.5031,37657.225
329.6837,37585.4083
329.8642,37536.3
330.0447,37512.4417
330.2252,37430.9083
330.4057,37293.075
330.5862,37225.85
330.7667,37201.375
330.9471,37292.175
331.1275,37275.5583
331.3079,37135.1167
331.4883,37038.7083
331.6687,37055.6667
331.849,37013.75
332.0293,36940.6583
332.2096,36873.1167
332.3899,36829.4583
332.5702,36896.2417
332.7504,36931.225
332.9306,36906.3333
333.1108,36835.6917
333.291,36769.5083
333.4712,36726.9167
333.6514,36658.925
333.8315,36626.1667
334.0116,36629.8417
334.1917,36630.8667
334.3717,36665.2917
334.5518,36710.9917
334.7318,36654.6917
334.9119,36559.025
335.0918,36533.6833
335.2718,36598.8333
335.4518,36613.925
335.6317,36606.4583
335.8116,36567.0833
335.9915,36379.15
336.1714,36164.3417
336.3513,36228.25
336.5311,36335.3583
336.7109,36336.1083
336.8907,36208.0917
337.0705,36044.25
337.2502,35922.0333
337.43,35933.0417
337.6097,35962.825
337.7894,35969.9
337.9691,35889.0167
338.1488,35851.5917
338.3284,35929.0667
338.508,35986.5167
338.6877,36045.5
338.8672,35989.55
339.0468,35939.9667
339.2263,35807.6333
339.4059,35776.8
339.5854,35944.025
339.7649,35942.9167
339.9443,35937.4583
340.1238,35958.5833
340.3032,35910.0667
340.4826,35866.6333
340.662,35759.3333
340.8414,35639.5583
341.0207,35659.2417
341.2001,35717.7333
341.3794,35636.475
341.5587,35657.0333
341.738,35693.9833
341.9172,35696.0167
342.0965,35712.675
342.2757,35534.3
342.4549,35357.7167
342.6341,35405.65
342.8132,35391.1333
342.9923,35566.9667
343.1715,35683.3833
343.3506,35656.6167
343.5296,35487.1833
343.7087,35365.15
343.8878,35236.9083
344.0668,35082.4583
344.2458,34978.8333
344.4248,34933.225
344.6037,34968.55
344.7827,35025.8667
344.9616,35065.4
345.1405,35121.4667
345.3194,35094.9333
345.4982,35070.9417
345.6771,35013.4917
345.8559,34949.0583
346.0347,34870.1917
346.2135,34801.7
346.3923,34906.125
346.571,34886.0083
346.7498,34830.6917
346.9285,34921.6
347.1071,34884.625
347.2859,34742.4083
347.4645,34706.9917
347.6431,34675.7917
347.8217,34778.5833
348.0003,34900.4667
348.1789,34821.1917
348.3574,34648.3
348.5359,34534.025
348.7145,34534.75
348.893,34529.6167
349.0714,34427.1417
349.2499,34342.8
349.4283,34277.075
349.6068,34204.0333
349.7852,34139.0667
349.9635,34271.9917
350.1419,34337.6917
350.3202,34339.9583
350.4985,34262.9833
350.6768,34153.4333
350.8551,34135.3417
351.0334,34052.875
351.2116,33956.4333
351.3898,33918.2667
351.568,33884.225
351.7462,34006.9167
351.9243,34022.0417
352.1025,33901.0
352.2806,33789.1583
352.4587,33685.65
352.6368,33604.0083
352.8148,33608.4833
352.9929,33657.7167
353.1709,33688.725
353.3489,33667.275
353.5268,33666.6667
353.7048,33606.975
353.8828,33594.8417
354.0607,33575.6417
354.2386,33516.2583
354.4165,33520.8833
354.5943,33496.8
354.7722,33471.9417
354.95,33528.0917
355.1278,33545.3083
355.3056,33398.8583
355.4833,33207.7333
355.6611,33136.3583
355.8388,33053.6083
356.0165,32997.5167
356.1942,33073.1667
356.3719,33189.0833
356.5495,32998.9
356.7271,32862.5667
356.9047,32855.6083
357.0823,32749.1333
357.2599,32825.9
357.4374,32857.45
357.6149,32809.975
357.7924,32726.35
357.9699,32600.8167
358.1474,32446.325
358.3248,32335.2917
358.5023,32289.8
358.6797,32161.2333
358.8571,32199.1083
359.0344,32283.725
359.2118,32339.425
359.3891,32328.1333
359.5664,32345.1167
359.7437,32388.5667
359.9209,32313.0
360.0982,32265.675
360.2754,32105.625
360.4526,32057.5583
360.6298,32030.0833
360.807,31980.4167
360.9841,31848.1083
361.1613,31845.4333
361.3383,31943.4417
361.5154,32008.2917
361.6925,31997.1083
361.8695,31785.6833
362.0466,31683.8
362.2236,31755.8333
362.4005,31818.275
362.5775,31844.8917
362.7545,31831.5917
362.9314,31757.3667
363.1083,31602.275
363.2852,31532.2333
363.462,31564.3167
363.6389,31559.25
363.8157,31598.675
363.9925,31600.5833
364.1693,31591.1
364.346,31433.25
364.5228,31369.275
364.6996,31366.9
364.8762,31326.075
365.0529,31400.9083
365.2296,31486.3583
365.4062,31607.7417
365.5829,31579.25
365.7595,31557.0583
365.9361,31643.1667
366.1126,31616.2833
366.2892,31751.1583
366.4657,32166.7
366.6422,32560.4583
366.8186,32411.3917
366.9951,32529.6667
367.1716,32400.4083
367.348,32318.975
367.5244,32498.55
367.7008,32472.3833
367.8772,32348.85
368.0535,31812.525
368.2298,31984.375
368.4061,32405.925
368.5824,32174.9833
368.7586,32250.1083
368.9349,32388.6167
369.1111,32155.675
369.2873,31883.4917
369.4635,31819.4333
369.6396,31918.0667
369.8158,31683.1417
369.9919,31739.1667
370.168,31846.7417
370.3441,31878.9083
370.5202,31448.1583
370.6962,31114.7083
370.8722,30987.7167
371.0482,31078.2583
371.2242,31346.05
371.4002,31766.0167
371.5761,31930.45
371.752,31645.7167
371.9279,31471.8833
372.1038,31295.8667
372.2796,31152.975
372.4555,31287.7667
372.6313,31528.0917
372.8071,31333.2333
372.9829,31267.425
373.1586,31257.5083
373.3344,31228.8833
373.5101,30878.0083
373.6858,30833.3917
373.8615,30848.7667
374.0371,31116.875
374.2127,31529.8083
374.3884,31483.3333
374.564,31154.125
374.7395,31002.05
374.9151,30971.3667
375.0906,31424.3667
375.2661,32038.4
375.4416,32005.5833
375.6171,32243.8083
375.7925,32332.35
375.968,32297.6833
376.1434,32084.275
376.3188,31828.8583
376.4941,31777.525
376.6695,31977.2083
376.8448,32062.45
377.0201,32239.3167
377.1954,32165.5167
377.3707,32445.8417
377.5459,32618.4167
377.7212,32942.5667
377.8964,33878.825
378.0715,34424.0333
378.2467,33773.15
378.4218,33896.4667
378.597,33448.3417
378.7721,32911.95
378.9472,33003.1417
379.1222,33217.8417
379.2973,33886.9667
379.4723,34686.625
379.6473,35082.7583
379.8223,34484.6167
379.9972,33572.7
380.1722,33344.125
380.3471,33393.825
380.522,33494.5583
380.6969,33257.975
380.8717,33796.15
381.0466,33767.1333
381.2214,33375.7917
381.3962,33189.075
381.571,32752.0667
381.7457,32581.9333
381.9204,32890.2917
382.0952,32722.2917
382.2699,33003.0833
382.4445,33940.7333
382.6192,34015.3667
382.7938,34779.15
382.9685,35458.7167
383.1431,34767.15
383.3176,33500.4667
383.4922,32921.7333
383.6667,33036.6833
383.8412,33004.2667
384.0157,32666.1083
384.1902,32914.1417
384.3646,33546.075
384.5391,33637.275
384.7134,33764.0833
384.8878,34294.6333
385.0622,34993.325
385.2365,34826.4167
385.4109,33754.65
385.5852,33398.275
385.7594,33502.6417
385.9337,33832.6917
386.1079,34167.3333
386.2822,35106.5167
386.4564,35728.1917
386.6306,34761.975
386.8047,34854.0167
386.9789,35395.45
387.153,35348.3917
387.3271,36561.2333
387.5012,36493.3333
387.6752,37239.4083
387.8492,38114.4917
388.0233,37753.75
388.1972,36631.3167
388.3712,36781.2833
388.5452,36765.325
388.7191,36956.5167
388.893,38033.65
389.0669,38351.1667
389.2408,36500.8
389.4146,35017.5667
389.5884,34167.975
389.7623,33776.0917
389.9361,33886.3667
390.1098,34027.1917
390.2835,34371.0167
390.4573,34194.7083
390.631,34055.8667
390.8047,34620.5
390.9784,35256.925
391.152,34999.8833
391.3256,35168.475
391.4992,35476.0167
391.6728,35027.6083
391.8464,35230.2333
392.0199,35983.85
392.1934,35777.3833
392.3669,35915.7
392.5403,36684.4167
392.7138,36743.8917
392.8873,37350.0583
393.0607,37780.1333
393.2341,38124.875
393.4074,38055.6333
393.5808,36625.8
393.7542,35768.525
393.9274,36239.4
394.1007,35912.0417
394.274,36645.175
394.4472,36749.7333
394.6205,37165.325
394.7937,38684.7833
394.9668,39496.625
395.14,38869.5833
395.3131,37402.5833
395.4863,36185.1833
395.6594,36123.5833
395.8325,35855.3917
396.0055,35797.925
396.1786,35746.9417
396.3516,35686.9833
396.5246,35413.0667
396.6975,34699.0667
396.8705,34395.7417
397.0434,35683.425
397.2163,35001.2
397.3892,34865.2833
397.5621,35655.3333
397.735,36571.6333
397.9077,37798.95
398.0806,38516.3917
398.2534,37638.2917
398.4261,38311.7917
398.5989,38436.5083
398.7716,40125.8083
398.9443,39831.75
399.117,39430.1
399.2896,38790.9417
399.4623,38431.0583
399.6349,38085.3667
399.8075,37673.4917
399.9801,36917.4167
400.1526,37016.825
400.3252,36124.9333
400.4977,35236.225
400.6702,34939.2583
400.8427,34862.3167
401.0151,35367.4
401.1875,35394.7417
401.36,35352.6833
401.5323,35556.025
401.7047,34952.0583
401.877,34724.1833
402.0494,34770.1833
402.2216,35190.7667
402.394,35910.4083
402.5662,35566.4
402.7385,35657.6
402.9107,35588.4
403.0829,35363.825
403.2551,35145.0917
403.4272,34733.1083
403.5994,34870.8917
403.7715,35446.8833
403.9436,36209.125
404.1156,36004.6583
