Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-23 09:44:25.547811
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2300.5333
218.2508,2350.875
218.442,2399.225
218.6332,2455.85
218.8244,2510.175
219.0156,2564.0083
219.2067,2622.9083
219.3979,2682.7
219.589,2747.8917
219.7801,2812.4917
219.9712,2876.8667
220.1623,2943.425
220.3533,3018.0667
220.5444,3092.3083
220.7354,3170.7083
220.9264,3244.9167
221.1174,3327.6667
221.3083,3408.0083
221.4993,3491.5167
221.6902,3571.0667
221.8812,3663.9083
222.0721,3759.3917
222.263,3853.9417
222.4538,3955.35
222.6447,4055.975
222.8355,4160.8917
223.0264,4265.3667
223.2172,4368.5667
223.408,4483.7917
223.5987,4595.1833
223.7895,4706.1667
223.9802,4828.025
224.1709,4946.075
224.3616,5070.1083
224.5524,5197.3583
224.743,5327.5917
224.9337,5451.6833
225.1243,5596.2083
225.315,5733.1417
225.5056,5866.9917
225.6962,6011.2583
225.8867,6154.4917
226.0773,6299.975
226.2678,6443.875
226.4584,6605.475
226.6489,6757.7833
226.8394,6908.7167
227.0298,7071.6
227.2203,7238.6917
227.4108,7418.7417
227.6012,7587.875
227.7916,7755.0667
227.982,7930.9
228.1723,8099.4333
228.3627,8278.3417
228.5531,8457.6
228.7434,8637.725
228.9337,8820.725
229.124,9015.9417
229.3143,9210.8583
229.5045,9418.4167
229.6948,9622.475
229.885,9831.85
230.0752,10042.7
230.2654,10255.3917
230.4556,10466.5083
230.6457,10676.725
230.8358,10887.2583
231.026,11096.4167
231.2161,11312.375
231.4062,11525.925
231.5963,11739.2667
231.7863,11966.8167
231.9764,12201.9
232.1664,12435.1417
232.3564,12683.8583
232.5464,12914.0167
232.7364,13160.8
232.9263,13386.8333
233.1163,13632.8583
233.3062,13886.4917
233.4961,14155.5417
233.686,14402.3
233.8758,14629.7417
234.0657,14864.2417
234.2555,15122.05
234.4454,15372.1167
234.6352,15621.975
234.825,15868.0833
235.0147,16106.9833
235.2045,16356.2333
235.3942,16607.05
235.5839,16846.3167
235.7737,17101.3833
235.9633,17340.2083
236.153,17601.925
236.3427,17867.35
236.5323,18120.5333
236.7219,18359.4
236.9115,18572.7667
237.1011,18808.5417
237.2907,19062.7583
237.4803,19315.175
237.6698,19550.4917
237.8593,19795.2417
238.0488,20041.9167
238.2383,20287.5583
238.4278,20531.3417
238.6172,20792.0917
238.8066,21036.475
238.9961,21274.7667
239.1855,21540.6333
239.3748,21778.825
239.5642,22007.1833
239.7536,22255.05
239.9429,22499.8333
240.1322,22708.8
240.3215,22933.225
240.5108,23172.925
240.7001,23408.2
240.8893,23638.2917
241.0786,23867.1167
241.2677,24078.9917
241.457,24327.2833
241.6461,24510.9167
241.8353,24699.3333
242.0244,24898.175
242.2136,25090.7333
242.4027,25286.6917
242.5918,25478.95
242.7809,25670.0583
242.9699,25781.4167
243.159,25905.8583
243.348,26146.55
243.537,26395.0833
243.726,26603.175
243.915,26793.1833
244.1039,26958.525
244.2929,27079.7
244.4818,27145.7083
244.6707,27318.8167
244.8596,27572.0917
245.0485,27798.7917
245.2373,28014.2583
245.4262,28234.1167
245.615,28420.3417
245.8038,28570.1
245.9926,28758.575
246.1814,28930.5
246.3701,28952.2083
246.5589,28991.2417
246.7476,29158.4917
246.9363,29411.425
247.1249,29617.2083
247.3136,29822.6583
247.5023,30009.375
247.6909,30217.5583
247.8795,30391.4333
248.0681,30574.7417
248.2567,30743.9833
248.4453,30908.35
248.6338,31063.8167
248.8224,31144.3333
249.0109,31106.2167
249.1994,31221.775
249.3878,31445.9083
249.5763,31660.0167
249.7648,31840.5083
249.9532,32017.7917
250.1416,32216.3917
250.33,32417.9833
250.5183,32613.425
250.7067,32758.0583
250.8951,32900.5083
251.0834,33028.55
251.2717,33162.3833
251.46,33286.6667
251.6483,33416.35
251.8365,33500.3083
252.0247,33483.65
252.213,33608.1083
252.4012,33755.4417
252.5894,33970.1583
252.7775,34110.525
252.9657,34230.7167
253.1538,34422.0417
253.3419,34555.4917
253.53,34665.9583
253.7181,34784.2167
253.9062,34908.775
254.0942,35017.975
254.2823,35108.0833
254.4703,35195.1417
254.6583,35293.3667
254.8463,35398.5583
255.0342,35464.925
255.2222,35542.5917
255.4101,35575.4833
255.598,35571.9667
255.7859,35680.075
255.9738,35837.5
256.1616,35998.225
256.3495,36164.4833
256.5373,36296.5917
256.7251,36477.775
256.9129,36595.5083
257.1006,36709.15
257.2884,36846.3667
257.4761,36991.7083
257.6638,37080.0667
257.8515,37144.8333
258.0392,37228.2083
258.2269,37287.1167
258.4146,37364.7667
258.6022,37447.5833
258.7898,37490.4417
258.9774,37536.3167
259.165,37627.725
259.3525,37714.3583
259.5401,37748.1333
259.7276,37848.2833
259.9151,37942.6167
260.1026,38011.45
260.2901,38119.3833
260.4776,38216.8
260.665,38368.7
260.8524,38494.2833
261.0398,38616.475
261.2272,38682.3833
261.4146,38712.9417
261.6019,38790.9583
261.7893,38878.7083
261.9766,38945.8
262.1639,39023.0583
262.3512,39042.3667
262.5384,39063.0
262.7257,39103.3167
262.9129,39145.3583
263.1001,39168.9667
263.2873,39241.5167
263.4745,39297.2083
263.6617,39262.2
263.8488,39305.2167
264.0359,39361.8
264.2231,39399.3917
264.4101,39439.675
264.5972,39473.3833
264.7842,39521.8583
264.9713,39544.3833
265.1583,39554.625
265.3453,39591.4333
265.5323,39654.0583
265.7193,39704.25
265.9062,39777.7917
266.0931,39808.4417
266.2801,39806.0417
266.4669,39859.625
266.6538,39898.675
266.8407,39950.7167
267.0276,39939.2333
267.2143,39926.575
267.4012,39957.15
267.588,39914.7167
267.7747,39924.8083
267.9615,39935.175
268.1482,39928.3917
268.3349,39943.7667
268.5217,39945.6333
268.7083,39911.125
268.895,39915.4
269.0817,39952.1417
269.2682,39958.575
269.4549,39925.525
269.6415,39862.45
269.8281,39859.1
270.0146,39892.025
270.2012,39915.4417
270.3877,39944.8917
270.5742,39938.0833
270.7607,39929.3833
270.9472,39929.2333
271.1336,39908.7417
271.32,39885.2083
271.5065,39859.15
271.6929,39855.7083
271.8792,39887.225
272.0656,39889.6583
272.252,39908.0583
272.4383,39912.9
272.6246,39892.8417
272.8109,39876.4417
272.9972,39934.3083
273.1835,39969.8917
273.3697,39995.4667
273.5559,39997.2417
273.7421,39994.2583
273.9283,39982.625
274.1145,39966.125
274.3007,39973.2917
274.4868,39981.35
274.6729,40027.1333
274.859,40035.1667
275.0451,40027.075
275.2311,39931.7083
275.4172,39960.525
275.6032,39985.6833
275.7892,40022.4583
275.9752,40025.8917
276.1612,40054.975
276.3472,40017.6583
276.5331,39997.625
276.719,40001.6083
276.9049,39993.8583
277.0908,39958.2917
277.2767,39952.7333
277.4625,39967.4417
277.6484,39936.6417
277.8342,39890.9667
278.02,39874.8667
278.2057,39888.8833
278.3915,39921.9417
278.5772,39918.375
278.763,39867.975
278.9487,39908.4333
279.1343,39945.6167
279.32,39914.5833
279.5057,39863.7167
279.6913,39771.95
279.877,39753.4417
280.0625,39728.15
280.2481,39683.0417
280.4337,39640.7833
280.6192,39671.9417
280.8048,39712.9583
280.9903,39677.4833
281.1758,39628.7917
281.3612,39565.1583
281.5467,39534.5917
281.7321,39575.7167
281.9175,39565.05
282.1029,39556.325
282.2884,39547.4667
282.4737,39486.7167
282.6591,39430.2583
282.8444,39416.325
283.0297,39403.8083
283.215,39397.4
283.4002,39374.55
283.5855,39323.9333
283.7707,39227.8167
283.956,39181.8917
284.1412,39151.1583
284.3264,39160.6333
284.5115,39203.1583
284.6967,39210.8667
284.8818,39155.6667
285.0669,39077.15
285.252,39063.1333
285.4371,39055.0333
285.6222,39005.0833
285.8072,38962.9333
285.9922,38931.9833
286.1772,38941.2667
286.3622,38953.5417
286.5472,38897.3083
286.7321,38834.1083
286.9171,38855.3417
287.102,38858.9667
287.2869,38876.5167
287.4717,38933.2583
287.6566,38912.375
287.8415,38901.4583
288.0263,38876.9417
288.2111,38785.6333
288.3959,38710.9083
288.5806,38697.55
288.7654,38697.525
288.9501,38766.2833
289.1348,38774.3917
289.3195,38763.8917
289.5042,38767.5917
289.6889,38798.35
289.8735,38714.7
290.0581,38675.8083
290.2428,38596.0833
290.4273,38592.7417
290.6119,38614.225
290.7965,38612.4417
290.981,38604.3083
291.1655,38594.3
291.35,38473.9833
291.5345,38402.9417
291.719,38404.3417
291.9034,38404.525
292.0878,38458.075
292.2722,38433.8333
292.4566,38388.2583
292.641,38386.1583
292.8253,38362.225
293.0096,38322.6333
293.194,38332.5917
293.3783,38325.75
293.5626,38335.5083
293.7468,38327.7167
293.9311,38321.0667
294.1153,38246.7833
294.2995,38128.8583
294.4837,38041.45
294.6678,37968.3833
294.852,37933.675
295.0361,37949.5667
295.2202,37946.8083
295.4043,37961.2167
295.5884,37923.325
295.7725,37904.0167
295.9565,37882.4833
296.1405,37785.5083
296.3246,37741.5917
296.5085,37776.6833
296.6925,37813.175
296.8764,37801.7167
297.0603,37762.8
297.2443,37715.2583
297.4282,37656.7917
297.612,37587.2833
297.7959,37530.3583
297.9797,37503.0333
298.1635,37437.2167
298.3474,37484.4417
298.5311,37506.9667
298.7149,37435.075
298.8987,37339.3167
299.0823,37300.275
299.2661,37214.9417
299.4498,37096.0833
299.6334,37082.5417
299.8171,37084.3167
300.0007,37044.2917
300.1843,37036.7333
300.368,37001.8083
300.5515,36973.0833
300.7351,36927.0833
300.9186,36886.525
301.1021,36824.2833
301.2857,36806.4083
301.4691,36783.1917
301.6526,36781.6667
301.8361,36722.4417
302.0195,36661.725
302.2029,36634.825
302.3863,36611.3583
302.5697,36555.3417
302.753,36549.3417
302.9364,36563.9
303.1197,36586.25
303.303,36547.9417
303.4863,36480.1667
303.6696,36362.325
303.8528,36281.025
304.036,36233.3333
304.2192,36239.0583
304.4024,36201.425
304.5856,36139.425
304.7688,36120.4167
304.9519,36101.85
305.135,36058.325
305.3181,36020.5333
305.5012,35978.15
305.6842,35979.25
305.8673,35934.15
306.0504,35870.5083
306.2333,35780.65
306.4163,35750.2417
306.5993,35696.55
306.7822,35665.6333
306.9652,35650.55
307.1481,35588.7167
307.331,35517.1333
307.5139,35469.3667
307.6967,35408.0167
307.8796,35350.4583
308.0624,35321.8333
308.2452,35250.95
308.428,35200.7583
308.6107,35165.5167
308.7935,35115.45
308.9762,35079.3333
309.1589,35040.2
309.3416,34993.375
309.5243,34947.75
309.7069,34915.5583
309.8896,34845.0833
310.0721,34797.6667
310.2548,34768.0333
310.4373,34750.5
310.6199,34743.1833
310.8024,34686.2417
310.985,34656.7083
311.1674,34577.0667
311.3499,34496.2333
311.5324,34465.6833
311.7148,34477.2583
311.8973,34417.975
312.0797,34379.95
312.2621,34343.5667
312.4445,34303.4
312.6268,34243.6583
312.8091,34209.25
312.9915,34135.725
313.1738,34089.4583
313.356,34020.7583
313.5383,33944.875
313.7206,33930.35
313.9027,33860.3
314.085,33816.4583
314.2672,33790.1917
314.4493,33755.3333
314.6314,33737.2583
314.8136,33734.175
314.9957,33674.15
315.1778,33601.025
315.3598,33560.9167
315.5419,33539.6
315.724,33508.9333
315.9059,33470.7417
316.088,33424.3833
316.2699,33430.25
316.4519,33396.9417
316.6338,33340.2333
316.8157,33233.3333
316.9977,33189.9
317.1795,33205.1917
317.3614,33205.575
317.5432,33177.9417
317.7251,33119.325
317.9069,33028.4417
318.0887,32992.4917
318.2704,32930.95
318.4522,32901.475
318.6339,32902.3833
318.8156,32942.7917
318.9973,32912.9667
319.179,32890.2917
319.3607,32880.1667
319.5423,32868.8833
319.7239,32838.575
319.9055,32794.25
320.0871,32752.4083
320.2687,32720.3
320.4502,32704.525
320.6317,32643.1917
320.8132,32636.4083
320.9947,32612.1167
321.1761,32601.75
321.3576,32572.2583
321.5391,32562.4167
321.7205,32524.025
321.9019,32493.275
322.0832,32426.3667
322.2646,32368.025
322.4459,32325.6333
322.6272,32271.6833
322.8085,32222.0417
322.9898,32192.2667
323.1711,32154.5667
323.3523,32123.7167
323.5335,32105.3333
323.7147,32143.0083
323.8959,32211.9917
324.0771,32214.8
324.2582,32174.075
324.4393,32162.0917
324.6204,32167.2833
324.8015,32129.7667
324.9826,32145.225
325.1637,32187.2083
325.3447,32169.15
325.5257,32172.8333
325.7067,32157.2583
325.8877,32077.2833
326.0686,31983.0333
326.2496,31949.2
326.4305,31881.0833
326.6114,31849.9
326.7922,31851.3333
326.9731,31842.0583
327.1539,31800.525
327.3347,31805.7167
327.5155,31829.4333
327.6963,31869.0667
327.8771,31864.925
328.0578,31781.425
328.2385,31663.6083
328.4193,31628.6083
328.5999,31582.7167
328.7806,31523.625
328.9613,31547.5833
329.1419,31542.0
329.3225,31545.5417
329.5031,31501.8833
329.6837,31448.8667
329.8642,31398.4833
330.0447,31372.825
330.2252,31306.6833
330.4057,31224.3583
330.5862,31196.9917
330.7667,31205.4917
330.9471,31260.0083
331.1275,31236.4083
331.3079,31139.2667
331.4883,31079.8667
331.6687,31075.3083
331.849,31022.575
332.0293,30947.2333
332.2096,30892.7833
332.3899,30872.825
332.5702,30901.1167
332.7504,30916.7417
332.9306,30913.0667
333.1108,30849.6833
333.291,30783.4417
333.4712,30761.0333
333.6514,30739.4583
333.8315,30716.3
334.0116,30693.275
334.1917,30694.175
334.3717,30708.5167
334.5518,30726.8667
334.7318,30676.7
334.9119,30614.1333
335.0918,30617.0
335.2718,30636.7167
335.4518,30629.9583
335.6317,30613.9
335.8116,30603.7333
335.9915,30522.8833
336.1714,30388.8917
336.3513,30400.5333
336.5311,30423.175
336.7109,30428.5083
336.8907,30359.725
337.0705,30255.2583
337.2502,30155.8
337.43,30138.5833
337.6097,30109.6833
337.7894,30088.1917
337.9691,30070.3833
338.1488,30065.1833
338.3284,30081.2083
338.508,30123.1083
338.6877,30135.4667
338.8672,30099.4833
339.0468,30050.625
339.2263,29972.7333
339.4059,29980.9083
339.5854,30093.9917
339.7649,30046.8
339.9443,30015.5917
340.1238,30001.35
340.3032,29977.0333
340.4826,29971.9333
340.662,29894.05
340.8414,29806.35
341.0207,29827.0417
341.2001,29849.2167
341.3794,29819.9583
341.5587,29852.6083
341.738,29850.6417
341.9172,29816.0667
342.0965,29799.6167
342.2757,29672.1333
342.4549,29557.7417
342.6341,29581.4917
342.8132,29576.6917
342.9923,29692.1917
343.1715,29774.5667
343.3506,29778.7917
343.5296,29632.0417
343.7087,29537.1917
343.8878,29455.7667
344.0668,29380.575
344.2458,29352.4833
344.4248,29288.325
344.6037,29281.6083
344.7827,29302.325
344.9616,29287.45
345.1405,29304.9583
345.3194,29305.8583
345.4982,29265.0833
345.6771,29211.6667
345.8559,29190.6333
346.0347,29148.7583
346.2135,29114.6167
346.3923,29156.8
346.571,29125.15
346.7498,29060.0083
346.9285,29110.55
347.1071,29067.8083
347.2859,28969.7333
347.4645,28987.3833
347.6431,29014.75
347.8217,29081.1417
348.0003,29127.2917
348.1789,29035.2167
348.3574,28915.8083
348.5359,28838.3833
348.7145,28797.6083
348.893,28794.6167
349.0714,28756.95
349.2499,28692.0333
349.4283,28630.0083
349.6068,28551.4833
349.7852,28514.2167
349.9635,28562.5333
350.1419,28571.2333
350.3202,28548.2583
350.4985,28484.9833
350.6768,28419.5583
350.8551,28398.9417
351.0334,28354.3417
351.2116,28298.9333
351.3898,28281.9583
351.568,28260.35
351.7462,28295.3583
351.9243,28270.9917
352.1025,28203.9833
352.2806,28153.225
352.4587,28115.1917
352.6368,28071.3167
352.8148,28031.5167
352.9929,28007.3333
353.1709,28018.65
353.3489,28009.925
353.5268,27976.8667
353.7048,27917.7833
353.8828,27910.3167
354.0607,27867.4
354.2386,27837.575
354.4165,27830.475
354.5943,27795.1417
354.7722,27779.1833
354.95,27813.8667
355.1278,27813.4167
355.3056,27724.55
355.4833,27605.4083
355.6611,27535.9917
355.8388,27466.0333
356.0165,27428.3167
356.1942,27470.7917
356.3719,27532.4917
356.5495,27445.2667
356.7271,27393.2833
356.9047,27374.0667
357.0823,27339.3917
357.2599,27367.1083
357.4374,27351.6083
357.6149,27279.8667
357.7924,27202.4917
357.9699,27163.7417
358.1474,27094.825
358.3248,27021.3167
358.5023,26974.225
358.6797,26900.1167
358.8571,26897.1583
359.0344,26905.5333
359.2118,26861.5167
359.3891,26844.2167
359.5664,26824.025
359.7437,26821.075
359.9209,26751.1917
360.0982,26690.225
360.2754,26610.7833
360.4526,26622.075
360.6298,26623.7167
360.807,26588.9583
360.9841,26533.1917
361.1613,26497.0167
361.3383,26543.425
361.5154,26566.4833
361.6925,26531.9833
361.8695,26451.1167
362.0466,26408.4083
362.2236,26399.175
362.4005,26407.7917
362.5775,26369.4833
362.7545,26296.6917
362.9314,26245.325
363.1083,26212.9917
363.2852,26227.3583
363.462,26216.3417
363.6389,26197.0417
363.8157,26175.95
363.9925,26128.9917
364.1693,26103.2333
364.346,26002.9833
364.5228,25997.0583
364.6996,26020.7083
364.8762,26024.0833
365.0529,26051.3083
365.2296,26064.825
365.4062,26102.1833
365.5829,26063.5333
365.7595,26034.075
365.9361,26075.8417
366.1126,26044.6917
366.2892,26200.05
366.4657,26596.0917
366.6422,26859.5833
366.8186,26780.75
366.9951,26920.0833
367.1716,26749.8
367.348,26679.4833
367.5244,26824.0833
367.7008,26813.8833
367.8772,26699.85
368.0535,26321.675
368.2298,26534.7583
368.4061,26790.2833
368.5824,26582.025
368.7586,26765.375
368.9349,26833.925
369.1111,26497.9417
369.2873,26251.025
369.4635,26284.45
369.6396,26286.5
369.8158,26085.5083
369.9919,26106.175
370.168,26205.6667
370.3441,26221.65
370.5202,25956.55
370.6962,25769.1917
370.8722,25679.3833
371.0482,25702.8333
371.2242,25833.2667
371.4002,26108.0833
371.5761,26174.85
371.752,25987.1083
371.9279,25970.7083
372.1038,25968.8167
372.2796,25842.7833
372.4555,25890.3667
372.6313,25961.675
372.8071,25830.55
372.9829,25758.875
373.1586,25794.9833
373.3344,25829.525
373.5101,25668.8167
373.6858,25667.9583
373.8615,25631.8167
374.0371,25725.5
374.2127,26003.1083
374.3884,25961.125
374.564,25787.8667
374.7395,25735.5583
374.9151,25784.9333
375.0906,26169.6083
375.2661,26457.6167
375.4416,26336.8167
375.6171,26510.5833
375.7925,26667.625
375.968,26714.5583
376.1434,26445.025
376.3188,26268.05
376.4941,26259.05
376.6695,26382.3667
376.8448,26478.2167
377.0201,26541.25
377.1954,26503.3167
377.3707,26674.3667
377.5459,26793.6917
377.7212,27090.0417
377.8964,27896.725
378.0715,28153.6583
378.2467,27612.1917
378.4218,27803.4417
378.597,27334.7417
378.7721,27104.3667
378.9472,27221.6583
379.1222,27425.275
379.2973,28013.6083
379.4723,28697.9083
379.6473,29032.7667
379.8223,28470.1583
379.9972,27823.9833
380.1722,27544.8917
380.3471,27502.9667
380.522,27437.5583
380.6969,27336.9333
380.8717,27842.5667
381.0466,27619.0917
381.2214,27359.9667
381.3962,27297.6167
381.571,27041.1
381.7457,26923.3417
381.9204,27190.2667
382.0952,27066.75
382.2699,27425.9333
382.4445,28119.8417
382.6192,28349.1083
382.7938,29028.7417
382.9685,29536.9583
383.1431,28818.1917
383.3176,27851.7417
383.4922,27502.1583
383.6667,27529.0583
383.8412,27393.7417
384.0157,27189.275
384.1902,27385.2833
384.3646,27740.7833
384.5391,27684.475
384.7134,27809.3
384.8878,28285.4083
385.0622,28878.5167
385.2365,28553.5583
385.4109,27754.35
385.5852,27588.5333
385.7594,27718.95
385.9337,28019.0417
386.1079,28372.1417
386.2822,29087.825
386.4564,29316.6333
386.6306,28552.2583
386.8047,28800.5667
386.9789,29207.6083
387.153,29307.9167
387.3271,30345.8167
387.5012,30129.9667
387.6752,30799.0917
387.8492,31616.2917
388.0233,31102.9417
388.1972,30356.175
388.3712,30536.2917
388.5452,30451.5583
388.7191,30646.35
388.893,31682.225
389.0669,31553.3
389.2408,29886.1
389.4146,28698.475
389.5884,28015.425
389.7623,27618.8833
389.9361,27615.9417
390.1098,27771.1833
390.2835,27995.775
390.4573,27906.15
390.631,27881.525
390.8047,28356.2833
390.9784,28668.2333
391.152,28416.8083
391.3256,28575.7083
391.4992,28783.6917
391.6728,28386.825
391.8464,28710.45
392.0199,29417.7417
392.1934,29206.2167
392.3669,29561.9833
392.5403,30033.3083
392.7138,30299.05
392.8873,30867.75
393.0607,31508.175
393.2341,31833.6
393.4074,31846.925
393.5808,30570.6
393.7542,29969.5417
393.9274,30173.9
394.1007,29641.4833
394.274,30286.775
394.4472,30186.4833
394.6205,30677.2083
394.7937,31829.125
394.9668,32328.3667
395.14,31545.6083
395.3131,30388.4083
395.4863,29491.0
395.6594,29447.3667
395.8325,29078.8
396.0055,29081.9083
396.1786,29145.5583
396.3516,29315.0417
396.5246,29085.4917
396.6975,28668.4083
396.8705,28798.225
397.0434,29795.5083
397.2163,29001.4417
397.3892,28850.1833
397.5621,29446.8583
397.735,29956.2583
397.9077,30852.0167
398.0806,31069.8583
398.2534,30524.4167
398.4261,31023.1083
398.5989,31379.2417
398.7716,32483.7917
398.9443,32203.175
399.117,31773.375
399.2896,31366.3917
399.4623,30919.5
399.6349,30725.1583
399.8075,30295.0
399.9801,29677.475
400.1526,29687.7167
400.3252,28805.3833
400.4977,28154.175
400.6702,28069.5667
400.8427,27929.8
401.0151,28255.7083
401.1875,28158.8417
401.36,28151.3917
401.5323,28245.5083
401.7047,27752.0167
401.877,27628.7917
402.0494,27632.0917
402.2216,28011.3333
402.394,28496.5417
402.5662,28208.4833
402.7385,28298.6083
402.9107,28191.3583
403.0829,28086.85
403.2551,28022.475
403.4272,27751.0417
403.5994,27832.55
403.7715,28249.975
403.9436,28600.9833
404.1156,28540.5
