Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-23 07:06:18.871287
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2280.775
218.2508,2329.6667
218.442,2379.425
218.6332,2434.3
218.8244,2486.0167
219.0156,2540.6833
219.2067,2598.4917
219.3979,2659.95
219.589,2721.425
219.7801,2786.5667
219.9712,2850.975
220.1623,2918.4
220.3533,2992.2583
220.5444,3064.1917
220.7354,3140.6333
220.9264,3214.575
221.1174,3298.5
221.3083,3382.675
221.4993,3460.3333
221.6902,3544.7417
221.8812,3634.2583
222.0721,3727.1083
222.263,3822.0583
222.4538,3916.275
222.6447,4020.3
222.8355,4120.0833
223.0264,4221.9583
223.2172,4326.7833
223.408,4436.4667
223.5987,4550.1417
223.7895,4656.3917
223.9802,4780.925
224.1709,4898.7583
224.3616,5019.8917
224.5524,5144.0667
224.743,5273.0417
224.9337,5397.075
225.1243,5539.95
225.315,5675.2667
225.5056,5805.0917
225.6962,5949.9417
225.8867,6095.8167
226.0773,6240.6333
226.2678,6385.6
226.4584,6537.2417
226.6489,6693.5833
226.8394,6839.65
227.0298,6998.9667
227.2203,7166.125
227.4108,7337.5
227.6012,7510.3083
227.7916,7668.5833
227.982,7844.6083
228.1723,8016.3667
228.3627,8196.6833
228.5531,8364.8083
228.7434,8546.5583
228.9337,8731.475
229.124,8916.175
229.3143,9106.9167
229.5045,9312.0333
229.6948,9516.4
229.885,9726.35
230.0752,9932.2333
230.2654,10146.3417
230.4556,10354.7667
230.6457,10557.65
230.8358,10773.2917
231.026,10981.6833
231.2161,11189.875
231.4062,11407.5167
231.5963,11618.4
231.7863,11838.45
231.9764,12070.3083
232.1664,12301.575
232.3564,12541.9083
232.5464,12778.7583
232.7364,13017.7083
232.9263,13241.5833
233.1163,13487.3333
233.3062,13739.5917
233.4961,14005.2083
233.686,14246.0333
233.8758,14471.7917
234.0657,14702.65
234.2555,14952.8833
234.4454,15197.4
234.6352,15450.1917
234.825,15692.5667
235.0147,15934.0833
235.2045,16171.9667
235.3942,16415.7333
235.5839,16664.3583
235.7737,16906.2
235.9633,17146.75
236.153,17403.4833
236.3427,17661.9083
236.5323,17915.9
236.7219,18151.45
236.9115,18360.575
237.1011,18590.125
237.2907,18845.775
237.4803,19094.0917
237.6698,19323.225
237.8593,19571.1917
238.0488,19811.8
238.2383,20049.8
238.4278,20285.4417
238.6172,20546.7417
238.8066,20789.0667
238.9961,21035.1583
239.1855,21289.775
239.3748,21528.525
239.5642,21746.55
239.7536,21993.0333
239.9429,22226.1833
240.1322,22443.2667
240.3215,22671.4
240.5108,22908.7667
240.7001,23138.8083
240.8893,23359.3083
241.0786,23584.3917
241.2677,23794.3583
241.457,24038.3667
241.6461,24212.7917
241.8353,24403.225
242.0244,24601.2833
242.2136,24789.775
242.4027,24985.9667
242.5918,25176.2583
242.7809,25363.7667
242.9699,25470.6083
243.159,25587.4917
243.348,25823.025
243.537,26067.9667
243.726,26280.1917
243.915,26459.6917
244.1039,26637.6083
244.2929,26738.2417
244.4818,26809.3917
244.6707,26976.2833
244.8596,27220.7667
245.0485,27447.5667
245.2373,27668.8
245.4262,27878.9167
245.615,28057.4417
245.8038,28214.0083
245.9926,28388.15
246.1814,28566.4833
246.3701,28589.8333
246.5589,28611.1917
246.7476,28782.2667
246.9363,29033.9167
247.1249,29242.025
247.3136,29444.3083
247.5023,29625.8333
247.6909,29832.2417
247.8795,30001.8833
248.0681,30190.9583
248.2567,30355.475
248.4453,30512.4167
248.6338,30668.3333
248.8224,30745.025
249.0109,30693.325
249.1994,30812.7583
249.3878,31036.625
249.5763,31245.3167
249.7648,31423.4667
249.9532,31594.9417
250.1416,31791.35
250.33,31987.0417
250.5183,32193.05
250.7067,32335.2667
250.8951,32464.0167
251.0834,32593.8583
251.2717,32734.2083
251.46,32857.5333
251.6483,32978.6833
251.8365,33053.4167
252.0247,33033.025
252.213,33152.3917
252.4012,33305.6917
252.5894,33513.6583
252.7775,33657.7417
252.9657,33790.725
253.1538,33960.6083
253.3419,34097.2417
253.53,34203.3333
253.7181,34320.6917
253.9062,34437.7083
254.0942,34559.1083
254.2823,34639.625
254.4703,34718.925
254.6583,34807.1333
254.8463,34924.5333
255.0342,34991.9917
255.2222,35064.0667
255.4101,35094.1417
255.598,35085.25
255.7859,35194.8083
255.9738,35350.75
256.1616,35506.0833
256.3495,35678.6667
256.5373,35795.45
256.7251,35981.325
256.9129,36106.975
257.1006,36206.4417
257.2884,36341.7333
257.4761,36485.9333
257.6638,36584.475
257.8515,36644.2583
258.0392,36721.8
258.2269,36794.7417
258.4146,36861.3333
258.6022,36948.3833
258.7898,36980.1667
258.9774,37031.0417
259.165,37127.275
259.3525,37195.5917
259.5401,37240.4083
259.7276,37333.8917
259.9151,37427.3167
260.1026,37498.05
260.2901,37597.8583
260.4776,37684.15
260.665,37839.7
260.8524,37962.8
261.0398,38087.9583
261.2272,38151.45
261.4146,38177.8417
261.6019,38256.6167
261.7893,38341.3333
261.9766,38402.9833
262.1639,38474.6583
262.3512,38489.5583
262.5384,38512.475
262.7257,38544.8417
262.9129,38588.2417
263.1001,38617.925
263.2873,38693.3583
263.4745,38748.2167
263.6617,38707.4
263.8488,38759.45
264.0359,38816.2833
264.2231,38842.35
264.4101,38880.85
264.5972,38934.4583
264.7842,38974.0667
264.9713,39004.1167
265.1583,39010.5333
265.3453,39046.775
265.5323,39099.1167
265.7193,39147.4083
265.9062,39220.225
266.0931,39252.425
266.2801,39257.775
266.4669,39306.4333
266.6538,39346.0167
266.8407,39391.825
267.0276,39380.6917
267.2143,39378.9583
267.4012,39426.8917
267.588,39381.3083
267.7747,39382.7667
267.9615,39398.6083
268.1482,39393.3083
268.3349,39419.8
268.5217,39416.7167
268.7083,39382.6417
268.895,39376.8083
269.0817,39413.775
269.2682,39408.6
269.4549,39373.5833
269.6415,39306.3833
269.8281,39291.1
270.0146,39326.25
270.2012,39348.5417
270.3877,39372.4083
270.5742,39372.5833
270.7607,39364.3417
270.9472,39358.425
271.1336,39339.7083
271.32,39316.7167
271.5065,39290.975
271.6929,39286.8583
271.8792,39315.8583
272.0656,39309.5
272.252,39323.1417
272.4383,39330.6
272.6246,39309.9333
272.8109,39289.5667
272.9972,39346.8667
273.1835,39372.3
273.3697,39386.6333
273.5559,39406.1
273.7421,39407.4667
273.9283,39401.425
274.1145,39387.5833
274.3007,39389.2667
274.4868,39409.2833
274.6729,39462.125
274.859,39469.15
275.0451,39473.4583
275.2311,39373.8833
275.4172,39391.1333
275.6032,39415.225
275.7892,39448.9833
275.9752,39444.9833
276.1612,39477.1833
276.3472,39432.5083
276.5331,39416.3333
276.719,39407.2083
276.9049,39415.85
277.0908,39374.825
277.2767,39365.1333
277.4625,39376.8083
277.6484,39350.1083
277.8342,39312.5667
278.02,39304.575
278.2057,39322.95
278.3915,39365.325
278.5772,39372.5
278.763,39321.45
278.9487,39353.8917
279.1343,39384.9583
279.32,39361.075
279.5057,39309.5
279.6913,39204.2667
279.877,39183.5833
280.0625,39156.4583
280.2481,39097.875
280.4337,39050.9333
280.6192,39087.3083
280.8048,39122.5583
280.9903,39081.2417
281.1758,39024.6917
281.3612,38961.7917
281.5467,38938.0417
281.7321,38973.6417
281.9175,38979.6333
282.1029,38948.2083
282.2884,38946.0833
282.4737,38885.4167
282.6591,38836.9833
282.8444,38826.5583
283.0297,38806.6
283.215,38797.5333
283.4002,38785.275
283.5855,38728.6917
283.7707,38638.975
283.956,38595.2667
284.1412,38563.5583
284.3264,38577.6917
284.5115,38603.4833
284.6967,38611.6083
284.8818,38560.575
285.0669,38484.7
285.252,38465.9917
285.4371,38465.1667
285.6222,38408.6417
285.8072,38378.7667
285.9922,38344.6333
286.1772,38351.8667
286.3622,38357.675
286.5472,38304.8167
286.7321,38240.025
286.9171,38262.2167
287.102,38264.5417
287.2869,38277.6917
287.4717,38325.5333
287.6566,38316.375
287.8415,38293.8583
288.0263,38278.3167
288.2111,38187.6083
288.3959,38111.025
288.5806,38113.1667
288.7654,38112.6083
288.9501,38175.975
289.1348,38182.6
289.3195,38172.1167
289.5042,38170.4083
289.6889,38201.25
289.8735,38115.9833
290.0581,38090.6583
290.2428,38010.875
290.4273,37998.2167
290.6119,38023.1583
290.7965,38012.375
290.981,38009.8583
291.1655,37983.0583
291.35,37879.0
291.5345,37804.75
291.719,37799.4083
291.9034,37813.8333
292.0878,37853.8833
292.2722,37839.4167
292.4566,37781.85
292.641,37791.3417
292.8253,37776.4333
293.0096,37742.5833
293.194,37735.7167
293.3783,37727.4833
293.5626,37739.8333
293.7468,37736.15
293.9311,37734.7083
294.1153,37659.2417
294.2995,37533.9917
294.4837,37456.3583
294.6678,37391.7667
294.852,37350.9833
295.0361,37355.7083
295.2202,37352.2833
295.4043,37361.175
295.5884,37336.8833
295.7725,37315.9833
295.9565,37278.0917
296.1405,37208.1
296.3246,37155.0917
296.5085,37195.6167
296.6925,37232.6167
296.8764,37212.1333
297.0603,37176.225
297.2443,37133.0667
297.4282,37070.8333
297.612,37003.6333
297.7959,36952.2917
297.9797,36910.9917
298.1635,36847.8083
298.3474,36892.8333
298.5311,36917.1083
298.7149,36847.3917
298.8987,36760.7417
299.0823,36713.1917
299.2661,36632.4083
299.4498,36523.3833
299.6334,36508.5917
299.8171,36504.1833
300.0007,36474.8
300.1843,36451.55
300.368,36422.15
300.5515,36385.3167
300.7351,36349.8667
300.9186,36308.1333
301.1021,36252.4667
301.2857,36234.2833
301.4691,36206.2167
301.6526,36220.7583
301.8361,36158.1083
302.0195,36090.0667
302.2029,36067.8833
302.3863,36047.275
302.5697,35991.375
302.753,35982.2583
302.9364,35993.8333
303.1197,36015.2833
303.303,35978.0833
303.4863,35901.85
303.6696,35790.9
303.8528,35719.2417
304.036,35671.775
304.2192,35673.9083
304.4024,35638.8583
304.5856,35580.1333
304.7688,35553.825
304.9519,35540.7417
305.135,35495.5667
305.3181,35446.0417
305.5012,35420.0833
305.6842,35412.5083
305.8673,35374.8417
306.0504,35314.3083
306.2333,35214.5
306.4163,35186.85
306.5993,35141.6333
306.7822,35112.0083
306.9652,35086.7667
307.1481,35022.2917
307.331,34972.8333
307.5139,34914.675
307.6967,34851.4417
307.8796,34799.9333
308.0624,34760.5
308.2452,34700.925
308.428,34640.7917
308.6107,34620.35
308.7935,34578.6167
308.9762,34532.0667
309.1589,34495.7917
309.3416,34446.0917
309.5243,34397.6917
309.7069,34363.425
309.8896,34299.9583
310.0721,34252.1917
310.2548,34223.7333
310.4373,34190.7917
310.6199,34190.2333
310.8024,34132.3
310.985,34092.2833
311.1674,34003.7333
311.3499,33931.4
311.5324,33903.9
311.7148,33932.0333
311.8973,33867.6167
312.0797,33830.6833
312.2621,33801.3667
312.4445,33745.4667
312.6268,33685.1083
312.8091,33646.85
312.9915,33564.9833
313.1738,33525.8667
313.356,33448.6083
313.5383,33384.625
313.7206,33363.125
313.9027,33295.425
314.085,33250.1667
314.2672,33218.55
314.4493,33206.0
314.6314,33190.5
314.8136,33178.4167
314.9957,33109.6667
315.1778,33033.3333
315.3598,32999.7333
315.5419,32982.0417
315.724,32961.4
315.9059,32918.9417
316.088,32881.425
316.2699,32874.6167
316.4519,32836.1833
316.6338,32774.3083
316.8157,32667.2417
316.9977,32619.8917
317.1795,32625.35
317.3614,32615.7167
317.5432,32591.6917
317.7251,32543.125
317.9069,32462.0667
318.0887,32435.875
318.2704,32372.6667
318.4522,32325.7917
318.6339,32325.2
318.8156,32351.7
318.9973,32307.4583
319.179,32301.0167
319.3607,32300.8583
319.5423,32292.775
319.7239,32254.8917
319.9055,32197.5583
320.0871,32154.1083
320.2687,32125.2917
320.4502,32102.7333
320.6317,32033.05
320.8132,32029.325
320.9947,32012.8
321.1761,32016.0083
321.3576,31989.1333
321.5391,31969.3417
321.7205,31938.0417
321.9019,31887.3833
322.0832,31821.1167
322.2646,31764.9667
322.4459,31730.3833
322.6272,31681.5083
322.8085,31642.0583
322.9898,31617.825
323.1711,31558.4417
323.3523,31524.7833
323.5335,31504.4667
323.7147,31543.8333
323.8959,31593.35
324.0771,31591.7
324.2582,31550.4583
324.4393,31526.7167
324.6204,31523.0917
324.8015,31504.4917
324.9826,31527.2667
325.1637,31564.2917
325.3447,31538.625
325.5257,31526.5083
325.7067,31498.3167
325.8877,31408.5
326.0686,31304.7833
326.2496,31263.6583
326.4305,31207.9667
326.6114,31176.45
326.7922,31162.825
326.9731,31162.65
327.1539,31141.1417
327.3347,31146.05
327.5155,31154.1
327.6963,31203.7667
327.8771,31204.95
328.0578,31127.6333
328.2385,31013.225
328.4193,30972.925
328.5999,30924.8833
328.7806,30868.2917
328.9613,30876.2083
329.1419,30849.8
329.3225,30842.825
329.5031,30787.2417
329.6837,30739.1583
329.8642,30685.4083
330.0447,30648.3917
330.2252,30594.5167
330.4057,30543.5417
330.5862,30533.4
330.7667,30539.9333
330.9471,30576.2083
331.1275,30559.9333
331.3079,30454.9917
331.4883,30410.4583
331.6687,30392.4667
331.849,30325.9
332.0293,30260.3667
332.2096,30222.1833
332.3899,30215.5667
332.5702,30223.9667
332.7504,30230.05
332.9306,30241.8667
333.1108,30187.0
333.291,30105.9417
333.4712,30094.0667
333.6514,30102.225
333.8315,30071.85
334.0116,30041.0583
334.1917,30035.05
334.3717,30034.3083
334.5518,30034.9
334.7318,29987.325
334.9119,29955.0917
335.0918,29948.5167
335.2718,29939.6667
335.4518,29935.6583
335.6317,29896.1667
335.8116,29919.7417
335.9915,29897.0083
336.1714,29798.6833
336.3513,29769.2583
336.5311,29771.8833
336.7109,29775.1167
336.8907,29736.2833
337.0705,29651.4333
337.2502,29553.4167
337.43,29517.4
337.6097,29449.2667
337.7894,29416.5833
337.9691,29417.9
338.1488,29433.8583
338.3284,29429.4583
338.508,29459.9917
338.6877,29453.0417
338.8672,29425.35
339.0468,29362.75
339.2263,29313.5667
339.4059,29340.3333
339.5854,29419.7167
339.7649,29356.6
339.9443,29315.2
340.1238,29293.3
340.3032,29296.5167
340.4826,29286.9167
340.662,29216.9667
340.8414,29152.8333
341.0207,29158.9333
341.2001,29185.8667
341.3794,29168.9167
341.5587,29226.35
341.738,29187.8833
341.9172,29134.6333
342.0965,29102.35
342.2757,28995.4667
342.4549,28897.2417
342.6341,28912.675
342.8132,28908.2667
342.9923,28992.975
343.1715,29081.525
343.3506,29113.65
343.5296,28954.9833
343.7087,28868.575
343.8878,28809.0333
344.0668,28786.8833
344.2458,28770.5583
344.4248,28708.2917
344.6037,28682.4667
344.7827,28681.2333
344.9616,28636.55
345.1405,28635.2917
345.3194,28645.35
345.4982,28589.4583
345.6771,28539.4083
345.8559,28544.1083
346.0347,28529.7
346.2135,28493.7
346.3923,28507.3583
346.571,28473.7333
346.7498,28405.975
346.9285,28444.3583
347.1071,28394.5
347.2859,28323.8417
347.4645,28362.9667
347.6431,28409.05
347.8217,28444.7667
348.0003,28473.8333
348.1789,28371.1917
348.3574,28273.4583
348.5359,28203.975
348.7145,28130.8667
348.893,28144.4417
349.0714,28144.3667
349.2499,28075.275
349.4283,28002.925
349.6068,27931.2417
349.7852,27906.975
349.9635,27906.9667
350.1419,27901.125
350.3202,27861.725
350.4985,27788.325
350.6768,27745.0
350.8551,27717.35
351.0334,27695.5833
351.2116,27645.5583
351.3898,27657.8
351.568,27630.5167
351.7462,27626.6167
351.9243,27597.25
352.1025,27549.3167
352.2806,27518.9167
352.4587,27513.175
352.6368,27483.5083
352.8148,27412.7917
352.9929,27357.5333
353.1709,27368.6667
353.3489,27353.5083
353.5268,27305.9083
353.7048,27248.9083
353.8828,27232.5
354.0607,27175.7667
354.2386,27169.0583
354.4165,27137.175
354.5943,27103.1917
354.7722,27089.95
354.95,27126.3083
355.1278,27126.075
355.3056,27055.575
355.4833,26952.425
355.6611,26867.4667
355.8388,26814.525
356.0165,26777.0167
356.1942,26807.1333
356.3719,26850.525
356.5495,26825.5583
356.7271,26795.6167
356.9047,26787.175
357.0823,26770.7
357.2599,26787.8833
357.4374,26744.9
357.6149,26666.6417
357.7924,26584.3
357.9699,26579.4333
358.1474,26553.8167
358.3248,26481.4917
358.5023,26439.25
358.6797,26375.6583
358.8571,26343.2083
359.0344,26318.4917
359.2118,26244.3667
359.3891,26205.7083
359.5664,26169.4333
359.7437,26146.7583
359.9209,26070.7583
360.0982,26007.95
360.2754,25958.2917
360.4526,25992.9833
360.6298,26013.325
360.807,25990.15
360.9841,25960.3333
361.1613,25905.0167
361.3383,25934.9417
361.5154,25941.9917
361.6925,25902.6167
361.8695,25867.6083
362.0466,25831.2667
362.2236,25790.2333
362.4005,25777.5167
362.5775,25709.5
362.7545,25598.0
362.9314,25559.0417
363.1083,25596.0
363.2852,25637.2917
363.462,25610.1167
363.6389,25579.9417
363.8157,25536.6417
363.9925,25459.1167
364.1693,25426.0
364.346,25345.7583
364.5228,25367.65
364.6996,25411.1417
364.8762,25427.1167
365.0529,25442.5417
365.2296,25411.1167
365.4062,25426.5333
365.5829,25376.075
365.7595,25317.6833
365.9361,25356.5917
366.1126,25322.1083
366.2892,25480.625
366.4657,25888.5333
366.6422,26161.5583
366.8186,26078.2583
366.9951,26234.1583
367.1716,26052.6083
367.348,25966.075
367.5244,26106.6583
367.7008,26103.0167
367.8772,26034.5583
368.0535,25661.3583
368.2298,25844.8417
368.4061,26107.9667
368.5824,25912.95
368.7586,26107.75
368.9349,26177.1417
369.1111,25805.1083
369.2873,25525.0917
369.4635,25567.9667
369.6396,25579.0917
369.8158,25361.7333
369.9919,25351.8667
370.168,25448.9417
370.3441,25503.9083
370.5202,25291.9917
370.6962,25131.3417
370.8722,25044.675
371.0482,25057.375
371.2242,25138.725
371.4002,25353.7083
371.5761,25420.0417
371.752,25247.6917
371.9279,25286.85
372.1038,25366.75
372.2796,25241.2833
372.4555,25235.4333
372.6313,25270.0167
372.8071,25150.0667
372.9829,25054.7583
373.1586,25110.05
373.3344,25202.55
373.5101,25095.7833
373.6858,25114.3083
373.8615,25035.3083
374.0371,25059.525
374.2127,25307.4917
374.3884,25314.35
374.564,25172.85
374.7395,25145.0083
374.9151,25221.0667
375.0906,25568.1417
375.2661,25803.0833
375.4416,25626.1
375.6171,25744.3417
375.7925,25967.3917
375.968,26050.5917
376.1434,25778.3833
376.3188,25577.6
376.4941,25565.4
376.6695,25693.9417
376.8448,25791.8167
377.0201,25847.6583
377.1954,25786.55
377.3707,25910.125
377.5459,26018.0167
377.7212,26291.425
377.8964,27075.3667
378.0715,27340.775
378.2467,26777.275
378.4218,26932.5167
378.597,26534.25
378.7721,26334.4667
378.9472,26482.3667
379.1222,26679.0417
379.2973,27244.9333
379.4723,27968.5333
379.6473,28316.9167
379.8223,27801.3167
379.9972,27130.8333
380.1722,26790.6667
380.3471,26712.2417
380.522,26643.2333
380.6969,26556.4083
380.8717,27055.1167
381.0466,26814.35
381.2214,26557.3917
381.3962,26535.0333
381.571,26333.1667
381.7457,26220.1583
381.9204,26470.8167
382.0952,26425.2583
382.2699,26728.025
382.4445,27463.15
382.6192,27714.525
382.7938,28405.225
382.9685,28925.9667
383.1431,28216.375
383.3176,27262.2917
383.4922,26892.1833
383.6667,26903.0333
383.8412,26819.0
384.0157,26605.4917
384.1902,26761.9417
384.3646,27051.9167
384.5391,26973.5667
384.7134,27050.075
384.8878,27499.6333
385.0622,28135.3917
385.2365,27817.775
385.4109,26996.2333
385.5852,26829.6167
385.7594,26980.85
385.9337,27330.75
386.1079,27705.0833
386.2822,28333.4917
386.4564,28556.9667
386.6306,27777.425
386.8047,27992.7417
386.9789,28449.2917
387.153,28587.425
387.3271,29641.0333
387.5012,29359.9167
387.6752,29977.5417
387.8492,30831.7417
388.0233,30361.5583
388.1972,29586.9333
388.3712,29770.7167
388.5452,29663.925
388.7191,29904.3333
388.893,30921.55
389.0669,30842.4417
389.2408,29102.125
389.4146,27851.8667
389.5884,27148.1083
389.7623,26726.3917
389.9361,26751.7
390.1098,26900.95
390.2835,27139.725
390.4573,27082.1583
390.631,27065.7583
390.8047,27490.3333
390.9784,27776.8917
391.152,27496.4083
391.3256,27612.15
391.4992,27845.9083
391.6728,27458.125
391.8464,27776.2083
392.0199,28527.9417
392.1934,28382.6667
392.3669,28701.0583
392.5403,29202.6167
392.7138,29477.2167
392.8873,30130.525
393.0607,30816.85
393.2341,31222.075
393.4074,31291.3667
393.5808,30031.7167
393.7542,29349.7
393.9274,29487.4333
394.1007,28906.25
394.274,29494.6083
394.4472,29415.3917
394.6205,29791.2167
394.7937,30908.2833
394.9668,31406.2833
395.14,30604.5583
395.3131,29439.5917
395.4863,28490.8833
395.6594,28464.375
395.8325,28151.8417
396.0055,28128.5417
396.1786,28279.5333
396.3516,28530.25
396.5246,28347.5583
396.6975,28018.225
396.8705,28187.775
397.0434,29230.325
397.2163,28395.225
397.3892,28150.8667
397.5621,28645.75
397.735,29081.9417
397.9077,29895.2833
398.0806,30078.5583
398.2534,29463.2333
398.4261,29981.2333
398.5989,30271.6
398.7716,31432.625
398.9443,31094.375
399.117,30664.7417
399.2896,30187.2667
399.4623,29764.5667
399.6349,29575.7417
399.8075,29202.25
399.9801,28556.3583
400.1526,28533.2667
400.3252,27649.4083
400.4977,27003.7333
400.6702,26998.9417
400.8427,26823.2917
401.0151,27126.9917
401.1875,27033.7
401.36,26991.9167
401.5323,27091.8917
401.7047,26590.175
401.877,26484.0
402.0494,26442.7583
402.2216,26823.0583
402.394,27308.8833
402.5662,27034.5583
402.7385,27099.35
402.9107,26971.6333
403.0829,26911.0
403.2551,26910.825
403.4272,26641.9167
403.5994,26710.5167
403.7715,27051.8417
403.9436,27387.2917
404.1156,27308.3417
