Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-23 23:42:16.243439
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2356.6583
218.2508,2408.1083
218.442,2459.075
218.6332,2516.3667
218.8244,2572.7417
219.0156,2628.8583
219.2067,2689.2167
219.3979,2752.5583
219.589,2817.2583
219.7801,2882.1917
219.9712,2950.775
220.1623,3019.3417
220.3533,3093.9833
220.5444,3172.475
220.7354,3250.4417
220.9264,3327.1417
221.1174,3412.8583
221.3083,3501.325
221.4993,3585.1917
221.6902,3668.1833
221.8812,3765.0083
222.0721,3859.3417
222.263,3959.2333
222.4538,4058.3917
222.6447,4162.4583
222.8355,4270.4083
223.0264,4373.5
223.2172,4481.9167
223.408,4598.4167
223.5987,4713.4
223.7895,4826.8
223.9802,4949.4583
224.1709,5071.55
224.3616,5199.4833
224.5524,5327.4833
224.743,5462.1083
224.9337,5588.8333
225.1243,5738.9
225.315,5878.0333
225.5056,6014.7
225.6962,6161.1333
225.8867,6312.4167
226.0773,6463.1167
226.2678,6612.2583
226.4584,6770.2083
226.6489,6929.9583
226.8394,7080.1417
227.0298,7240.075
227.2203,7413.3
227.4108,7594.4
227.6012,7764.45
227.7916,7934.6
227.982,8113.65
228.1723,8290.4833
228.3627,8472.7417
228.5531,8651.75
228.7434,8835.3583
228.9337,9022.3417
229.124,9216.4083
229.3143,9411.8333
229.5045,9625.0333
229.6948,9830.4
229.885,10047.7083
230.0752,10264.175
230.2654,10483.4333
230.4556,10700.8833
230.6457,10902.0667
230.8358,11121.575
231.026,11340.3083
231.2161,11552.0833
231.4062,11774.3167
231.5963,11988.0917
231.7863,12212.7167
231.9764,12451.1167
232.1664,12695.2667
232.3564,12939.8917
232.5464,13176.975
232.7364,13426.75
232.9263,13652.1833
233.1163,13913.8667
233.3062,14163.3083
233.4961,14437.8917
233.686,14690.4167
233.8758,14916.775
234.0657,15153.4917
234.2555,15407.3917
234.4454,15666.1417
234.6352,15912.6583
234.825,16171.8
235.0147,16410.5583
235.2045,16657.6583
235.3942,16915.3
235.5839,17166.1417
235.7737,17406.7083
235.9633,17650.05
236.153,17924.2833
236.3427,18185.0333
236.5323,18439.025
236.7219,18681.6
236.9115,18901.8
237.1011,19137.1
237.2907,19392.4833
237.4803,19649.2333
237.6698,19881.9917
237.8593,20129.6833
238.0488,20376.0917
238.2383,20625.3667
238.4278,20864.25
238.6172,21124.525
238.8066,21375.1417
238.9961,21626.4083
239.1855,21886.025
239.3748,22124.7417
239.5642,22357.0167
239.7536,22605.3333
239.9429,22834.5
240.1322,23064.9083
240.3215,23289.3917
240.5108,23527.9
240.7001,23766.2583
240.8893,23990.9583
241.0786,24219.7333
241.2677,24436.4333
241.457,24683.5917
241.6461,24857.5167
241.8353,25056.1
242.0244,25255.8083
242.2136,25443.0917
242.4027,25646.5833
242.5918,25847.4917
242.7809,26021.925
242.9699,26140.6167
243.159,26251.025
243.348,26498.9583
243.537,26745.2417
243.726,26952.75
243.915,27137.125
244.1039,27309.1
244.2929,27436.925
244.4818,27499.8
244.6707,27672.5583
244.8596,27921.7083
245.0485,28148.0417
245.2373,28374.3583
245.4262,28580.1917
245.615,28747.4417
245.8038,28909.4667
245.9926,29096.5583
246.1814,29283.0083
246.3701,29318.35
246.5589,29333.1667
246.7476,29501.5333
246.9363,29759.5583
247.1249,29977.7417
247.3136,30173.9583
247.5023,30359.375
247.6909,30569.2167
247.8795,30732.85
248.0681,30941.2333
248.2567,31102.0083
248.4453,31267.4083
248.6338,31421.9917
248.8224,31512.85
249.0109,31458.8667
249.1994,31561.1417
249.3878,31801.1667
249.5763,32004.75
249.7648,32184.0083
249.9532,32366.0833
250.1416,32564.875
250.33,32764.3917
250.5183,32961.0333
250.7067,33113.775
250.8951,33262.7917
251.0834,33388.0
251.2717,33522.9917
251.46,33655.3583
251.6483,33775.6417
251.8365,33859.0
252.0247,33844.7583
252.213,33953.525
252.4012,34117.275
252.5894,34347.525
252.7775,34475.2167
252.9657,34613.6333
253.1538,34786.025
253.3419,34929.1167
253.53,35023.9417
253.7181,35149.2917
253.9062,35275.5417
254.0942,35394.0333
254.2823,35477.1333
254.4703,35572.2667
254.6583,35672.175
254.8463,35781.65
255.0342,35839.975
255.2222,35910.7417
255.4101,35942.2417
255.598,35936.9833
255.7859,36041.9417
255.9738,36213.025
256.1616,36373.75
256.3495,36546.35
256.5373,36682.6667
256.7251,36880.0417
256.9129,36989.4333
257.1006,37100.9583
257.2884,37241.7083
257.4761,37388.1583
257.6638,37483.2083
257.8515,37556.5583
258.0392,37637.65
258.2269,37699.9667
258.4146,37771.0583
258.6022,37854.35
258.7898,37880.2167
258.9774,37941.5667
259.165,38040.75
259.3525,38134.1917
259.5401,38184.5
259.7276,38277.2417
259.9151,38375.7167
260.1026,38436.475
260.2901,38536.6083
260.4776,38636.125
260.665,38785.2833
260.8524,38908.5
261.0398,39043.6333
261.2272,39112.8583
261.4146,39150.0
261.6019,39234.0167
261.7893,39329.2333
261.9766,39389.3583
262.1639,39465.35
262.3512,39468.825
262.5384,39497.4
262.7257,39532.675
262.9129,39583.7083
263.1001,39632.225
263.2873,39715.5083
263.4745,39772.9917
263.6617,39738.3083
263.8488,39780.6
264.0359,39828.4917
264.2231,39860.475
264.4101,39911.5667
264.5972,39961.4
264.7842,40005.325
264.9713,40046.55
265.1583,40060.1667
265.3453,40097.475
265.5323,40155.175
265.7193,40204.375
265.9062,40274.9333
266.0931,40308.4917
266.2801,40314.6583
266.4669,40372.2
266.6538,40429.775
266.8407,40484.4417
267.0276,40488.9
267.2143,40486.8083
267.4012,40526.125
267.588,40469.1083
267.7747,40483.475
267.9615,40506.2417
268.1482,40500.8167
268.3349,40524.9583
268.5217,40540.6333
268.7083,40508.3667
268.895,40504.3
269.0817,40548.8167
269.2682,40549.125
269.4549,40511.2833
269.6415,40433.1583
269.8281,40423.975
270.0146,40467.0083
270.2012,40486.2583
270.3877,40520.5667
270.5742,40516.5083
270.7607,40521.1167
270.9472,40519.625
271.1336,40512.65
271.32,40478.9917
271.5065,40459.9167
271.6929,40452.6417
271.8792,40491.125
272.0656,40476.9333
272.252,40495.2833
272.4383,40508.1
272.6246,40489.6167
272.8109,40479.7833
272.9972,40541.5417
273.1835,40573.4833
273.3697,40590.9917
273.5559,40613.2917
273.7421,40622.3167
273.9283,40615.05
274.1145,40612.2833
274.3007,40614.2333
274.4868,40639.8
274.6729,40687.6167
274.859,40696.2083
275.0451,40696.3667
275.2311,40601.4333
275.4172,40629.4917
275.6032,40668.8917
275.7892,40708.7917
275.9752,40699.4833
276.1612,40738.325
276.3472,40691.8417
276.5331,40674.3583
276.719,40676.35
276.9049,40676.3583
277.0908,40645.55
277.2767,40637.7167
277.4625,40648.9083
277.6484,40632.725
277.8342,40584.3333
278.02,40588.4667
278.2057,40614.275
278.3915,40661.9417
278.5772,40667.7667
278.763,40621.2
278.9487,40664.7333
279.1343,40697.5667
279.32,40669.9
279.5057,40612.4583
279.6913,40520.9833
279.877,40499.4583
280.0625,40478.9667
280.2481,40424.65
280.4337,40387.5917
280.6192,40422.7
280.8048,40457.55
280.9903,40413.0917
281.1758,40362.7583
281.3612,40298.0917
281.5467,40280.1333
281.7321,40324.375
281.9175,40325.2
282.1029,40311.5
282.2884,40307.35
282.4737,40243.6417
282.6591,40194.7167
282.8444,40182.9333
283.0297,40169.0
283.215,40156.2
283.4002,40137.7083
283.5855,40075.2583
283.7707,39973.7833
283.956,39933.8417
284.1412,39903.5
284.3264,39923.575
284.5115,39964.6167
284.6967,39979.425
284.8818,39921.8667
285.0669,39845.0917
285.252,39825.775
285.4371,39837.3417
285.6222,39783.5833
285.8072,39740.525
285.9922,39698.675
286.1772,39714.5083
286.3622,39723.9333
286.5472,39669.3917
286.7321,39604.0083
286.9171,39631.7333
287.102,39628.2083
287.2869,39656.2417
287.4717,39712.55
287.6566,39705.1667
287.8415,39688.8583
288.0263,39665.2167
288.2111,39569.8167
288.3959,39489.7417
288.5806,39486.1083
288.7654,39482.5833
288.9501,39559.75
289.1348,39569.125
289.3195,39553.575
289.5042,39554.9833
289.6889,39582.2917
289.8735,39505.025
290.0581,39464.5083
290.2428,39391.075
290.4273,39384.5417
290.6119,39409.1833
290.7965,39391.9083
290.981,39386.0417
291.1655,39375.2083
291.35,39263.175
291.5345,39190.4
291.719,39191.75
291.9034,39196.3667
292.0878,39254.0583
292.2722,39228.4833
292.4566,39179.65
292.641,39176.175
292.8253,39162.95
293.0096,39122.9
293.194,39129.7583
293.3783,39112.575
293.5626,39127.9667
293.7468,39125.575
293.9311,39120.9833
294.1153,39035.8833
294.2995,38905.925
294.4837,38821.5
294.6678,38763.7667
294.852,38724.775
295.0361,38720.125
295.2202,38733.8083
295.4043,38739.1417
295.5884,38712.75
295.7725,38697.2917
295.9565,38651.5917
296.1405,38561.4167
296.3246,38524.8833
296.5085,38560.275
296.6925,38612.9333
296.8764,38585.7167
297.0603,38541.7667
297.2443,38503.2083
297.4282,38437.725
297.612,38367.9167
297.7959,38307.8917
297.9797,38269.7583
298.1635,38200.3833
298.3474,38250.3583
298.5311,38286.1833
298.7149,38206.1167
298.8987,38102.725
299.0823,38052.75
299.2661,37979.5833
299.4498,37861.8833
299.6334,37844.3583
299.8171,37842.1333
300.0007,37809.35
300.1843,37791.0583
300.368,37758.6417
300.5515,37717.3333
300.7351,37680.3083
300.9186,37648.7
301.1021,37582.4
301.2857,37560.7917
301.4691,37541.275
301.6526,37535.6167
301.8361,37473.975
302.0195,37418.7083
302.2029,37388.1
302.3863,37363.8083
302.5697,37305.7833
302.753,37303.4333
302.9364,37303.9583
303.1197,37332.425
303.303,37304.3167
303.4863,37221.6917
303.6696,37105.7083
303.8528,37024.9
304.036,36973.2417
304.2192,36975.2833
304.4024,36944.4667
304.5856,36866.3417
304.7688,36854.225
304.9519,36844.3833
305.135,36792.85
305.3181,36747.3167
305.5012,36711.075
305.6842,36702.35
305.8673,36659.6333
306.0504,36589.7
306.2333,36499.1417
306.4163,36472.1333
306.5993,36418.9833
306.7822,36393.4667
306.9652,36371.3833
307.1481,36298.0583
307.331,36242.925
307.5139,36187.6083
307.6967,36119.2583
307.8796,36059.5833
308.0624,36026.075
308.2452,35956.9583
308.428,35894.2417
308.6107,35882.35
308.7935,35825.9333
308.9762,35781.6083
309.1589,35746.2417
309.3416,35690.4917
309.5243,35646.0667
309.7069,35614.4833
309.8896,35535.7
310.0721,35493.4667
310.2548,35464.7083
310.4373,35425.05
310.6199,35426.8333
310.8024,35366.35
310.985,35326.225
311.1674,35251.3333
311.3499,35152.8917
311.5324,35134.6
311.7148,35147.3333
311.8973,35084.225
312.0797,35046.9583
312.2621,35021.3583
312.4445,34966.65
312.6268,34904.6917
312.8091,34869.7667
312.9915,34784.3333
313.1738,34737.7
313.356,34669.7
313.5383,34584.75
313.7206,34563.3083
313.9027,34496.1333
314.085,34453.275
314.2672,34420.6333
314.4493,34396.0583
314.6314,34380.7583
314.8136,34372.8833
314.9957,34305.575
315.1778,34228.1417
315.3598,34190.5083
315.5419,34175.4333
315.724,34150.9667
315.9059,34112.2667
316.088,34063.8833
316.2699,34067.5333
316.4519,34021.5833
316.6338,33949.1833
316.8157,33837.5333
316.9977,33787.5083
317.1795,33792.9333
317.3614,33789.525
317.5432,33768.4917
317.7251,33708.5833
317.9069,33622.9583
318.0887,33595.5417
318.2704,33537.3
318.4522,33495.3917
318.6339,33477.4583
318.8156,33510.1167
318.9973,33467.4917
319.179,33462.6667
319.3607,33468.8083
319.5423,33463.9333
319.7239,33418.0
319.9055,33363.65
320.0871,33315.9
320.2687,33287.05
320.4502,33251.475
320.6317,33183.325
320.8132,33183.0167
320.9947,33167.55
321.1761,33161.7583
321.3576,33139.4583
321.5391,33122.0667
321.7205,33088.8417
321.9019,33031.825
322.0832,32962.2
322.2646,32908.3417
322.4459,32867.3083
322.6272,32819.8667
322.8085,32782.7833
322.9898,32756.05
323.1711,32695.0583
323.3523,32661.0333
323.5335,32640.6417
323.7147,32685.2167
323.8959,32735.2083
324.0771,32733.875
324.2582,32683.8417
324.4393,32667.6833
324.6204,32661.3917
324.8015,32645.475
324.9826,32654.4833
325.1637,32703.95
325.3447,32680.3
325.5257,32658.85
325.7067,32635.4417
325.8877,32534.7417
326.0686,32425.65
326.2496,32379.825
326.4305,32316.5667
326.6114,32283.5333
326.7922,32289.5917
326.9731,32290.6333
327.1539,32269.225
327.3347,32280.8083
327.5155,32284.9333
327.6963,32336.4583
327.8771,32343.125
328.0578,32253.55
328.2385,32133.8167
328.4193,32086.425
328.5999,32040.1833
328.7806,31988.175
328.9613,32002.975
329.1419,31977.15
329.3225,31963.8167
329.5031,31901.1083
329.6837,31840.375
329.8642,31796.425
330.0447,31759.55
330.2252,31710.5667
330.4057,31654.925
330.5862,31630.525
330.7667,31641.775
330.9471,31683.9417
331.1275,31651.3833
331.3079,31543.8833
331.4883,31493.775
331.6687,31487.5167
331.849,31422.375
332.0293,31355.5083
332.2096,31317.925
332.3899,31317.4167
332.5702,31325.2167
332.7504,31342.5
332.9306,31344.0333
333.1108,31283.6917
333.291,31203.3333
333.4712,31186.9833
333.6514,31198.975
333.8315,31167.625
334.0116,31133.7583
334.1917,31131.1917
334.3717,31120.625
334.5518,31123.7583
334.7318,31078.5167
334.9119,31044.625
335.0918,31040.5333
335.2718,31031.4917
335.4518,31018.5583
335.6317,30987.4
335.8116,31009.4917
335.9915,31003.1833
336.1714,30897.4917
336.3513,30856.8667
336.5311,30851.7417
336.7109,30870.4583
336.8907,30822.3333
337.0705,30729.4917
337.2502,30631.8
337.43,30597.3167
337.6097,30522.4917
337.7894,30489.2833
337.9691,30490.1583
338.1488,30502.9417
338.3284,30507.9667
338.508,30541.6583
338.6877,30535.5667
338.8672,30504.425
339.0468,30453.2583
339.2263,30395.85
339.4059,30414.8917
339.5854,30499.5083
339.7649,30440.5917
339.9443,30383.85
340.1238,30368.475
340.3032,30364.9083
340.4826,30363.075
340.662,30289.6917
340.8414,30215.9917
341.0207,30231.3083
341.2001,30257.1583
341.3794,30246.9167
341.5587,30299.025
341.738,30272.0333
341.9172,30209.6333
342.0965,30179.8833
342.2757,30071.9667
342.4549,29961.3917
342.6341,29984.6667
342.8132,29972.8
342.9923,30061.2917
343.1715,30161.1333
343.3506,30201.525
343.5296,30031.2583
343.7087,29928.4
343.8878,29866.3833
344.0668,29851.15
344.2458,29831.4667
344.4248,29772.65
344.6037,29750.45
344.7827,29750.425
344.9616,29704.1667
345.1405,29702.7917
345.3194,29720.3
345.4982,29645.5
345.6771,29604.7417
345.8559,29599.6167
346.0347,29593.2083
346.2135,29557.5833
346.3923,29563.025
346.571,29541.1833
346.7498,29471.7167
346.9285,29497.2583
347.1071,29454.1917
347.2859,29375.475
347.4645,29421.1583
347.6431,29466.0083
347.8217,29511.2083
348.0003,29544.4417
348.1789,29458.5333
348.3574,29336.2333
348.5359,29256.3583
348.7145,29200.0083
348.893,29202.9583
349.0714,29203.8833
349.2499,29129.325
349.4283,29054.5167
349.6068,28981.475
349.7852,28957.525
349.9635,28955.4667
350.1419,28947.6583
350.3202,28903.7417
350.4985,28837.7333
350.6768,28790.025
350.8551,28760.175
351.0334,28741.5083
351.2116,28681.5167
351.3898,28696.6583
351.568,28678.5333
351.7462,28680.5667
351.9243,28641.425
352.1025,28593.9667
352.2806,28558.4417
352.4587,28556.8667
352.6368,28527.925
352.8148,28460.5667
352.9929,28398.6167
353.1709,28401.0333
353.3489,28390.3167
353.5268,28340.7583
353.7048,28293.725
353.8828,28266.625
354.0607,28226.3833
354.2386,28213.4917
354.4165,28182.0167
354.5943,28139.2667
354.7722,28128.15
354.95,28162.675
355.1278,28164.825
355.3056,28099.575
355.4833,27993.7333
355.6611,27905.8417
355.8388,27836.7833
356.0165,27800.4583
356.1942,27828.3917
356.3719,27875.8167
356.5495,27860.1167
356.7271,27821.1583
356.9047,27822.1
357.0823,27821.9
357.2599,27818.65
357.4374,27783.7833
357.6149,27698.675
357.7924,27614.05
357.9699,27599.1083
358.1474,27582.725
358.3248,27508.95
358.5023,27464.3667
358.6797,27397.975
358.8571,27360.1167
359.0344,27345.7917
359.2118,27251.9583
359.3891,27224.0667
359.5664,27182.85
359.7437,27157.1583
359.9209,27078.6833
360.0982,27006.05
360.2754,26956.7083
360.4526,26994.4417
360.6298,27018.8167
360.807,27003.1167
360.9841,26968.3
361.1613,26910.45
361.3383,26943.6833
361.5154,26955.0833
361.6925,26919.7833
361.8695,26877.9667
362.0466,26847.3833
362.2236,26802.2917
362.4005,26781.2833
362.5775,26715.375
362.7545,26602.8917
362.9314,26545.8167
363.1083,26577.0667
363.2852,26626.7667
363.462,26622.325
363.6389,26581.4583
363.8157,26541.925
363.9925,26452.4833
364.1693,26432.2083
364.346,26352.975
364.5228,26348.7083
364.6996,26403.6667
364.8762,26413.1
365.0529,26435.8833
365.2296,26417.9583
365.4062,26425.7917
365.5829,26375.8167
365.7595,26303.45
365.9361,26344.3
366.1126,26318.7167
366.2892,26452.0583
366.4657,26877.1167
366.6422,27212.5667
366.8186,27106.05
366.9951,27251.7417
367.1716,27092.625
367.348,26960.5833
367.5244,27103.4583
367.7008,27125.925
367.8772,27096.6167
368.0535,26671.7667
368.2298,26796.65
368.4061,27128.65
368.5824,26960.2333
368.7586,27099.1
368.9349,27208.25
369.1111,26861.2
369.2873,26529.7167
369.4635,26522.825
369.6396,26601.7167
369.8158,26376.6333
369.9919,26338.5333
370.168,26425.3833
370.3441,26525.375
370.5202,26308.7667
370.6962,26111.5417
370.8722,26018.4917
371.0482,26038.2833
371.2242,26113.8917
371.4002,26342.9083
371.5761,26444.35
371.752,26242.1333
371.9279,26264.325
372.1038,26362.475
372.2796,26258.6333
372.4555,26215.8917
372.6313,26275.9167
372.8071,26166.65
372.9829,26041.95
373.1586,26079.3583
373.3344,26208.1
373.5101,26108.6667
373.6858,26116.2167
373.8615,26026.5167
374.0371,26046.5
374.2127,26293.9917
374.3884,26351.7917
374.564,26188.1167
374.7395,26133.75
374.9151,26201.7833
375.0906,26550.4583
375.2661,26863.2417
375.4416,26661.9833
375.6171,26732.075
375.7925,26969.6417
375.968,27101.1917
376.1434,26842.65
376.3188,26584.4917
376.4941,26549.5917
376.6695,26699.2333
376.8448,26817.325
377.0201,26905.4083
377.1954,26804.8833
377.3707,26925.3917
377.5459,27034.7417
377.7212,27289.2167
377.8964,28094.8917
378.0715,28506.2167
378.2467,27891.7417
378.4218,27946.6417
378.597,27625.5667
378.7721,27328.8333
378.9472,27506.3
379.1222,27706.3917
379.2973,28263.075
379.4723,29056.375
379.6473,29436.9833
379.8223,28989.9417
379.9972,28180.375
380.1722,27809.1417
380.3471,27704.225
380.522,27708.6333
380.6969,27558.275
380.8717,28058.4417
381.0466,27946.3167
381.2214,27583.85
381.3962,27564.3583
381.571,27350.6417
381.7457,27233.2917
381.9204,27468.7083
382.0952,27484.4083
382.2699,27678.2083
382.4445,28512.5833
382.6192,28746.2
382.7938,29459.2417
382.9685,30052.575
383.1431,29393.05
383.3176,28318.475
383.4922,27834.6833
383.6667,27871.4583
383.8412,27866.45
384.0157,27624.2
384.1902,27739.7917
384.3646,28065.775
384.5391,28029.075
384.7134,28082.4833
384.8878,28497.15
385.0622,29218.4667
385.2365,29021.6333
385.4109,28056.8333
385.5852,27805.8583
385.7594,27958.7417
385.9337,28370.6417
386.1079,28759.325
386.2822,29371.875
386.4564,29735.6917
386.6306,28882.3833
386.8047,28957.5
386.9789,29503.7
387.153,29629.8583
387.3271,30739.7083
387.5012,30529.4333
387.6752,31036.2167
387.8492,31943.1083
388.0233,31661.5667
388.1972,30666.0333
388.3712,30813.55
388.5452,30721.5
388.7191,31005.9333
388.893,31973.9333
389.0669,32183.075
389.2408,30317.6083
389.4146,28876.875
389.5884,28112.6333
389.7623,27697.0083
389.9361,27774.5583
390.1098,27916.0333
390.2835,28195.8417
390.4573,28137.6917
390.631,28082.3917
390.8047,28479.7917
390.9784,28866.1667
391.152,28583.3083
391.3256,28620.6333
391.4992,28904.825
391.6728,28546.3083
391.8464,28757.5
392.0199,29559.0083
392.1934,29543.65
392.3669,29675.175
392.5403,30327.725
392.7138,30504.3833
392.8873,31272.8167
393.0607,31907.6833
393.2341,32427.9833
393.4074,32526.3917
393.5808,31280.8333
393.7542,30356.1417
393.9274,30528.6833
394.1007,30006.325
394.274,30520.875
394.4472,30609.9083
394.6205,30838.7833
394.7937,32009.5417
394.9668,32671.625
395.14,31932.85
395.3131,30617.6833
395.4863,29502.9667
395.6594,29442.975
395.8325,29274.6917
396.0055,29173.1083
396.1786,29371.6917
396.3516,29600.8
396.5246,29491.1583
396.6975,29123.675
396.8705,29136.4917
397.0434,30346.925
397.2163,29599.3583
397.3892,29210.9667
397.5621,29629.8083
397.735,30180.2167
397.9077,31014.2083
398.0806,31405.7417
398.2534,30550.1583
398.4261,31141.9167
398.5989,31275.8833
398.7716,32754.5083
398.9443,32352.225
399.117,31931.0417
399.2896,31270.6
399.4623,30912.0
399.6349,30666.6917
399.8075,30388.1
399.9801,29666.9833
400.1526,29619.325
400.3252,28795.775
400.4977,28019.4083
400.6702,28006.125
400.8427,27852.95
401.0151,28170.225
401.1875,28142.7583
401.36,28029.35
401.5323,28186.45
401.7047,27645.6833
401.877,27496.125
402.0494,27440.8833
402.2216,27812.325
402.394,28419.7083
402.5662,28149.0083
402.7385,28170.6833
402.9107,28032.7417
403.0829,27966.5417
403.2551,27997.9083
403.4272,27689.7667
403.5994,27762.5583
403.7715,28060.275
403.9436,28542.7917
404.1156,28383.4917
