Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-10-23 06:39:06.043726
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2272.525
218.2508,2323.2
218.442,2371.5
218.6332,2427.3167
218.8244,2477.8333
219.0156,2531.6167
219.2067,2588.05
219.3979,2647.4583
219.589,2711.7083
219.7801,2776.475
219.9712,2841.2583
220.1623,2906.0667
220.3533,2979.6167
220.5444,3050.775
220.7354,3126.0
220.9264,3203.225
221.1174,3285.4417
221.3083,3369.1417
221.4993,3447.7417
221.6902,3529.3583
221.8812,3621.7417
222.0721,3712.025
222.263,3806.0917
222.4538,3903.5917
222.6447,4001.95
222.8355,4101.7
223.0264,4205.6333
223.2172,4308.7833
223.408,4416.85
223.5987,4528.0167
223.7895,4639.7917
223.9802,4755.8417
224.1709,4876.075
224.3616,4999.25
224.5524,5123.0833
224.743,5251.075
224.9337,5372.5833
225.1243,5515.7833
225.315,5647.2917
225.5056,5781.3667
225.6962,5919.3833
225.8867,6064.8833
226.0773,6211.5917
226.2678,6355.2417
226.4584,6505.65
226.6489,6657.8583
226.8394,6808.4583
227.0298,6962.325
227.2203,7130.1833
227.4108,7302.75
227.6012,7469.375
227.7916,7634.0083
227.982,7803.4917
228.1723,7976.35
228.3627,8154.8167
228.5531,8324.6167
228.7434,8497.7667
228.9337,8682.2667
229.124,8868.4833
229.3143,9062.3083
229.5045,9262.8167
229.6948,9461.7833
229.885,9671.575
230.0752,9875.6667
230.2654,10085.3833
230.4556,10294.2583
230.6457,10497.7167
230.8358,10711.65
231.026,10921.4667
231.2161,11128.4
231.4062,11342.3583
231.5963,11544.7917
231.7863,11766.8
231.9764,11996.7333
232.1664,12227.4667
232.3564,12470.575
232.5464,12700.2167
232.7364,12936.7333
232.9263,13159.8833
233.1163,13406.0583
233.3062,13657.525
233.4961,13918.5417
233.686,14156.3917
233.8758,14383.975
234.0657,14603.775
234.2555,14858.6417
234.4454,15103.8917
234.6352,15349.375
234.825,15597.4333
235.0147,15828.2917
235.2045,16070.975
235.3942,16308.2083
235.5839,16551.4667
235.7737,16792.1083
235.9633,17025.9583
236.153,17288.8417
236.3427,17539.15
236.5323,17795.0
236.7219,18023.875
236.9115,18242.9417
237.1011,18460.575
237.2907,18714.7917
237.4803,18960.3167
237.6698,19183.5167
237.8593,19434.2583
238.0488,19674.5167
238.2383,19911.9417
238.4278,20148.5583
238.6172,20405.9583
238.8066,20649.5
238.9961,20883.4917
239.1855,21130.0917
239.3748,21364.6667
239.5642,21591.4
239.7536,21835.225
239.9429,22061.4583
240.1322,22268.475
240.3215,22497.875
240.5108,22730.225
240.7001,22959.65
240.8893,23185.525
241.0786,23399.6333
241.2677,23615.15
241.457,23853.0833
241.6461,24027.0083
241.8353,24220.825
242.0244,24412.425
242.2136,24593.4917
242.4027,24790.0417
242.5918,24978.5167
242.7809,25164.9083
242.9699,25264.4417
243.159,25381.3167
243.348,25621.1833
243.537,25867.4167
243.726,26066.8833
243.915,26240.7833
244.1039,26422.7167
244.2929,26528.4833
244.4818,26587.975
244.6707,26756.075
244.8596,27006.8
245.0485,27228.0833
245.2373,27445.0333
245.4262,27647.3583
245.615,27817.9083
245.8038,27975.2917
245.9926,28154.8417
246.1814,28324.55
246.3701,28353.5167
246.5589,28370.5917
246.7476,28538.075
246.9363,28792.6667
247.1249,28995.8417
247.3136,29198.7
247.5023,29381.3917
247.6909,29572.975
247.8795,29747.725
248.0681,29926.7833
248.2567,30098.2667
248.4453,30255.2583
248.6338,30409.0833
248.8224,30484.275
249.0109,30432.425
249.1994,30541.3917
249.3878,30768.2583
249.5763,30979.325
249.7648,31147.575
249.9532,31327.0333
250.1416,31524.7083
250.33,31717.475
250.5183,31912.9917
250.7067,32045.1333
250.8951,32176.8667
251.0834,32315.2417
251.2717,32443.075
251.46,32572.0833
251.6483,32684.95
251.8365,32767.875
252.0247,32748.975
252.213,32850.45
252.4012,33014.3333
252.5894,33221.7333
252.7775,33359.75
252.9657,33497.2167
253.1538,33671.25
253.3419,33794.0083
253.53,33890.8083
253.7181,34015.7333
253.9062,34144.6583
254.0942,34247.0083
254.2823,34328.1917
254.4703,34416.525
254.6583,34517.3333
254.8463,34620.3167
255.0342,34690.9833
255.2222,34751.4
255.4101,34781.2167
255.598,34774.5
255.7859,34876.6833
255.9738,35038.5333
256.1616,35192.025
256.3495,35362.4833
256.5373,35490.9333
256.7251,35676.975
256.9129,35785.7917
257.1006,35889.8333
257.2884,36026.5333
257.4761,36173.3667
257.6638,36263.5667
257.8515,36327.5417
258.0392,36411.725
258.2269,36471.075
258.4146,36539.4833
258.6022,36621.4583
258.7898,36649.175
258.9774,36707.4833
259.165,36795.8333
259.3525,36877.775
259.5401,36914.7333
259.7276,37016.7
259.9151,37105.275
260.1026,37177.8833
260.2901,37270.1333
260.4776,37366.7917
260.665,37507.2583
260.8524,37632.1
261.0398,37754.5667
261.2272,37830.2167
261.4146,37851.2417
261.6019,37929.5667
261.7893,38017.4333
261.9766,38076.1667
262.1639,38157.5667
262.3512,38166.8083
262.5384,38186.4417
262.7257,38217.2083
262.9129,38267.4417
263.1001,38293.2333
263.2873,38379.1583
263.4745,38429.7417
263.6617,38395.55
263.8488,38443.8833
264.0359,38494.3167
264.2231,38527.3
264.4101,38556.4167
264.5972,38617.5083
264.7842,38655.4083
264.9713,38684.9167
265.1583,38698.4917
265.3453,38738.5
265.5323,38792.15
265.7193,38829.3583
265.9062,38902.9
266.0931,38927.8167
266.2801,38941.6083
266.4669,38996.9083
266.6538,39042.4167
266.8407,39090.675
267.0276,39084.5083
267.2143,39071.775
267.4012,39119.6833
267.588,39066.0667
267.7747,39078.125
267.9615,39103.325
268.1482,39099.8667
268.3349,39120.3917
268.5217,39122.6167
268.7083,39094.2833
268.895,39082.6333
269.0817,39113.6
269.2682,39114.9917
269.4549,39084.9417
269.6415,39011.6583
269.8281,39001.5
270.0146,39042.325
270.2012,39062.6
270.3877,39088.4583
270.5742,39084.65
270.7607,39085.5083
270.9472,39072.9833
271.1336,39054.9833
271.32,39039.125
271.5065,39015.4167
271.6929,39007.025
271.8792,39031.0333
272.0656,39036.35
272.252,39052.1167
272.4383,39053.025
272.6246,39043.05
272.8109,39015.325
272.9972,39077.1667
273.1835,39103.15
273.3697,39119.9083
273.5559,39133.975
273.7421,39144.775
273.9283,39133.9
274.1145,39122.2833
274.3007,39128.5167
274.4868,39150.275
274.6729,39195.8917
274.859,39209.2417
275.0451,39200.125
275.2311,39115.325
275.4172,39134.3083
275.6032,39163.525
275.7892,39199.1
275.9752,39186.925
276.1612,39210.2917
276.3472,39175.9667
276.5331,39162.875
276.719,39164.2583
276.9049,39162.35
277.0908,39132.05
277.2767,39121.0417
277.4625,39127.3333
277.6484,39105.3417
277.8342,39072.45
278.02,39062.1333
278.2057,39090.5083
278.3915,39124.1583
278.5772,39126.6083
278.763,39090.5333
278.9487,39127.125
279.1343,39160.5333
279.32,39133.2333
279.5057,39081.6167
279.6913,38979.4917
279.877,38953.2583
280.0625,38934.85
280.2481,38883.725
280.4337,38829.5417
280.6192,38870.0333
280.8048,38901.5333
280.9903,38859.475
281.1758,38806.05
281.3612,38750.7917
281.5467,38727.4417
281.7321,38762.1667
281.9175,38763.8417
282.1029,38756.95
282.2884,38742.8917
282.4737,38678.65
282.6591,38633.6667
282.8444,38614.975
283.0297,38607.3333
283.215,38605.0417
283.4002,38583.4667
283.5855,38524.8167
283.7707,38427.3083
283.956,38380.7333
284.1412,38360.5167
284.3264,38374.6833
284.5115,38410.2333
284.6967,38406.0833
284.8818,38369.6667
285.0669,38299.7
285.252,38273.95
285.4371,38273.8917
285.6222,38223.825
285.8072,38180.3667
285.9922,38148.0083
286.1772,38157.875
286.3622,38175.575
286.5472,38108.3917
286.7321,38051.4917
286.9171,38069.1583
287.102,38075.7417
287.2869,38090.7333
287.4717,38139.9167
287.6566,38132.075
287.8415,38124.375
288.0263,38093.3
288.2111,38009.6083
288.3959,37928.6917
288.5806,37926.3167
288.7654,37921.8583
288.9501,37995.5833
289.1348,38008.925
289.3195,37987.6167
289.5042,37995.4917
289.6889,38020.6417
289.8735,37939.9667
290.0581,37906.5333
290.2428,37832.85
290.4273,37823.8667
290.6119,37853.8667
290.7965,37842.8667
290.981,37836.75
291.1655,37806.3333
291.35,37710.4083
291.5345,37641.5833
291.719,37632.7167
291.9034,37639.775
292.0878,37690.825
292.2722,37670.8083
292.4566,37624.2667
292.641,37632.85
292.8253,37600.65
293.0096,37572.6167
293.194,37570.4833
293.3783,37565.0083
293.5626,37580.1167
293.7468,37574.6583
293.9311,37572.2917
294.1153,37499.4167
294.2995,37371.5333
294.4837,37291.5333
294.6678,37231.6333
294.852,37187.6417
295.0361,37189.925
295.2202,37187.3917
295.4043,37204.7167
295.5884,37170.3083
295.7725,37162.025
295.9565,37121.7333
296.1405,37042.2917
296.3246,36996.6167
296.5085,37037.9083
296.6925,37076.3167
296.8764,37059.2917
297.0603,37011.6333
297.2443,36973.9
297.4282,36916.7917
297.612,36850.1167
297.7959,36787.1083
297.9797,36750.2417
298.1635,36695.8917
298.3474,36738.675
298.5311,36766.7583
298.7149,36698.95
298.8987,36604.8167
299.0823,36570.5417
299.2661,36482.5083
299.4498,36369.5
299.6334,36346.475
299.8171,36348.7167
300.0007,36323.9333
300.1843,36305.0083
300.368,36273.7833
300.5515,36234.1667
300.7351,36190.4167
300.9186,36163.625
301.1021,36100.1167
301.2857,36084.8667
301.4691,36058.0667
301.6526,36068.025
301.8361,35998.6833
302.0195,35944.2667
302.2029,35909.4167
302.3863,35896.475
302.5697,35839.65
302.753,35830.7583
302.9364,35841.6083
303.1197,35865.7417
303.303,35835.2667
303.4863,35761.0583
303.6696,35650.3917
303.8528,35574.1833
304.036,35524.0333
304.2192,35521.0917
304.4024,35495.925
304.5856,35433.9917
304.7688,35413.575
304.9519,35404.55
305.135,35352.3667
305.3181,35313.0833
305.5012,35274.9667
305.6842,35264.7083
305.8673,35228.1
306.0504,35170.8583
306.2333,35078.0583
306.4163,35055.3083
306.5993,35003.15
306.7822,34967.6917
306.9652,34955.5
307.1481,34891.825
307.331,34836.225
307.5139,34780.9083
307.6967,34710.8167
307.8796,34659.9167
308.0624,34611.75
308.2452,34558.4667
308.428,34499.575
308.6107,34482.7083
308.7935,34429.0917
308.9762,34393.175
309.1589,34356.5833
309.3416,34317.65
309.5243,34257.8833
309.7069,34222.0083
309.8896,34161.675
310.0721,34114.3417
310.2548,34093.7083
310.4373,34059.5333
310.6199,34047.0
310.8024,33991.75
310.985,33954.8583
311.1674,33875.6417
311.3499,33800.5917
311.5324,33778.9333
311.7148,33790.5
311.8973,33727.75
312.0797,33690.1417
312.2621,33666.7667
312.4445,33614.3083
312.6268,33551.3
312.8091,33515.5667
312.9915,33434.3417
313.1738,33390.2667
313.356,33313.2167
313.5383,33249.7417
313.7206,33226.1417
313.9027,33158.85
314.085,33117.725
314.2672,33081.4417
314.4493,33071.2667
314.6314,33061.7583
314.8136,33047.45
314.9957,32971.8417
315.1778,32892.85
315.3598,32864.225
315.5419,32853.275
315.724,32830.0667
315.9059,32790.8667
316.088,32745.5417
316.2699,32743.5667
316.4519,32710.4917
316.6338,32640.3083
316.8157,32527.7
316.9977,32487.025
317.1795,32486.95
317.3614,32484.6667
317.5432,32463.8417
317.7251,32407.5167
317.9069,32334.0417
318.0887,32307.8833
318.2704,32234.9583
318.4522,32196.4417
318.6339,32187.5917
318.8156,32224.925
318.9973,32174.775
319.179,32172.1083
319.3607,32174.3167
319.5423,32171.9083
319.7239,32131.4667
319.9055,32066.6083
320.0871,32022.2083
320.2687,31998.5417
320.4502,31971.3333
320.6317,31903.625
320.8132,31897.7583
320.9947,31881.9833
321.1761,31879.0667
321.3576,31860.2833
321.5391,31842.7917
321.7205,31803.4
321.9019,31754.175
322.0832,31694.125
322.2646,31642.25
322.4459,31599.325
322.6272,31547.9167
322.8085,31511.275
322.9898,31483.775
323.1711,31432.9583
323.3523,31398.3417
323.5335,31378.3417
323.7147,31411.4083
323.8959,31467.5417
324.0771,31463.85
324.2582,31426.3167
324.4393,31404.425
324.6204,31406.1833
324.8015,31389.5833
324.9826,31400.4167
325.1637,31436.5833
325.3447,31409.2417
325.5257,31398.525
325.7067,31376.4583
325.8877,31288.7417
326.0686,31184.675
326.2496,31140.3
326.4305,31080.6417
326.6114,31043.1
326.7922,31037.275
326.9731,31034.725
327.1539,31023.425
327.3347,31026.0417
327.5155,31033.4083
327.6963,31083.45
327.8771,31084.2417
328.0578,31008.7
328.2385,30885.9083
328.4193,30850.0917
328.5999,30807.1083
328.7806,30747.5167
328.9613,30754.6917
329.1419,30718.3167
329.3225,30717.0333
329.5031,30657.4833
329.6837,30610.5417
329.8642,30562.45
330.0447,30520.9833
330.2252,30479.3833
330.4057,30421.7417
330.5862,30411.5917
330.7667,30422.9167
330.9471,30454.3917
331.1275,30435.6167
331.3079,30337.8417
331.4883,30281.8083
331.6687,30274.5083
331.849,30202.3417
332.0293,30135.45
332.2096,30095.4667
332.3899,30088.7333
332.5702,30100.7
332.7504,30115.5917
332.9306,30115.6833
333.1108,30059.2833
333.291,29988.4333
333.4712,29973.1
333.6514,29983.225
333.8315,29955.8167
334.0116,29921.075
334.1917,29917.0833
334.3717,29918.4083
334.5518,29912.2417
334.7318,29863.4917
334.9119,29833.6083
335.0918,29836.7
335.2718,29825.1583
335.4518,29815.9333
335.6317,29785.35
335.8116,29796.8583
335.9915,29787.925
336.1714,29676.575
336.3513,29651.0667
336.5311,29653.6917
336.7109,29663.0167
336.8907,29626.225
337.0705,29528.0417
337.2502,29434.9833
337.43,29393.325
337.6097,29334.225
337.7894,29306.3167
337.9691,29301.8583
338.1488,29308.1667
338.3284,29310.65
338.508,29329.5833
338.6877,29329.7167
338.8672,29304.0
339.0468,29242.2167
339.2263,29191.5
339.4059,29216.925
339.5854,29304.6333
339.7649,29235.7417
339.9443,29188.85
340.1238,29175.6167
340.3032,29161.9083
340.4826,29172.3167
340.662,29098.7583
340.8414,29024.8083
341.0207,29044.5333
341.2001,29065.6833
341.3794,29055.8667
341.5587,29103.0917
341.738,29072.9583
341.9172,29017.075
342.0965,28983.125
342.2757,28876.1917
342.4549,28781.0917
342.6341,28789.575
342.8132,28790.4667
342.9923,28874.5667
343.1715,28969.325
343.3506,28997.0667
343.5296,28837.725
343.7087,28749.3333
343.8878,28691.1833
344.0668,28674.575
344.2458,28657.0333
344.4248,28600.0
344.6037,28570.25
344.7827,28562.7167
344.9616,28517.0333
345.1405,28525.4583
345.3194,28527.2417
345.4982,28465.7667
345.6771,28422.8833
345.8559,28422.4417
346.0347,28411.0417
346.2135,28370.875
346.3923,28383.4083
346.571,28359.6667
346.7498,28295.6
346.9285,28327.8167
347.1071,28279.825
347.2859,28209.4167
347.4645,28236.4417
347.6431,28285.5833
347.8217,28335.0917
348.0003,28365.25
348.1789,28259.275
348.3574,28151.8583
348.5359,28091.7333
348.7145,28024.9583
348.893,28027.85
349.0714,28026.4083
349.2499,27961.7833
349.4283,27888.5917
349.6068,27821.4083
349.7852,27786.575
349.9635,27788.5583
350.1419,27781.35
350.3202,27742.25
350.4985,27675.4
350.6768,27631.5417
350.8551,27603.025
351.0334,27582.45
351.2116,27535.4833
351.3898,27538.825
351.568,27513.9083
351.7462,27516.3833
351.9243,27481.8083
352.1025,27438.6
352.2806,27401.5417
352.4587,27393.4083
352.6368,27369.4083
352.8148,27301.95
352.9929,27245.6417
353.1709,27255.1583
353.3489,27239.1583
353.5268,27187.6583
353.7048,27142.9917
353.8828,27111.1
354.0607,27067.35
354.2386,27054.975
354.4165,27024.6167
354.5943,26991.4
354.7722,26979.9
354.95,27010.225
355.1278,27012.3667
355.3056,26944.5833
355.4833,26844.5917
355.6611,26763.3333
355.8388,26700.0333
356.0165,26670.8
356.1942,26687.5
356.3719,26736.975
356.5495,26719.7833
356.7271,26685.15
356.9047,26671.7833
357.0823,26663.4667
357.2599,26678.125
357.4374,26642.5833
357.6149,26554.125
357.7924,26478.875
357.9699,26464.8167
358.1474,26440.175
358.3248,26372.3583
358.5023,26333.425
358.6797,26269.8583
358.8571,26237.3083
359.0344,26213.7
359.2118,26135.0583
359.3891,26103.7667
359.5664,26057.7083
359.7437,26039.3583
359.9209,25968.5
360.0982,25898.4333
360.2754,25852.4833
360.4526,25889.65
360.6298,25907.9333
360.807,25877.7333
360.9841,25851.7083
361.1613,25798.8
361.3383,25830.2083
361.5154,25836.6417
361.6925,25798.425
361.8695,25764.0917
362.0466,25728.8917
362.2236,25686.3083
362.4005,25662.15
362.5775,25604.125
362.7545,25491.6833
362.9314,25448.8
363.1083,25483.475
363.2852,25537.1083
363.462,25506.4833
363.6389,25477.9333
363.8157,25436.2083
363.9925,25355.35
364.1693,25326.9583
364.346,25247.1583
364.5228,25262.2167
364.6996,25303.475
364.8762,25320.3583
365.0529,25336.8
365.2296,25309.45
365.4062,25315.7667
365.5829,25268.5083
365.7595,25221.2
365.9361,25258.4167
366.1126,25214.1167
366.2892,25376.9333
366.4657,25770.8333
366.6422,26052.4
366.8186,25970.5083
366.9951,26123.4333
367.1716,25939.6
367.348,25846.05
367.5244,25992.475
367.7008,25996.0583
367.8772,25932.85
368.0535,25555.775
368.2298,25734.95
368.4061,25994.9583
368.5824,25811.4583
368.7586,26002.0083
368.9349,26065.6417
369.1111,25702.3083
369.2873,25423.725
369.4635,25451.9083
369.6396,25478.0333
369.8158,25257.375
369.9919,25243.5333
370.168,25342.2
370.3441,25406.525
370.5202,25182.625
370.6962,25026.55
370.8722,24934.2667
371.0482,24949.6667
371.2242,25029.1083
371.4002,25245.8333
371.5761,25311.8417
371.752,25139.7417
371.9279,25181.525
372.1038,25259.1667
372.2796,25134.9
372.4555,25128.9833
372.6313,25165.825
372.8071,25052.3083
372.9829,24957.3333
373.1586,25003.0
373.3344,25098.6667
373.5101,24995.8167
373.6858,25004.225
373.8615,24935.2417
374.0371,24951.7417
374.2127,25200.6583
374.3884,25212.6667
374.564,25068.0083
374.7395,25044.1083
374.9151,25118.4833
375.0906,25464.6083
375.2661,25700.1
375.4416,25521.4417
375.6171,25638.7
375.7925,25855.7917
375.968,25949.1333
376.1434,25667.65
376.3188,25473.3833
376.4941,25451.75
376.6695,25586.1583
376.8448,25679.7
377.0201,25746.8
377.1954,25672.7333
377.3707,25804.275
377.5459,25905.975
377.7212,26183.9917
377.8964,26972.925
378.0715,27234.4833
378.2467,26673.6333
378.4218,26825.7833
378.597,26422.8417
378.7721,26213.65
378.9472,26372.3333
379.1222,26572.7583
379.2973,27126.9417
379.4723,27849.0917
379.6473,28204.175
379.8223,27693.65
379.9972,27019.5
380.1722,26682.3583
380.3471,26588.8417
380.522,26531.3167
380.6969,26440.15
380.8717,26941.1583
381.0466,26712.0083
381.2214,26442.0167
381.3962,26428.975
381.571,26217.125
381.7457,26107.85
381.9204,26365.075
382.0952,26320.0583
382.2699,26616.1167
382.4445,27351.8917
382.6192,27599.3667
382.7938,28292.15
382.9685,28810.9583
383.1431,28102.9917
383.3176,27151.6083
383.4922,26770.5167
383.6667,26788.1417
383.8412,26709.9333
384.0157,26503.6
384.1902,26648.3583
384.3646,26937.5667
384.5391,26860.5167
384.7134,26941.6083
384.8878,27384.925
385.0622,28020.8667
385.2365,27700.625
385.4109,26873.8167
385.5852,26719.6917
385.7594,26868.3
385.9337,27216.5167
386.1079,27586.45
386.2822,28212.375
386.4564,28442.025
386.6306,27667.5833
386.8047,27877.075
386.9789,28328.125
387.153,28471.7583
387.3271,29524.325
387.5012,29246.025
387.6752,29854.8417
387.8492,30701.975
388.0233,30249.85
388.1972,29468.6667
388.3712,29639.5
388.5452,29524.375
388.7191,29784.2583
388.893,30794.3083
389.0669,30719.525
389.2408,28981.8583
389.4146,27736.3917
389.5884,27025.4833
389.7623,26606.5083
389.9361,26636.0083
390.1098,26782.7917
390.2835,27027.9083
390.4573,26964.175
390.631,26957.5417
390.8047,27375.2083
390.9784,27658.8167
391.152,27385.9583
391.3256,27498.3917
391.4992,27735.0667
391.6728,27346.375
391.8464,27658.275
392.0199,28403.1417
392.1934,28267.8667
392.3669,28562.2167
392.5403,29072.825
392.7138,29350.0417
392.8873,30004.0667
393.0607,30681.175
393.2341,31097.85
393.4074,31168.8083
393.5808,29919.025
393.7542,29223.0083
393.9274,29375.1167
394.1007,28780.4083
394.274,29368.1667
394.4472,29284.4833
394.6205,29662.1917
394.7937,30773.2917
394.9668,31276.925
395.14,30484.15
395.3131,29315.05
395.4863,28361.6417
395.6594,28341.9917
395.8325,28036.3917
396.0055,28008.7333
396.1786,28165.3167
396.3516,28412.2167
396.5246,28233.9917
396.6975,27898.8167
396.8705,28054.075
397.0434,29105.575
397.2163,28269.3
397.3892,28031.75
397.5621,28515.4333
397.735,28952.2167
397.9077,29772.2
398.0806,29967.625
398.2534,29331.8333
398.4261,29860.625
398.5989,30135.4333
398.7716,31306.1917
398.9443,30970.3833
399.117,30539.3167
399.2896,30053.625
399.4623,29634.1
399.6349,29450.4
399.8075,29084.275
399.9801,28437.975
400.1526,28409.275
400.3252,27532.8167
400.4977,26885.025
400.6702,26872.7417
400.8427,26708.1083
401.0151,27009.6417
401.1875,26918.15
401.36,26865.875
401.5323,26973.725
401.7047,26465.475
401.877,26360.7
402.0494,26325.8
402.2216,26704.0417
402.394,27195.8333
402.5662,26920.825
402.7385,26979.525
402.9107,26848.4583
403.0829,26784.1417
403.2551,26790.6
403.4272,26525.3833
403.5994,26596.9667
403.7715,26928.5083
403.9436,27269.025
404.1156,27188.4667
