Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-23 23:18:05.849701
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2367.4917
218.2508,2421.675
218.442,2468.6
218.6332,2528.775
218.8244,2582.175
219.0156,2639.6667
219.2067,2701.1333
219.3979,2764.0583
219.589,2828.5167
219.7801,2894.8167
219.9712,2964.1417
220.1623,3034.3917
220.3533,3111.6333
220.5444,3185.6583
220.7354,3263.0417
220.9264,3343.9167
221.1174,3428.8083
221.3083,3516.95
221.4993,3601.6083
221.6902,3684.5417
221.8812,3780.3167
222.0721,3879.0083
222.263,3978.4667
222.4538,4078.0667
222.6447,4184.0167
222.8355,4290.3417
223.0264,4396.9417
223.2172,4503.3833
223.408,4619.0833
223.5987,4734.275
223.7895,4850.2417
223.9802,4970.1667
224.1709,5098.7
224.3616,5224.9833
224.5524,5354.0667
224.743,5489.6333
224.9337,5613.9583
225.1243,5763.7917
225.315,5903.3167
225.5056,6043.4833
225.6962,6187.15
225.8867,6339.1083
226.0773,6491.375
226.2678,6641.5667
226.4584,6803.3583
226.6489,6961.5083
226.8394,7111.4333
227.0298,7275.8
227.2203,7445.6417
227.4108,7631.7
227.6012,7805.525
227.7916,7972.7917
227.982,8151.6833
228.1723,8326.6917
228.3627,8510.0917
228.5531,8692.2583
228.7434,8871.2417
228.9337,9063.0917
229.124,9260.3083
229.3143,9458.7833
229.5045,9671.525
229.6948,9875.9417
229.885,10094.475
230.0752,10309.8333
230.2654,10526.9667
230.4556,10747.0
230.6457,10952.9
230.8358,11173.7167
231.026,11390.9417
231.2161,11602.5833
231.4062,11825.2667
231.5963,12037.95
231.7863,12270.2417
231.9764,12510.9333
232.1664,12750.75
232.3564,12999.225
232.5464,13241.4833
232.7364,13487.2417
232.9263,13718.5417
233.1163,13970.25
233.3062,14227.825
233.4961,14503.1
233.686,14750.2917
233.8758,14984.7167
234.0657,15217.4167
234.2555,15480.475
234.4454,15733.8917
234.6352,15989.175
234.825,16241.0833
235.0147,16480.9
235.2045,16734.5833
235.3942,16980.0167
235.5839,17233.5833
235.7737,17483.3417
235.9633,17733.125
236.153,17995.2583
236.3427,18264.9417
236.5323,18521.125
236.7219,18760.0167
236.9115,18981.7333
237.1011,19212.6417
237.2907,19469.9
237.4803,19728.2667
237.6698,19966.2083
237.8593,20218.475
238.0488,20461.9083
238.2383,20715.2
238.4278,20950.3083
238.6172,21219.6917
238.8066,21464.9833
238.9961,21713.95
239.1855,21973.1833
239.3748,22217.9417
239.5642,22452.2333
239.7536,22696.4667
239.9429,22936.4917
240.1322,23149.1083
240.3215,23386.5667
240.5108,23630.8167
240.7001,23865.4167
240.8893,24097.9083
241.0786,24318.2
241.2677,24529.975
241.457,24781.1417
241.6461,24965.2
241.8353,25156.2833
242.0244,25354.3417
242.2136,25547.425
242.4027,25746.5917
242.5918,25947.375
242.7809,26130.925
242.9699,26247.4417
243.159,26358.8583
243.348,26602.0167
243.537,26848.4083
243.726,27065.8167
243.915,27248.7167
244.1039,27425.7167
244.2929,27553.8167
244.4818,27617.7167
244.6707,27786.45
244.8596,28032.3583
245.0485,28256.5083
245.2373,28477.725
245.4262,28698.3
245.615,28871.8
245.8038,29036.5583
245.9926,29215.4167
246.1814,29401.2667
246.3701,29439.4
246.5589,29457.4
246.7476,29620.7583
246.9363,29878.0167
247.1249,30095.225
247.3136,30298.4833
247.5023,30482.025
247.6909,30696.775
247.8795,30864.5417
248.0681,31060.3417
248.2567,31228.2
248.4453,31396.8333
248.6338,31548.0083
248.8224,31639.0167
249.0109,31587.0167
249.1994,31688.95
249.3878,31922.3083
249.5763,32132.25
249.7648,32321.3917
249.9532,32499.6917
250.1416,32691.0667
250.33,32893.975
250.5183,33101.6917
250.7067,33245.6167
250.8951,33383.7667
251.0834,33528.5417
251.2717,33656.5917
251.46,33789.4417
251.6483,33903.8083
251.8365,33996.0417
252.0247,33977.15
252.213,34080.1583
252.4012,34260.9417
252.5894,34474.5417
252.7775,34622.1167
252.9657,34752.3167
253.1538,34927.4667
253.3419,35061.7417
253.53,35167.525
253.7181,35283.9333
253.9062,35421.425
254.0942,35531.9917
254.2823,35624.175
254.4703,35712.2167
254.6583,35819.875
254.8463,35932.1917
255.0342,35987.2583
255.2222,36054.3583
255.4101,36089.3417
255.598,36082.575
255.7859,36186.9167
255.9738,36358.7583
256.1616,36530.6167
256.3495,36700.7583
256.5373,36836.3167
256.7251,37028.3083
256.9129,37149.7833
257.1006,37249.075
257.2884,37381.3083
257.4761,37541.7167
257.6638,37640.975
257.8515,37709.575
258.0392,37794.55
258.2269,37857.2833
258.4146,37934.075
258.6022,38004.9583
258.7898,38036.6
258.9774,38089.5167
259.165,38194.6833
259.3525,38286.75
259.5401,38329.2417
259.7276,38424.7667
259.9151,38529.175
260.1026,38598.35
260.2901,38703.7417
260.4776,38783.0083
260.665,38933.9
260.8524,39066.6
261.0398,39191.6167
261.2272,39277.2333
261.4146,39309.15
261.6019,39403.7667
261.7893,39478.9
261.9766,39551.4333
262.1639,39627.0417
262.3512,39628.3167
262.5384,39661.15
262.7257,39693.8667
262.9129,39746.4417
263.1001,39790.45
263.2873,39872.4917
263.4745,39937.175
263.6617,39893.1667
263.8488,39939.7333
264.0359,39989.575
264.2231,40027.5
264.4101,40062.1333
264.5972,40121.1
264.7842,40167.7417
264.9713,40201.0917
265.1583,40219.0917
265.3453,40265.0583
265.5323,40310.7
265.7193,40362.125
265.9062,40436.25
266.0931,40466.6417
266.2801,40479.7083
266.4669,40538.825
266.6538,40591.1167
266.8407,40647.7
267.0276,40648.2667
267.2143,40648.7417
267.4012,40685.225
267.588,40635.5833
267.7747,40645.925
267.9615,40667.4583
268.1482,40664.7167
268.3349,40710.5
268.5217,40706.775
268.7083,40666.275
268.895,40664.85
269.0817,40714.3333
269.2682,40709.4833
269.4549,40670.7333
269.6415,40599.8833
269.8281,40583.2083
270.0146,40630.675
270.2012,40654.1083
270.3877,40687.0833
270.5742,40688.4083
270.7607,40680.5583
270.9472,40682.3333
271.1336,40665.2417
271.32,40642.45
271.5065,40617.9417
271.6929,40622.225
271.8792,40646.8
272.0656,40648.6667
272.252,40663.4417
272.4383,40674.6417
272.6246,40659.3167
272.8109,40641.9583
272.9972,40703.6417
273.1835,40744.9583
273.3697,40756.75
273.5559,40771.9917
273.7421,40792.025
273.9283,40778.9833
274.1145,40772.95
274.3007,40785.6167
274.4868,40813.8583
274.6729,40862.1833
274.859,40875.2667
275.0451,40866.3833
275.2311,40769.2083
275.4172,40794.3917
275.6032,40827.7583
275.7892,40875.8083
275.9752,40864.6833
276.1612,40907.775
276.3472,40857.2167
276.5331,40847.3667
276.719,40845.175
276.9049,40839.725
277.0908,40813.6083
277.2767,40802.7
277.4625,40820.6417
277.6484,40798.0333
277.8342,40762.5333
278.02,40751.4417
278.2057,40785.6417
278.3915,40828.95
278.5772,40823.775
278.763,40784.1417
278.9487,40833.625
279.1343,40863.7333
279.32,40838.0583
279.5057,40782.0
279.6913,40675.875
279.877,40657.35
280.0625,40642.4167
280.2481,40580.8917
280.4337,40547.85
280.6192,40581.9417
280.8048,40620.7833
280.9903,40579.5417
281.1758,40537.7833
281.3612,40471.9
281.5467,40441.8833
281.7321,40492.35
281.9175,40490.4417
282.1029,40471.5417
282.2884,40471.2083
282.4737,40405.275
282.6591,40360.2083
282.8444,40349.1167
283.0297,40339.4
283.215,40324.275
283.4002,40306.8333
283.5855,40243.7167
283.7707,40136.0667
283.956,40097.0417
284.1412,40064.5667
284.3264,40086.7917
284.5115,40121.8167
284.6967,40145.4167
284.8818,40086.0167
285.0669,40008.1
285.252,39999.1583
285.4371,39998.4083
285.6222,39944.8667
285.8072,39894.6
285.9922,39865.6167
286.1772,39877.275
286.3622,39885.5167
286.5472,39836.3
286.7321,39762.6167
286.9171,39795.9333
287.102,39793.75
287.2869,39821.4667
287.4717,39869.6833
287.6566,39869.8417
287.8415,39854.1417
288.0263,39824.7167
288.2111,39743.6167
288.3959,39658.9583
288.5806,39647.625
288.7654,39640.2167
288.9501,39720.5833
289.1348,39732.8667
289.3195,39722.9083
289.5042,39726.4333
289.6889,39751.2333
289.8735,39660.1167
290.0581,39627.2167
290.2428,39555.4333
290.4273,39548.5833
290.6119,39575.7
290.7965,39559.225
290.981,39562.2917
291.1655,39532.2083
291.35,39424.2
291.5345,39349.75
291.719,39351.6333
291.9034,39359.4917
292.0878,39415.1083
292.2722,39392.1833
292.4566,39335.35
292.641,39340.25
292.8253,39324.8417
293.0096,39284.4917
293.194,39290.4
293.3783,39276.5167
293.5626,39287.7667
293.7468,39283.85
293.9311,39281.1583
294.1153,39208.1083
294.2995,39073.1833
294.4837,38988.925
294.6678,38923.2417
294.852,38877.75
295.0361,38880.5
295.2202,38894.8333
295.4043,38900.8667
295.5884,38874.6833
295.7725,38860.675
295.9565,38813.8417
296.1405,38731.5833
296.3246,38679.8
296.5085,38724.4583
296.6925,38761.7667
296.8764,38745.8
297.0603,38706.3
297.2443,38663.9167
297.4282,38593.6333
297.612,38523.075
297.7959,38467.025
297.9797,38424.4833
298.1635,38359.6917
298.3474,38410.3583
298.5311,38434.675
298.7149,38360.275
298.8987,38257.4667
299.0823,38211.075
299.2661,38133.9
299.4498,38004.8333
299.6334,38004.9667
299.8171,37994.125
300.0007,37970.9167
300.1843,37949.7833
300.368,37918.675
300.5515,37873.0917
300.7351,37830.0167
300.9186,37799.525
301.1021,37741.05
301.2857,37720.7417
301.4691,37688.0083
301.6526,37696.8583
301.8361,37633.2167
302.0195,37568.8583
302.2029,37541.2917
302.3863,37528.5417
302.5697,37449.6417
302.753,37450.3
302.9364,37461.5833
303.1197,37485.825
303.303,37453.5417
303.4863,37374.4333
303.6696,37261.475
303.8528,37172.8917
304.036,37129.2
304.2192,37125.15
304.4024,37095.8083
304.5856,37026.175
304.7688,37002.7167
304.9519,36987.7083
305.135,36949.4333
305.3181,36900.25
305.5012,36854.8167
305.6842,36853.5917
305.8673,36819.15
306.0504,36742.3833
306.2333,36640.4583
306.4163,36609.7667
306.5993,36561.6583
306.7822,36541.7833
306.9652,36513.5583
307.1481,36448.4917
307.331,36390.575
307.5139,36334.5917
307.6967,36276.6583
307.8796,36214.0583
308.0624,36174.6917
308.2452,36104.5083
308.428,36050.725
308.6107,36026.25
308.7935,35972.4
308.9762,35928.0167
309.1589,35895.9
309.3416,35848.3
309.5243,35788.1333
309.7069,35755.875
309.8896,35693.25
310.0721,35636.0417
310.2548,35611.6083
310.4373,35581.1583
310.6199,35574.7833
310.8024,35515.6167
310.985,35473.7583
311.1674,35392.3333
311.3499,35299.6833
311.5324,35285.875
311.7148,35302.45
311.8973,35234.325
312.0797,35190.675
312.2621,35167.0583
312.4445,35114.325
312.6268,35044.45
312.8091,35007.9667
312.9915,34931.8917
313.1738,34891.0167
313.356,34816.1417
313.5383,34740.7833
313.7206,34707.2083
313.9027,34640.6417
314.085,34597.3167
314.2672,34566.6417
314.4493,34544.525
314.6314,34529.675
314.8136,34521.3
314.9957,34446.5917
315.1778,34370.9
315.3598,34337.0333
315.5419,34317.3333
315.724,34292.275
315.9059,34250.575
316.088,34208.975
316.2699,34201.1083
316.4519,34167.9417
316.6338,34093.9
316.8157,33976.8
316.9977,33930.4917
317.1795,33936.6917
317.3614,33932.225
317.5432,33905.7917
317.7251,33858.6
317.9069,33761.0
318.0887,33733.9167
318.2704,33677.0083
318.4522,33634.8167
318.6339,33626.275
318.8156,33660.4167
318.9973,33606.3417
319.179,33605.6667
319.3607,33609.15
319.5423,33606.575
319.7239,33564.75
319.9055,33506.4833
320.0871,33462.475
320.2687,33416.1
320.4502,33404.4167
320.6317,33334.325
320.8132,33326.3417
320.9947,33303.5083
321.1761,33304.5333
321.3576,33280.4583
321.5391,33265.8833
321.7205,33218.7333
321.9019,33171.425
322.0832,33105.85
322.2646,33041.85
322.4459,33003.7083
322.6272,32963.15
322.8085,32929.575
322.9898,32897.4583
323.1711,32838.0833
323.3523,32801.425
323.5335,32784.225
323.7147,32828.2917
323.8959,32878.5333
324.0771,32866.45
324.2582,32827.525
324.4393,32807.675
324.6204,32803.225
324.8015,32788.8
324.9826,32794.7917
325.1637,32846.35
325.3447,32816.7917
325.5257,32800.05
325.7067,32770.525
325.8877,32677.9667
326.0686,32564.8417
326.2496,32519.9083
326.4305,32458.7167
326.6114,32435.775
326.7922,32425.8417
326.9731,32432.7833
327.1539,32415.7667
327.3347,32411.7917
327.5155,32432.3917
327.6963,32480.8917
327.8771,32487.0417
328.0578,32395.1667
328.2385,32270.0
328.4193,32233.8583
328.5999,32179.4333
328.7806,32124.6167
328.9613,32140.2083
329.1419,32108.1917
329.3225,32105.3083
329.5031,32038.7333
329.6837,31986.5
329.8642,31937.4167
330.0447,31890.875
330.2252,31851.775
330.4057,31790.825
330.5862,31774.75
330.7667,31777.7583
330.9471,31813.7833
331.1275,31791.0833
331.3079,31688.0833
331.4883,31629.1833
331.6687,31629.2583
331.849,31557.3667
332.0293,31497.9167
332.2096,31458.8917
332.3899,31455.775
332.5702,31465.4
332.7504,31480.425
332.9306,31485.7417
333.1108,31419.9
333.291,31342.2667
333.4712,31325.4333
333.6514,31342.9417
333.8315,31301.2667
334.0116,31271.0833
334.1917,31257.6333
334.3717,31262.875
334.5518,31267.7083
334.7318,31215.275
334.9119,31179.125
335.0918,31177.8583
335.2718,31174.275
335.4518,31163.0167
335.6317,31129.9833
335.8116,31150.2083
335.9915,31138.875
336.1714,31031.1833
336.3513,30996.5917
336.5311,30997.5917
336.7109,31011.775
336.8907,30963.925
337.0705,30864.85
337.2502,30777.2167
337.43,30730.6167
337.6097,30660.9
337.7894,30629.0583
337.9691,30633.6
338.1488,30644.4167
338.3284,30640.5667
338.508,30676.85
338.6877,30676.2583
338.8672,30653.3667
339.0468,30588.225
339.2263,30529.3083
339.4059,30544.5833
339.5854,30641.2417
339.7649,30575.725
339.9443,30525.9667
340.1238,30507.8667
340.3032,30504.4667
340.4826,30500.125
340.662,30435.7917
340.8414,30354.8167
341.0207,30368.925
341.2001,30394.3583
341.3794,30385.85
341.5587,30445.3333
341.738,30413.9167
341.9172,30354.95
342.0965,30316.2583
342.2757,30209.9167
342.4549,30105.4667
342.6341,30117.5583
342.8132,30110.0667
342.9923,30200.175
343.1715,30297.1583
343.3506,30343.95
343.5296,30175.925
343.7087,30064.5333
343.8878,30007.0167
344.0668,29991.95
344.2458,29976.85
344.4248,29913.0417
344.6037,29887.4333
344.7827,29885.3
344.9616,29831.725
345.1405,29840.4917
345.3194,29849.8833
345.4982,29788.9417
345.6771,29739.4583
345.8559,29742.0417
346.0347,29730.9417
346.2135,29690.2083
346.3923,29703.7417
346.571,29676.0917
346.7498,29603.4083
346.9285,29638.7
347.1071,29597.0833
347.2859,29513.0833
347.4645,29557.2
347.6431,29603.9833
347.8217,29648.1833
348.0003,29675.475
348.1789,29600.825
348.3574,29467.4083
348.5359,29399.425
348.7145,29330.5
348.893,29340.6083
349.0714,29337.0417
349.2499,29273.7833
349.4283,29196.2083
349.6068,29123.5083
349.7852,29098.6333
349.9635,29102.7333
350.1419,29088.7
350.3202,29047.6833
350.4985,28974.4167
350.6768,28931.225
350.8551,28901.625
351.0334,28870.9667
351.2116,28825.3583
351.3898,28832.1667
351.568,28814.8917
351.7462,28813.9083
351.9243,28782.9917
352.1025,28736.6583
352.2806,28699.3667
352.4587,28695.9167
352.6368,28670.0917
352.8148,28597.35
352.9929,28532.075
353.1709,28543.5583
353.3489,28528.975
353.5268,28477.3083
353.7048,28428.35
353.8828,28396.0083
354.0607,28353.925
354.2386,28345.075
354.4165,28313.2083
354.5943,28279.0667
354.7722,28268.1917
354.95,28302.5
355.1278,28304.7833
355.3056,28234.1667
355.4833,28132.8417
355.6611,28038.625
355.8388,27968.5667
356.0165,27930.4833
356.1942,27961.5917
356.3719,28018.0583
356.5495,27992.3667
356.7271,27963.8083
356.9047,27958.4333
357.0823,27949.725
357.2599,27953.4917
357.4374,27918.9333
357.6149,27835.775
357.7924,27747.0167
357.9699,27732.2333
358.1474,27720.35
358.3248,27636.8167
358.5023,27599.2583
358.6797,27526.65
358.8571,27503.2417
359.0344,27475.775
359.2118,27392.7417
359.3891,27355.2917
359.5664,27317.7333
359.7437,27290.675
359.9209,27217.4917
360.0982,27140.275
360.2754,27093.075
360.4526,27132.65
360.6298,27150.1667
360.807,27130.7833
360.9841,27099.6
361.1613,27032.6
361.3383,27070.375
361.5154,27077.7833
361.6925,27048.6167
361.8695,27011.075
362.0466,26968.75
362.2236,26929.75
362.4005,26909.5333
362.5775,26852.875
362.7545,26727.6417
362.9314,26679.85
363.1083,26707.2083
363.2852,26763.3583
363.462,26757.625
363.6389,26708.675
363.8157,26668.1333
363.9925,26584.7333
364.1693,26554.55
364.346,26470.9417
364.5228,26484.8083
364.6996,26531.125
364.8762,26547.5
365.0529,26571.0
365.2296,26546.125
365.4062,26556.7167
365.5829,26504.975
365.7595,26445.4583
365.9361,26472.425
366.1126,26453.3417
366.2892,26584.1083
366.4657,27005.8833
366.6422,27348.9833
366.8186,27235.6083
366.9951,27386.8333
367.1716,27232.15
367.348,27095.1
367.5244,27246.6917
367.7008,27259.7583
367.8772,27226.4833
368.0535,26810.2333
368.2298,26924.4
368.4061,27266.8167
368.5824,27095.35
368.7586,27226.4417
368.9349,27334.1333
369.1111,26993.05
369.2873,26661.525
369.4635,26650.175
369.6396,26740.0417
369.8158,26508.25
369.9919,26471.7
370.168,26559.4167
370.3441,26657.225
370.5202,26446.4083
370.6962,26246.9917
370.8722,26144.5417
371.0482,26166.4583
371.2242,26245.8583
371.4002,26476.8
371.5761,26576.1
371.752,26367.7667
371.9279,26394.2167
372.1038,26486.6167
372.2796,26388.5917
372.4555,26346.2417
372.6313,26408.0583
372.8071,26294.1417
372.9829,26171.25
373.1586,26209.925
373.3344,26336.775
373.5101,26234.2917
373.6858,26245.8583
373.8615,26151.75
374.0371,26167.75
374.2127,26425.0417
374.3884,26481.7
374.564,26320.375
374.7395,26258.8917
374.9151,26328.2667
375.0906,26678.3667
375.2661,26997.175
375.4416,26787.2333
375.6171,26860.9917
375.7925,27110.1667
375.968,27230.5333
376.1434,26970.575
376.3188,26713.825
376.4941,26681.0167
376.6695,26837.65
376.8448,26944.3417
377.0201,27034.7167
377.1954,26936.0667
377.3707,27048.4583
377.5459,27172.7583
377.7212,27428.2833
377.8964,28227.2583
378.0715,28654.9083
378.2467,28036.95
378.4218,28086.0917
378.597,27768.8083
378.7721,27467.9667
378.9472,27635.2833
379.1222,27839.9833
379.2973,28393.85
379.4723,29199.2083
379.6473,29582.7833
379.8223,29132.3667
379.9972,28317.95
380.1722,27942.5833
380.3471,27839.45
380.522,27837.6167
380.6969,27696.7583
380.8717,28194.0083
381.0466,28083.5917
381.2214,27720.8667
381.3962,27696.3583
381.571,27488.7167
381.7457,27369.2583
381.9204,27602.8
382.0952,27622.8917
382.2699,27811.6083
382.4445,28652.75
382.6192,28890.325
382.7938,29608.8333
382.9685,30204.025
383.1431,29542.6417
383.3176,28455.7333
383.4922,27966.1917
383.6667,28001.6417
383.8412,28010.9417
384.0157,27759.4583
384.1902,27870.1917
384.3646,28205.075
384.5391,28167.4667
384.7134,28221.2833
384.8878,28638.8417
385.0622,29361.425
385.2365,29164.725
385.4109,28200.5333
385.5852,27940.1667
385.7594,28099.8833
385.9337,28509.8417
386.1079,28902.175
386.2822,29517.8667
386.4564,29883.8333
386.6306,29026.3583
386.8047,29095.525
386.9789,29650.1833
387.153,29785.6583
387.3271,30901.3833
387.5012,30680.2167
387.6752,31186.85
387.8492,32091.4917
388.0233,31828.3583
388.1972,30816.7167
388.3712,30974.35
388.5452,30869.1167
388.7191,31160.1583
388.893,32129.0583
389.0669,32357.4667
389.2408,30482.7167
389.4146,29021.3
389.5884,28250.4833
389.7623,27822.375
389.9361,27907.8167
390.1098,28043.8667
390.2835,28332.1417
390.4573,28278.925
390.631,28228.25
390.8047,28622.3083
390.9784,29022.5833
391.152,28724.9833
391.3256,28763.7917
391.4992,29058.7167
391.6728,28683.2417
391.8464,28897.1
392.0199,29697.3333
392.1934,29705.9917
392.3669,29821.3
392.5403,30474.2083
392.7138,30659.95
392.8873,31432.5
393.0607,32061.1583
393.2341,32590.325
393.4074,32694.2167
393.5808,31441.6917
393.7542,30511.8417
393.9274,30681.6667
394.1007,30171.3
394.274,30663.1833
394.4472,30767.6
394.6205,30989.3167
394.7937,32173.7
394.9668,32841.0417
395.14,32107.55
395.3131,30765.6833
395.4863,29641.2
395.6594,29581.35
395.8325,29420.2333
396.0055,29321.2667
396.1786,29512.2333
396.3516,29746.8917
396.5246,29645.925
396.6975,29275.775
396.8705,29272.0667
397.0434,30498.675
397.2163,29755.8917
397.3892,29352.9167
397.5621,29771.4583
397.735,30324.75
397.9077,31169.675
398.0806,31571.55
398.2534,30704.6917
398.4261,31301.2167
398.5989,31427.8833
398.7716,32914.875
398.9443,32521.575
399.117,32096.725
399.2896,31421.3833
399.4623,31063.9
399.6349,30816.3667
399.8075,30541.15
399.9801,29814.2583
400.1526,29765.8833
400.3252,28943.075
400.4977,28155.6333
400.6702,28142.4333
400.8427,27995.425
401.0151,28305.8417
401.1875,28285.7083
401.36,28167.225
401.5323,28333.3667
401.7047,27787.6667
401.877,27633.7333
402.0494,27577.025
402.2216,27951.3417
402.394,28562.875
402.5662,28280.9667
402.7385,28304.8917
402.9107,28174.5583
403.0829,28102.6
403.2551,28131.6667
403.4272,27829.9417
403.5994,27899.3417
403.7715,28200.1417
403.9436,28685.8083
404.1156,28527.75
