Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-23 15:46:57.332964
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2769.6667
218.2508,2828.3833
218.442,2890.1333
218.6332,2958.0083
218.8244,3020.6833
219.0156,3091.2917
219.2067,3159.7
219.3979,3232.25
219.589,3307.3583
219.7801,3384.075
219.9712,3465.325
220.1623,3547.8167
220.3533,3634.6417
220.5444,3721.6167
220.7354,3815.325
220.9264,3907.0833
221.1174,4005.9333
221.3083,4109.3083
221.4993,4205.4667
221.6902,4307.775
221.8812,4416.7917
222.0721,4526.475
222.263,4642.9
222.4538,4760.95
222.6447,4881.5417
222.8355,5005.8083
223.0264,5128.6833
223.2172,5250.4917
223.408,5381.3083
223.5987,5521.0333
223.7895,5653.8083
223.9802,5796.1167
224.1709,5939.5667
224.3616,6088.5667
224.5524,6236.175
224.743,6393.0583
224.9337,6540.025
225.1243,6710.7833
225.315,6875.2583
225.5056,7032.4167
225.6962,7203.2
225.8867,7376.1417
226.0773,7551.8583
226.2678,7726.3833
226.4584,7907.6917
226.6489,8092.8167
226.8394,8271.675
227.0298,8457.9417
227.2203,8654.4333
227.4108,8866.2833
227.6012,9068.5583
227.7916,9258.6333
227.982,9464.1333
228.1723,9665.8583
228.3627,9878.0583
228.5531,10084.7167
228.7434,10296.3417
228.9337,10518.4583
229.124,10739.1333
229.3143,10963.875
229.5045,11208.0
229.6948,11448.7833
229.885,11697.325
230.0752,11948.8583
230.2654,12193.8083
230.4556,12452.0667
230.6457,12694.575
230.8358,12944.325
231.026,13192.1333
231.2161,13441.9583
231.4062,13694.7917
231.5963,13941.1917
231.7863,14204.2083
231.9764,14483.525
232.1664,14754.675
232.3564,15041.7583
232.5464,15316.8667
232.7364,15604.0167
232.9263,15866.5417
233.1163,16159.7833
233.3062,16456.5583
233.4961,16769.925
233.686,17063.1333
233.8758,17325.1917
234.0657,17599.6917
234.2555,17898.575
234.4454,18197.725
234.6352,18488.0667
234.825,18779.4917
235.0147,19051.15
235.2045,19344.9333
235.3942,19630.625
235.5839,19928.2833
235.7737,20212.4333
235.9633,20495.2083
236.153,20810.1083
236.3427,21118.3
236.5323,21410.8
236.7219,21688.4333
236.9115,21950.8667
237.1011,22211.9417
237.2907,22513.6667
237.4803,22812.85
237.6698,23084.0
237.8593,23381.8167
238.0488,23659.5167
238.2383,23945.8333
238.4278,24231.9833
238.6172,24541.3417
238.8066,24828.3917
238.9961,25114.725
239.1855,25419.8583
239.3748,25703.825
239.5642,25964.25
239.7536,26257.7917
239.9429,26539.05
240.1322,26792.125
240.3215,27063.7667
240.5108,27338.1083
240.7001,27624.3167
240.8893,27891.7417
241.0786,28149.825
241.2677,28405.6
241.457,28694.825
241.6461,28908.8333
241.8353,29137.9583
242.0244,29378.0
242.2136,29602.2
242.4027,29840.225
242.5918,30070.0833
242.7809,30285.2417
242.9699,30419.575
243.159,30559.3917
243.348,30845.7167
243.537,31131.6833
243.726,31366.5167
243.915,31591.5833
244.1039,31797.8417
244.2929,31957.35
244.4818,32035.1333
244.6707,32238.7417
244.8596,32527.1417
245.0485,32794.8333
245.2373,33053.5833
245.4262,33301.8417
245.615,33511.5167
245.8038,33697.3833
245.9926,33913.8417
246.1814,34140.6
246.3701,34191.2833
246.5589,34228.5167
246.7476,34422.9917
246.9363,34715.5167
247.1249,34970.725
247.3136,35198.5167
247.5023,35414.6417
247.6909,35661.6583
247.8795,35865.0583
248.0681,36107.0083
248.2567,36297.0167
248.4453,36491.1583
248.6338,36681.3917
248.8224,36797.4417
249.0109,36747.7917
249.1994,36868.5417
249.3878,37137.9583
249.5763,37377.675
249.7648,37587.6833
249.9532,37801.4083
250.1416,38039.3833
250.33,38283.625
250.5183,38521.0667
250.7067,38690.9333
250.8951,38863.4167
251.0834,39019.2167
251.2717,39185.2417
251.46,39330.8417
251.6483,39475.6
251.8365,39581.95
252.0247,39574.7
252.213,39710.2917
252.4012,39915.0833
252.5894,40163.7417
252.7775,40330.0417
252.9657,40488.9667
253.1538,40696.4583
253.3419,40852.9333
253.53,40972.875
253.7181,41114.6417
253.9062,41274.9333
254.0942,41413.125
254.2823,41525.4333
254.4703,41623.4667
254.6583,41762.9167
254.8463,41887.3
255.0342,41957.7
255.2222,42040.325
255.4101,42089.8917
255.598,42081.9583
255.7859,42210.3667
255.9738,42416.4417
256.1616,42612.6917
256.3495,42812.1167
256.5373,42970.8583
256.7251,43197.7333
256.9129,43337.125
257.1006,43462.2667
257.2884,43622.2583
257.4761,43791.025
257.6638,43909.6583
257.8515,44003.1167
258.0392,44105.4667
258.2269,44187.175
258.4146,44254.625
258.6022,44355.3
258.7898,44392.2
258.9774,44452.0417
259.165,44569.2833
259.3525,44683.2167
259.5401,44746.2
259.7276,44862.6083
259.9151,44976.325
260.1026,45065.1833
260.2901,45174.1
260.4776,45275.1333
260.665,45447.6417
260.8524,45602.1167
261.0398,45759.6583
261.2272,45853.2583
261.4146,45888.2583
261.6019,45986.325
261.7893,46089.2167
261.9766,46170.725
262.1639,46264.7583
262.3512,46280.6417
262.5384,46297.8
262.7257,46345.875
262.9129,46406.475
263.1001,46454.5583
263.2873,46565.9167
263.4745,46641.575
263.6617,46598.2
263.8488,46650.9833
264.0359,46712.8417
264.2231,46753.6167
264.4101,46794.9833
264.5972,46848.4417
264.7842,46915.5083
264.9713,46955.0167
265.1583,46966.05
265.3453,47006.9167
265.5323,47079.4333
265.7193,47145.65
265.9062,47228.1417
266.0931,47269.0583
266.2801,47286.15
266.4669,47367.5083
266.6538,47422.0167
266.8407,47489.35
267.0276,47483.15
267.2143,47479.1583
267.4012,47528.5
267.588,47468.4417
267.7747,47480.2417
267.9615,47502.1667
268.1482,47514.0417
268.3349,47548.325
268.5217,47564.225
268.7083,47521.15
268.895,47528.5333
269.0817,47573.375
269.2682,47571.5667
269.4549,47523.125
269.6415,47441.3583
269.8281,47426.3917
270.0146,47472.8917
270.2012,47503.4417
270.3877,47536.7083
270.5742,47535.225
270.7607,47546.375
270.9472,47547.6083
271.1336,47526.0583
271.32,47503.4667
271.5065,47476.95
271.6929,47467.6583
271.8792,47507.1167
272.0656,47506.6833
272.252,47520.3167
272.4383,47542.5167
272.6246,47517.3167
272.8109,47499.0833
272.9972,47574.0917
273.1835,47611.3083
273.3697,47640.4083
273.5559,47653.7667
273.7421,47669.2833
273.9283,47661.1
274.1145,47656.2917
274.3007,47666.1667
274.4868,47691.8583
274.6729,47755.4583
274.859,47770.4917
275.0451,47760.1083
275.2311,47656.4667
275.4172,47681.725
275.6032,47725.7333
275.7892,47766.0667
275.9752,47762.1833
276.1612,47807.2667
276.3472,47754.95
276.5331,47731.4833
276.719,47738.2083
276.9049,47747.8833
277.0908,47699.1167
277.2767,47692.225
277.4625,47706.7083
277.6484,47683.65
277.8342,47643.4583
278.02,47634.75
278.2057,47665.8667
278.3915,47708.9917
278.5772,47718.9417
278.763,47665.6
278.9487,47713.65
279.1343,47759.05
279.32,47718.8083
279.5057,47663.8333
279.6913,47548.5333
279.877,47517.375
280.0625,47496.7667
280.2481,47424.95
280.4337,47375.625
280.6192,47422.4833
280.8048,47463.8667
280.9903,47424.6833
281.1758,47358.8
281.3612,47277.6333
281.5467,47259.4917
281.7321,47307.4583
281.9175,47305.3333
282.1029,47291.8333
282.2884,47278.5333
282.4737,47208.8417
282.6591,47155.3917
282.8444,47134.325
283.0297,47127.5833
283.215,47117.7417
283.4002,47100.5333
283.5855,47031.0333
283.7707,46910.1667
283.956,46859.2583
284.1412,46817.5917
284.3264,46839.6917
284.5115,46877.4917
284.6967,46898.55
284.8818,46839.8917
285.0669,46747.9
285.252,46725.7833
285.4371,46735.0333
285.6222,46668.725
285.8072,46607.575
285.9922,46560.1917
286.1772,46569.8167
286.3622,46592.075
286.5472,46534.125
286.7321,46457.05
286.9171,46488.6833
287.102,46491.8583
287.2869,46514.525
287.4717,46564.725
287.6566,46550.0083
287.8415,46529.05
288.0263,46505.9083
288.2111,46414.1833
288.3959,46309.1667
288.5806,46300.175
288.7654,46300.8917
288.9501,46397.5333
289.1348,46405.625
289.3195,46378.7833
289.5042,46396.175
289.6889,46416.1417
289.8735,46311.45
290.0581,46273.9417
290.2428,46186.575
290.4273,46173.125
290.6119,46205.8083
290.7965,46182.6417
290.981,46177.325
291.1655,46157.7917
291.35,46029.65
291.5345,45934.8417
291.719,45926.1583
291.9034,45945.925
292.0878,46008.625
292.2722,45977.575
292.4566,45920.8417
292.641,45932.0
292.8253,45912.8833
293.0096,45853.575
293.194,45863.2167
293.3783,45845.6667
293.5626,45858.1583
293.7468,45846.7167
293.9311,45841.7667
294.1153,45753.825
294.2995,45600.95
294.4837,45499.1333
294.6678,45424.9333
294.852,45365.875
295.0361,45379.8167
295.2202,45385.65
295.4043,45396.9333
295.5884,45363.8333
295.7725,45342.725
295.9565,45295.7083
296.1405,45200.1583
296.3246,45141.1917
296.5085,45193.125
296.6925,45241.5917
296.8764,45214.4
297.0603,45168.9667
297.2443,45121.7333
297.4282,45048.1
297.612,44971.0833
297.7959,44905.0083
297.9797,44870.025
298.1635,44791.8833
298.3474,44854.0917
298.5311,44894.35
298.7149,44807.5667
298.8987,44691.6333
299.0823,44630.8667
299.2661,44535.025
299.4498,44393.75
299.6334,44372.975
299.8171,44361.65
300.0007,44325.8417
300.1843,44302.1917
300.368,44263.4
300.5515,44212.0083
300.7351,44167.025
300.9186,44131.5417
301.1021,44055.025
301.2857,44030.9417
301.4691,43992.5583
301.6526,44002.1167
301.8361,43919.3667
302.0195,43849.0
302.2029,43800.7
302.3863,43786.225
302.5697,43716.025
302.753,43702.9333
302.9364,43719.2083
303.1197,43740.1667
303.303,43709.2417
303.4863,43610.3
303.6696,43474.65
303.8528,43372.0417
304.036,43316.8417
304.2192,43325.4583
304.4024,43293.4167
304.5856,43212.6917
304.7688,43184.6917
304.9519,43164.6333
305.135,43111.2167
305.3181,43045.6583
305.5012,43010.525
305.6842,42999.7167
305.8673,42940.0917
306.0504,42874.8
306.2333,42757.8
306.4163,42720.775
306.5993,42649.5667
306.7822,42621.5083
306.9652,42603.8833
307.1481,42523.2667
307.331,42465.0083
307.5139,42394.725
307.6967,42322.525
307.8796,42250.1583
308.0624,42207.3667
308.2452,42133.1417
308.428,42068.4333
308.6107,42038.15
308.7935,41984.375
308.9762,41926.5333
309.1589,41884.5333
309.3416,41817.8083
309.5243,41762.9333
309.7069,41719.6167
309.8896,41649.1083
310.0721,41583.2333
310.2548,41553.7417
310.4373,41530.3167
310.6199,41530.4667
310.8024,41469.3167
310.985,41447.7167
311.1674,41339.5667
311.3499,41237.6
311.5324,41214.2417
311.7148,41232.8833
311.8973,41149.6667
312.0797,41112.625
312.2621,41080.9083
312.4445,41034.4167
312.6268,40961.625
312.8091,40924.4083
312.9915,40831.05
313.1738,40775.9417
313.356,40682.1333
313.5383,40589.2
313.7206,40567.2917
313.9027,40506.5917
314.085,40452.825
314.2672,40413.4333
314.4493,40367.25
314.6314,40348.45
314.8136,40355.875
314.9957,40278.8917
315.1778,40193.0917
315.3598,40149.05
315.5419,40114.1917
315.724,40063.5667
315.9059,39994.0167
316.088,39950.8333
316.2699,39969.2917
316.4519,39952.175
316.6338,39879.65
316.8157,39750.55
316.9977,39705.925
317.1795,39742.3583
317.3614,39747.1167
317.5432,39716.8417
317.7251,39639.4667
317.9069,39511.1583
318.0887,39446.8083
318.2704,39383.4333
318.4522,39358.8667
318.6339,39369.5583
318.8156,39432.5417
318.9973,39413.2833
319.179,39372.9083
319.3607,39338.3583
319.5423,39339.925
319.7239,39306.1167
319.9055,39263.625
320.0871,39218.8083
320.2687,39199.0417
320.4502,39184.4917
320.6317,39125.3583
320.8132,39123.3583
320.9947,39078.5667
321.1761,39050.9083
321.3576,39010.7583
321.5391,39013.2917
321.7205,38987.0
321.9019,38951.975
322.0832,38886.35
322.2646,38788.2417
322.4459,38738.95
322.6272,38670.075
322.8085,38603.1333
322.9898,38569.475
323.1711,38546.6917
323.3523,38531.4417
323.5335,38513.325
323.7147,38587.0083
323.8959,38680.1167
324.0771,38703.55
324.2582,38669.3917
324.4393,38640.7833
324.6204,38645.1
324.8015,38596.8583
324.9826,38587.5
325.1637,38648.3667
325.3447,38644.5667
325.5257,38652.9917
325.7067,38663.05
325.8877,38582.6917
326.0686,38476.0083
326.2496,38408.8167
326.4305,38318.6583
326.6114,38284.0917
326.7922,38308.1333
326.9731,38328.15
327.1539,38280.0083
327.3347,38289.225
327.5155,38314.2417
327.6963,38357.5167
327.8771,38337.525
328.0578,38214.65
328.2385,38068.5583
328.4193,38031.5917
328.5999,37981.35
328.7806,37899.5833
328.9613,37980.7417
329.1419,38036.6833
329.3225,38079.075
329.5031,38032.7083
329.6837,37959.1833
329.8642,37902.75
330.0447,37876.5083
330.2252,37795.0333
330.4057,37665.5417
330.5862,37601.95
330.7667,37581.4583
330.9471,37664.925
331.1275,37638.775
331.3079,37494.2
331.4883,37394.9667
331.6687,37410.3167
331.849,37372.825
332.0293,37291.1333
332.2096,37223.65
332.3899,37186.0333
332.5702,37250.1083
332.7504,37292.0833
332.9306,37264.1
333.1108,37194.85
333.291,37124.6333
333.4712,37073.6083
333.6514,37019.35
333.8315,36983.3083
334.0116,36979.825
334.1917,36982.3417
334.3717,37009.225
334.5518,37060.1583
334.7318,36996.1833
334.9119,36892.575
335.0918,36878.8417
335.2718,36947.0833
335.4518,36951.65
335.6317,36940.7583
335.8116,36912.95
335.9915,36737.3917
336.1714,36526.125
336.3513,36579.5917
336.5311,36683.75
336.7109,36681.8083
336.8907,36559.6167
337.0705,36398.6
337.2502,36284.675
337.43,36281.9167
337.6097,36304.5667
337.7894,36315.9833
337.9691,36235.7
338.1488,36204.4667
338.3284,36266.3917
338.508,36336.4583
338.6877,36380.4667
338.8672,36333.8583
339.0468,36278.3083
339.2263,36159.6917
339.4059,36129.125
339.5854,36298.375
339.7649,36296.0333
339.9443,36284.325
340.1238,36303.1417
340.3032,36248.925
340.4826,36211.8583
340.662,36102.3667
340.8414,35981.9167
341.0207,36009.8
341.2001,36059.8167
341.3794,35987.55
341.5587,36009.8083
341.738,36038.9333
341.9172,36037.325
342.0965,36056.3833
342.2757,35875.125
342.4549,35711.5167
342.6341,35741.7667
342.8132,35735.6583
342.9923,35910.0667
343.1715,36034.7167
343.3506,36003.8083
343.5296,35833.1167
343.7087,35704.3417
343.8878,35572.4417
344.0668,35443.9583
344.2458,35327.8917
344.4248,35272.9667
344.6037,35314.1417
344.7827,35372.1167
344.9616,35406.7333
345.1405,35468.6083
345.3194,35449.0083
345.4982,35412.4333
345.6771,35358.5583
345.8559,35292.425
346.0347,35213.675
346.2135,35159.4333
346.3923,35256.7583
346.571,35248.4667
346.7498,35168.5167
346.9285,35264.2417
347.1071,35236.3333
347.2859,35081.425
347.4645,35054.3
347.6431,35032.1917
347.8217,35125.3667
348.0003,35256.6
348.1789,35174.275
348.3574,34992.15
348.5359,34876.8
348.7145,34885.0
348.893,34882.925
349.0714,34774.85
349.2499,34689.5083
349.4283,34633.0417
349.6068,34553.8917
349.7852,34491.725
349.9635,34616.9167
350.1419,34688.2583
350.3202,34686.65
350.4985,34611.1333
350.6768,34497.5333
350.8551,34470.9833
351.0334,34397.2667
351.2116,34304.35
351.3898,34257.6333
351.568,34226.7833
351.7462,34363.6417
351.9243,34371.4417
352.1025,34243.8
352.2806,34138.8167
352.4587,34028.5
352.6368,33947.1167
352.8148,33951.275
352.9929,33998.5
353.1709,34039.3583
353.3489,34005.8583
353.5268,34016.1167
353.7048,33959.8333
353.8828,33950.9167
354.0607,33923.625
354.2386,33860.775
354.4165,33868.675
354.5943,33848.7333
354.7722,33829.6167
354.95,33874.9333
355.1278,33896.775
355.3056,33765.9667
355.4833,33558.4333
355.6611,33480.1917
355.8388,33395.7667
356.0165,33341.7
356.1942,33424.9167
356.3719,33536.65
356.5495,33343.5
356.7271,33200.7667
356.9047,33200.05
357.0823,33100.1333
357.2599,33178.6417
357.4374,33211.4
357.6149,33160.725
357.7924,33071.7833
357.9699,32952.0667
358.1474,32796.85
358.3248,32677.5333
358.5023,32635.6
358.6797,32516.9083
358.8571,32539.6
359.0344,32641.2083
359.2118,32698.4083
359.3891,32684.2833
359.5664,32697.95
359.7437,32737.2833
359.9209,32664.4417
360.0982,32615.9167
360.2754,32460.6083
360.4526,32399.25
360.6298,32374.5833
360.807,32335.5667
360.9841,32197.4333
361.1613,32195.4
361.3383,32297.0083
361.5154,32367.0
361.6925,32351.5667
361.8695,32134.0583
362.0466,32021.6917
362.2236,32110.3083
362.4005,32177.175
362.5775,32205.375
362.7545,32187.525
362.9314,32106.9917
363.1083,31953.5167
363.2852,31875.8667
363.462,31918.125
363.6389,31916.8
363.8157,31961.6333
363.9925,31953.2
364.1693,31948.5083
364.346,31792.0833
364.5228,31716.55
364.6996,31716.675
364.8762,31669.4583
365.0529,31757.3083
365.2296,31850.7917
365.4062,31971.8917
365.5829,31952.625
365.7595,31923.2833
365.9361,32009.0167
366.1126,31989.7333
366.2892,32109.1333
366.4657,32541.0667
366.6422,32945.2167
366.8186,32795.9333
366.9951,32912.9083
367.1716,32789.3083
367.348,32703.525
367.5244,32876.575
367.7008,32861.4417
367.8772,32726.5833
368.0535,32182.4167
368.2298,32336.5917
368.4061,32792.2083
368.5824,32567.3167
368.7586,32626.8083
368.9349,32764.9667
369.1111,32552.9167
369.2873,32262.9333
369.4635,32188.9167
369.6396,32301.0667
369.8158,32073.025
369.9919,32122.8917
370.168,32233.225
370.3441,32274.2667
370.5202,31824.8083
370.6962,31482.0667
370.8722,31355.8333
371.0482,31452.475
371.2242,31727.05
371.4002,32157.7917
371.5761,32344.3083
371.752,32031.2083
371.9279,31845.975
372.1038,31659.9167
372.2796,31519.3833
372.4555,31646.6583
372.6313,31921.175
372.8071,31726.625
372.9829,31652.85
373.1586,31634.3417
373.3344,31612.3
373.5101,31253.1167
373.6858,31191.9
373.8615,31219.8667
374.0371,31501.4583
374.2127,31916.4167
374.3884,31867.8833
374.564,31531.6667
374.7395,31364.7083
374.9151,31341.5083
375.0906,31789.125
375.2661,32441.7917
375.4416,32431.1333
375.6171,32660.65
375.7925,32744.55
375.968,32695.425
376.1434,32496.575
376.3188,32219.75
376.4941,32176.2917
376.6695,32376.45
376.8448,32461.0
377.0201,32643.4667
377.1954,32565.05
377.3707,32864.5167
377.5459,33040.275
377.7212,33373.825
377.8964,34307.5333
378.0715,34891.575
378.2467,34240.875
378.4218,34333.4917
378.597,33901.7833
378.7721,33331.45
378.9472,33411.2167
379.1222,33629.025
379.2973,34304.9083
379.4723,35123.5833
379.6473,35520.4083
379.8223,34929.7583
379.9972,33989.9167
380.1722,33751.7333
380.3471,33812.375
380.522,33938.1917
380.6969,33681.6167
380.8717,34217.3167
381.0466,34224.5
381.2214,33823.1833
381.3962,33617.4167
381.571,33157.9417
381.7457,32978.6083
381.9204,33298.3
382.0952,33137.8583
382.2699,33395.85
382.4445,34358.7
382.6192,34428.9667
382.7938,35187.0083
382.9685,35892.275
383.1431,35223.6083
383.3176,33905.925
383.4922,33308.0667
383.6667,33436.65
383.8412,33422.0917
384.0157,33078.4333
384.1902,33309.1667
384.3646,33986.7917
384.5391,34090.2167
384.7134,34205.4667
384.8878,34739.4333
385.0622,35439.9667
385.2365,35305.8417
385.4109,34210.3667
385.5852,33809.175
385.7594,33922.9833
385.9337,34265.85
386.1079,34580.0583
386.2822,35555.0583
386.4564,36223.5167
386.6306,35253.0167
386.8047,35310.6583
386.9789,35853.2167
387.153,35817.9917
387.3271,37021.725
387.5012,37009.775
387.6752,37739.8
387.8492,38600.925
388.0233,38273.5667
388.1972,37105.1333
388.3712,37231.85
388.5452,37256.2333
388.7191,37441.8833
388.893,38495.6333
389.0669,38895.275
389.2408,37033.8667
389.4146,35482.5917
389.5884,34629.675
389.7623,34247.7917
389.9361,34372.7333
390.1098,34513.7583
390.2835,34872.0583
390.4573,34689.5667
390.631,34538.1167
390.8047,35095.3417
390.9784,35787.7417
391.152,35538.35
391.3256,35697.425
391.4992,36012.3917
391.6728,35569.6917
391.8464,35748.5667
392.0199,36495.6833
392.1934,36306.1083
392.3669,36398.2917
392.5403,37204.125
392.7138,37245.8333
392.8873,37849.125
393.0607,38242.6083
393.2341,38586.7667
393.4074,38502.6333
393.5808,37078.475
393.7542,36181.7083
393.9274,36667.15
394.1007,36403.6083
394.274,37117.25
394.4472,37258.8583
394.6205,37646.775
394.7937,39206.8833
394.9668,40050.9333
395.14,39452.6
395.3131,37947.9333
395.4863,36698.1
395.6594,36632.75
395.8325,36383.4083
396.0055,36334.7333
396.1786,36263.575
396.3516,36168.4417
396.5246,35897.3833
396.6975,35157.4667
396.8705,34787.8833
397.0434,36114.1917
397.2163,35469.725
397.3892,35316.3917
397.5621,36124.2083
397.735,37093.4583
397.9077,38341.7
398.0806,39132.9333
398.2534,38211.3333
398.4261,38875.2833
398.5989,38981.6917
398.7716,40746.1833
398.9443,40456.8333
399.117,40048.3417
399.2896,39369.0917
399.4623,39023.4167
399.6349,38658.0083
399.8075,38265.475
399.9801,37495.225
400.1526,37589.5417
400.3252,36722.0167
400.4977,35809.0833
400.6702,35469.525
400.8427,35420.4167
401.0151,35936.6917
401.1875,35991.8417
401.36,35938.3333
401.5323,36148.825
401.7047,35537.7
401.877,35296.0083
402.0494,35352.2333
402.2216,35777.75
402.394,36508.7083
402.5662,36169.1
402.7385,36247.025
402.9107,36194.9917
403.0829,35953.7583
403.2551,35721.025
403.4272,35286.9333
403.5994,35424.3083
403.7715,36023.4167
403.9436,36837.6917
404.1156,36604.4917
