Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-23 01:43:02.350732
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2344.825
218.2508,2395.1417
218.442,2445.1667
218.6332,2504.05
218.8244,2556.7917
219.0156,2615.5667
219.2067,2675.5917
219.3979,2736.1833
219.589,2801.6917
219.7801,2864.1417
219.9712,2934.775
220.1623,3002.75
220.3533,3081.1167
220.5444,3155.0583
220.7354,3233.9667
220.9264,3311.625
221.1174,3395.9583
221.3083,3483.0083
221.4993,3564.3083
221.6902,3649.7167
221.8812,3745.8583
222.0721,3839.7333
222.263,3937.475
222.4538,4038.2167
222.6447,4139.0667
222.8355,4245.6083
223.0264,4351.8667
223.2172,4460.3167
223.408,4572.5833
223.5987,4686.0167
223.7895,4802.6917
223.9802,4923.7083
224.1709,5047.1333
224.3616,5176.225
224.5524,5299.5167
224.743,5436.8333
224.9337,5563.5167
225.1243,5709.0083
225.315,5846.2083
225.5056,5988.175
225.6962,6135.7083
225.8867,6281.5667
226.0773,6435.2
226.2678,6580.0083
226.4584,6737.525
226.6489,6897.9667
226.8394,7050.4
227.0298,7212.6
227.2203,7381.7
227.4108,7562.175
227.6012,7737.2167
227.7916,7904.2833
227.982,8080.6833
228.1723,8254.5
228.3627,8441.2583
228.5531,8620.5417
228.7434,8799.4083
228.9337,8991.0583
229.124,9184.525
229.3143,9383.4583
229.5045,9597.75
229.6948,9802.75
229.885,10013.9667
230.0752,10226.475
230.2654,10449.2167
230.4556,10661.5917
230.6457,10876.1167
230.8358,11093.275
231.026,11308.6167
231.2161,11522.225
231.4062,11748.6333
231.5963,11959.1583
231.7863,12186.2583
231.9764,12423.2
232.1664,12663.0083
232.3564,12913.4917
232.5464,13152.375
232.7364,13395.7417
232.9263,13628.8583
233.1163,13886.6833
233.3062,14141.675
233.4961,14407.8417
233.686,14659.0917
233.8758,14891.3
234.0657,15127.0583
234.2555,15387.1833
234.4454,15638.6583
234.6352,15891.6833
234.825,16143.8583
235.0147,16388.7083
235.2045,16637.55
235.3942,16883.375
235.5839,17141.5917
235.7737,17386.825
235.9633,17636.2333
236.153,17902.7333
236.3427,18166.2583
236.5323,18418.575
236.7219,18666.6583
236.9115,18881.55
237.1011,19116.4583
237.2907,19380.3667
237.4803,19634.1083
237.6698,19869.975
237.8593,20125.0833
238.0488,20370.3
238.2383,20611.7417
238.4278,20864.8583
238.6172,21128.1417
238.8066,21368.4167
238.9961,21619.575
239.1855,21881.9
239.3748,22125.5833
239.5642,22360.0667
239.7536,22606.125
239.9429,22843.9417
240.1322,23060.3583
240.3215,23291.2167
240.5108,23527.3833
240.7001,23775.1583
240.8893,24005.5917
241.0786,24234.4417
241.2677,24449.0417
241.457,24697.7083
241.6461,24877.4833
241.8353,25076.7083
242.0244,25269.6583
242.2136,25467.2083
242.4027,25666.275
242.5918,25870.4167
242.7809,26050.5917
242.9699,26169.8917
243.159,26277.7833
243.348,26523.5667
243.537,26780.075
243.726,26992.6833
243.915,27175.95
244.1039,27356.8333
244.2929,27472.6667
244.4818,27537.8167
244.6707,27711.1167
244.8596,27974.0333
245.0485,28200.0
245.2373,28416.6167
245.4262,28629.425
245.615,28807.7417
245.8038,28974.375
245.9926,29151.7583
246.1814,29343.775
246.3701,29374.9667
246.5589,29387.1
246.7476,29570.5833
246.9363,29824.5
247.1249,30035.925
247.3136,30238.5333
247.5023,30423.5667
247.6909,30642.5417
247.8795,30820.7167
248.0681,31008.725
248.2567,31178.3333
248.4453,31347.6667
248.6338,31506.1417
248.8224,31588.6917
249.0109,31527.5833
249.1994,31646.4583
249.3878,31875.1917
249.5763,32087.375
249.7648,32271.925
249.9532,32447.1083
250.1416,32653.5167
250.33,32858.8167
250.5183,33056.825
250.7067,33201.4833
250.8951,33356.425
251.0834,33485.1333
251.2717,33614.65
251.46,33739.55
251.6483,33868.15
251.8365,33946.4667
252.0247,33934.9333
252.213,34048.875
252.4012,34215.3583
252.5894,34432.5583
252.7775,34575.0
252.9657,34711.05
253.1538,34886.0417
253.3419,35026.6
253.53,35130.15
253.7181,35248.4
253.9062,35375.2583
254.0942,35487.3583
254.2823,35586.525
254.4703,35671.325
254.6583,35777.6333
254.8463,35882.8917
255.0342,35954.0
255.2222,36021.4583
255.4101,36051.275
255.598,36043.6083
255.7859,36154.025
255.9738,36324.9
256.1616,36489.2667
256.3495,36660.8167
256.5373,36781.05
256.7251,36979.7917
256.9129,37103.7833
257.1006,37218.325
257.2884,37346.7667
257.4761,37493.9167
257.6638,37598.5083
257.8515,37656.85
258.0392,37746.325
258.2269,37814.5917
258.4146,37883.4083
258.6022,37970.9333
258.7898,38015.9
258.9774,38067.4417
259.165,38156.3667
259.3525,38246.9333
259.5401,38279.25
259.7276,38379.525
259.9151,38478.95
260.1026,38548.4167
260.2901,38654.7083
260.4776,38739.2833
260.665,38896.475
260.8524,39022.3
261.0398,39159.975
261.2272,39227.675
261.4146,39269.4167
261.6019,39338.0083
261.7893,39432.0583
261.9766,39496.3333
262.1639,39572.4917
262.3512,39587.85
262.5384,39611.3917
262.7257,39648.0833
262.9129,39695.9417
263.1001,39731.6167
263.2873,39814.0833
263.4745,39869.9917
263.6617,39827.3917
263.8488,39875.0417
264.0359,39929.25
264.2231,39958.85
264.4101,40007.4917
264.5972,40053.4417
264.7842,40100.25
264.9713,40135.275
265.1583,40151.5833
265.3453,40188.4333
265.5323,40243.8167
265.7193,40292.2917
265.9062,40354.1167
266.0931,40394.5583
266.2801,40399.0917
266.4669,40464.9083
266.6538,40505.2417
266.8407,40560.775
267.0276,40558.55
267.2143,40553.8583
267.4012,40589.6333
267.588,40536.8667
267.7747,40552.6333
267.9615,40572.5
268.1482,40567.9417
268.3349,40601.9333
268.5217,40603.6167
268.7083,40572.8417
268.895,40567.5167
269.0817,40606.7
269.2682,40592.1
269.4549,40566.7833
269.6415,40486.2167
269.8281,40477.3333
270.0146,40514.7667
270.2012,40541.9917
270.3877,40574.1
270.5742,40573.6417
270.7607,40577.7333
270.9472,40572.0167
271.1336,40559.325
271.32,40534.0583
271.5065,40505.7417
271.6929,40496.325
271.8792,40518.9333
272.0656,40514.35
272.252,40532.7
272.4383,40546.1083
272.6246,40532.35
272.8109,40504.4833
272.9972,40568.0
273.1835,40601.1083
273.3697,40630.1
273.5559,40641.8833
273.7421,40646.875
273.9283,40635.3583
274.1145,40627.8667
274.3007,40633.6583
274.4868,40648.675
274.6729,40708.075
274.859,40704.8833
275.0451,40713.3583
275.2311,40617.65
275.4172,40641.0917
275.6032,40678.1083
275.7892,40703.6333
275.9752,40699.1
276.1612,40734.6417
276.3472,40683.5583
276.5331,40669.925
276.719,40667.6667
276.9049,40682.1
277.0908,40636.675
277.2767,40624.2333
277.4625,40634.9667
277.6484,40616.575
277.8342,40588.925
278.02,40573.475
278.2057,40599.2
278.3915,40646.1417
278.5772,40638.6583
278.763,40595.9167
278.9487,40639.9083
279.1343,40665.5917
279.32,40634.9417
279.5057,40583.1583
279.6913,40482.1917
279.877,40454.6917
280.0625,40442.775
280.2481,40389.8
280.4337,40340.4583
280.6192,40380.7917
280.8048,40408.5083
280.9903,40370.125
281.1758,40317.0583
281.3612,40252.8667
281.5467,40224.0
281.7321,40270.1333
281.9175,40274.9333
282.1029,40256.2333
282.2884,40253.075
282.4737,40190.35
282.6591,40131.1667
282.8444,40118.025
283.0297,40111.7667
283.215,40093.6583
283.4002,40081.375
283.5855,40027.9583
283.7707,39924.45
283.956,39881.95
284.1412,39840.6
284.3264,39857.55
284.5115,39897.5333
284.6967,39906.2917
284.8818,39859.775
285.0669,39777.3583
285.252,39754.875
285.4371,39753.0167
285.6222,39705.475
285.8072,39659.025
285.9922,39624.4083
286.1772,39632.5333
286.3622,39643.4917
286.5472,39581.55
286.7321,39520.8417
286.9171,39556.5333
287.102,39553.3833
287.2869,39574.2917
287.4717,39626.4667
287.6566,39618.3667
287.8415,39590.675
288.0263,39568.1417
288.2111,39478.1
288.3959,39391.5833
288.5806,39390.075
288.7654,39394.675
288.9501,39471.925
289.1348,39474.675
289.3195,39460.5917
289.5042,39474.7667
289.6889,39495.0083
289.8735,39412.4833
290.0581,39369.4583
290.2428,39287.6083
290.4273,39279.875
290.6119,39310.4333
290.7965,39296.9417
290.981,39295.425
291.1655,39271.1833
291.35,39166.475
291.5345,39092.525
291.719,39088.1
291.9034,39097.2333
292.0878,39152.475
292.2722,39124.9
292.4566,39075.0417
292.641,39078.775
292.8253,39062.9167
293.0096,39012.7417
293.194,39031.2667
293.3783,39016.525
293.5626,39028.6417
293.7468,39025.5917
293.9311,39019.3083
294.1153,38937.5083
294.2995,38806.9833
294.4837,38726.475
294.6678,38660.1167
294.852,38616.5833
295.0361,38624.9
295.2202,38629.1333
295.4043,38636.7917
295.5884,38612.7
295.7725,38585.0667
295.9565,38551.175
296.1405,38473.9417
296.3246,38426.5833
296.5085,38463.35
296.6925,38502.95
296.8764,38487.0167
297.0603,38444.375
297.2443,38395.6417
297.4282,38336.6417
297.612,38268.3167
297.7959,38204.075
297.9797,38163.85
298.1635,38102.7833
298.3474,38149.7
298.5311,38173.3083
298.7149,38093.9583
298.8987,38008.8417
299.0823,37954.625
299.2661,37873.9167
299.4498,37750.3167
299.6334,37740.125
299.8171,37738.5
300.0007,37702.6333
300.1843,37679.4583
300.368,37654.6583
300.5515,37604.9917
300.7351,37576.6167
300.9186,37540.2917
301.1021,37482.275
301.2857,37456.1917
301.4691,37423.4833
301.6526,37435.1833
301.8361,37373.3583
302.0195,37313.7833
302.2029,37282.5167
302.3863,37268.1
302.5697,37193.5583
302.753,37197.8833
302.9364,37199.25
303.1197,37226.675
303.303,37193.4667
303.4863,37115.0833
303.6696,36993.5667
303.8528,36907.4
304.036,36867.9583
304.2192,36864.5833
304.4024,36833.6167
304.5856,36772.2917
304.7688,36746.9667
304.9519,36730.8833
305.135,36681.4
305.3181,36634.3
305.5012,36598.9083
305.6842,36591.1833
305.8673,36555.0583
306.0504,36490.3417
306.2333,36394.4583
306.4163,36364.6167
306.5993,36298.5
306.7822,36277.175
306.9652,36259.6667
307.1481,36188.575
307.331,36136.7583
307.5139,36084.9
307.6967,36020.0833
307.8796,35955.775
308.0624,35918.925
308.2452,35856.925
308.428,35794.725
308.6107,35775.55
308.7935,35720.4667
308.9762,35684.3583
309.1589,35642.9667
309.3416,35595.1833
309.5243,35539.3833
309.7069,35500.5167
309.8896,35440.0667
310.0721,35393.9083
310.2548,35363.9333
310.4373,35331.675
310.6199,35316.4583
310.8024,35260.0583
310.985,35227.7333
311.1674,35139.2583
311.3499,35058.5667
311.5324,35033.8667
311.7148,35052.45
311.8973,34986.6083
312.0797,34938.0
312.2621,34922.4
312.4445,34867.9917
312.6268,34798.4583
312.8091,34761.5917
312.9915,34686.1083
313.1738,34638.9333
313.356,34553.8083
313.5383,34487.9417
313.7206,34458.0167
313.9027,34389.7417
314.085,34352.7917
314.2672,34321.675
314.4493,34305.2083
314.6314,34282.5667
314.8136,34269.8083
314.9957,34201.1417
315.1778,34121.9917
315.3598,34090.7833
315.5419,34066.7083
315.724,34049.7333
315.9059,34014.4833
316.088,33968.2583
316.2699,33961.2667
316.4519,33922.325
316.6338,33852.25
316.8157,33738.375
316.9977,33682.3917
317.1795,33691.6833
317.3614,33687.4917
317.5432,33663.175
317.7251,33611.8917
317.9069,33524.8083
318.0887,33503.2667
318.2704,33439.2167
318.4522,33399.7417
318.6339,33376.1333
318.8156,33415.7333
318.9973,33362.05
319.179,33357.2
319.3607,33363.925
319.5423,33358.2333
319.7239,33317.3667
319.9055,33258.2
320.0871,33212.7667
320.2687,33187.8583
320.4502,33151.2833
320.6317,33086.5917
320.8132,33076.875
320.9947,33069.1083
321.1761,33067.25
321.3576,33047.2333
321.5391,33016.8917
321.7205,32981.0083
321.9019,32940.45
322.0832,32879.7583
322.2646,32811.9167
322.4459,32767.4917
322.6272,32713.8167
322.8085,32682.6833
322.9898,32654.6667
323.1711,32599.0333
323.3523,32557.4667
323.5335,32536.2917
323.7147,32571.9167
323.8959,32629.3
324.0771,32618.125
324.2582,32582.0917
324.4393,32555.5583
324.6204,32560.5083
324.8015,32539.5583
324.9826,32557.9667
325.1637,32603.0167
325.3447,32568.15
325.5257,32553.9833
325.7067,32526.4667
325.8877,32436.7917
326.0686,32327.6833
326.2496,32281.5
326.4305,32220.6583
326.6114,32191.2917
326.7922,32174.8917
326.9731,32187.6
327.1539,32162.8333
327.3347,32172.6583
327.5155,32181.15
327.6963,32231.9
327.8771,32237.8
328.0578,32152.925
328.2385,32021.8667
328.4193,31979.7917
328.5999,31937.05
328.7806,31886.3167
328.9613,31898.5083
329.1419,31868.2583
329.3225,31861.025
329.5031,31800.6583
329.6837,31751.8083
329.8642,31697.85
330.0447,31660.05
330.2252,31606.7833
330.4057,31545.9333
330.5862,31524.875
330.7667,31531.975
330.9471,31573.9167
331.1275,31542.4
331.3079,31446.3833
331.4883,31399.4583
331.6687,31387.575
331.849,31322.6417
332.0293,31254.8
332.2096,31207.1667
332.3899,31209.3583
332.5702,31217.2917
332.7504,31238.4
332.9306,31240.6333
333.1108,31175.375
333.291,31099.4667
333.4712,31084.8417
333.6514,31091.25
333.8315,31060.0
334.0116,31030.3167
334.1917,31023.375
334.3717,31013.7
334.5518,31019.95
334.7318,30972.2667
334.9119,30939.7417
335.0918,30938.1
335.2718,30931.6667
335.4518,30918.95
335.6317,30892.5333
335.8116,30908.0667
335.9915,30894.3833
336.1714,30784.3167
336.3513,30756.225
336.5311,30753.275
336.7109,30762.275
336.8907,30722.825
337.0705,30631.575
337.2502,30525.925
337.43,30490.6083
337.6097,30413.6167
337.7894,30384.3833
337.9691,30391.95
338.1488,30403.2417
338.3284,30405.6083
338.508,30433.4167
338.6877,30432.3167
338.8672,30398.0833
339.0468,30334.2417
339.2263,30285.8667
339.4059,30312.5333
339.5854,30401.9
339.7649,30336.925
339.9443,30282.3667
340.1238,30260.2167
340.3032,30258.275
340.4826,30254.4917
340.662,30184.3
340.8414,30105.2167
341.0207,30126.575
341.2001,30147.8083
341.3794,30136.8667
341.5587,30184.7833
341.738,30160.7417
341.9172,30093.1583
342.0965,30068.4417
342.2757,29958.0417
342.4549,29858.3
342.6341,29876.825
342.8132,29858.05
342.9923,29959.4417
343.1715,30052.5667
343.3506,30092.875
343.5296,29915.5917
343.7087,29814.3833
343.8878,29760.525
344.0668,29743.2583
344.2458,29731.65
344.4248,29668.1
344.6037,29640.1667
344.7827,29641.8417
344.9616,29597.1167
345.1405,29598.1833
345.3194,29602.225
345.4982,29542.1667
345.6771,29497.9667
345.8559,29492.3667
346.0347,29486.0167
346.2135,29447.65
346.3923,29454.8417
346.571,29432.8333
346.7498,29367.6167
346.9285,29397.1167
347.1071,29337.925
347.2859,29269.575
347.4645,29308.7417
347.6431,29362.8667
347.8217,29411.6917
348.0003,29436.3167
348.1789,29337.9917
348.3574,29227.9583
348.5359,29145.5917
348.7145,29083.3333
348.893,29091.0333
349.0714,29087.5083
349.2499,29022.7417
349.4283,28951.3917
349.6068,28870.9
349.7852,28839.4167
349.9635,28841.1667
350.1419,28839.7083
350.3202,28792.65
350.4985,28725.55
350.6768,28677.1083
350.8551,28649.7083
351.0334,28629.5583
351.2116,28577.1083
351.3898,28596.175
351.568,28564.4833
351.7462,28561.1
351.9243,28531.325
352.1025,28477.8
352.2806,28449.5083
352.4587,28439.075
352.6368,28417.7917
352.8148,28350.4583
352.9929,28279.45
353.1709,28294.825
353.3489,28276.0
353.5268,28225.6833
353.7048,28173.8333
353.8828,28147.425
354.0607,28103.1667
354.2386,28089.5917
354.4165,28060.7167
354.5943,28024.3667
354.7722,28015.3417
354.95,28050.4167
355.1278,28050.4167
355.3056,27977.7917
355.4833,27871.4
355.6611,27786.7917
355.8388,27720.1333
356.0165,27680.4917
356.1942,27719.975
356.3719,27768.9
356.5495,27739.9333
356.7271,27706.25
356.9047,27699.025
357.0823,27694.4333
357.2599,27696.425
357.4374,27661.4667
357.6149,27580.9083
357.7924,27495.6833
357.9699,27488.8417
358.1474,27471.225
358.3248,27387.9667
358.5023,27350.3333
358.6797,27278.5083
358.8571,27248.725
359.0344,27233.775
359.2118,27140.5417
359.3891,27109.8
359.5664,27069.4
359.7437,27041.075
359.9209,26966.4417
360.0982,26895.775
360.2754,26845.4833
360.4526,26889.75
360.6298,26907.925
360.807,26886.35
360.9841,26857.6167
361.1613,26796.025
361.3383,26831.725
361.5154,26844.4083
361.6925,26804.2417
361.8695,26759.65
362.0466,26730.0
362.2236,26677.1167
362.4005,26668.1083
362.5775,26603.0833
362.7545,26483.625
362.9314,26436.8083
363.1083,26463.5583
363.2852,26516.9417
363.462,26504.4083
363.6389,26465.675
363.8157,26418.8083
363.9925,26339.3917
364.1693,26311.2
364.346,26223.3583
364.5228,26242.9167
364.6996,26287.3083
364.8762,26299.7083
365.0529,26319.0333
365.2296,26294.95
365.4062,26308.4583
365.5829,26254.7583
365.7595,26202.9417
365.9361,26243.1667
366.1126,26207.3583
366.2892,26356.1583
366.4657,26769.65
366.6422,27088.3333
366.8186,26981.825
366.9951,27140.5583
367.1716,26962.1583
367.348,26851.6667
367.5244,26996.5167
367.7008,27002.9583
367.8772,26962.6083
368.0535,26554.6833
368.2298,26694.6917
368.4061,27009.6583
368.5824,26833.6667
368.7586,26985.8833
368.9349,27082.675
369.1111,26722.875
369.2873,26402.9333
369.4635,26414.0083
369.6396,26475.1083
369.8158,26253.85
369.9919,26224.5167
370.168,26317.9583
370.3441,26403.9833
370.5202,26182.6917
370.6962,26002.2583
370.8722,25903.0167
371.0482,25921.95
371.2242,26000.8833
371.4002,26228.5583
371.5761,26317.1417
371.752,26124.1833
371.9279,26162.3
372.1038,26251.9083
372.2796,26134.225
372.4555,26108.4833
372.6313,26150.3417
372.8071,26035.075
372.9829,25926.8083
373.1586,25959.0083
373.3344,26086.025
373.5101,25977.2
373.6858,25988.3833
373.8615,25906.8667
374.0371,25926.3667
374.2127,26181.7833
374.3884,26218.8917
374.564,26061.2167
374.7395,26011.8917
374.9151,26090.6583
375.0906,26443.2083
375.2661,26726.5833
375.4416,26526.9833
375.6171,26621.775
375.7925,26859.875
375.968,26975.0083
376.1434,26692.9083
376.3188,26461.9417
376.4941,26426.875
376.6695,26581.55
376.8448,26689.5417
377.0201,26771.8833
377.1954,26687.1583
377.3707,26806.0083
377.5459,26919.6667
377.7212,27180.0833
377.8964,27993.0333
378.0715,28353.525
378.2467,27740.0667
378.4218,27844.875
378.597,27483.5833
378.7721,27222.4417
378.9472,27391.1417
379.1222,27598.7583
379.2973,28162.9083
379.4723,28939.5
379.6473,29309.2167
379.8223,28822.9833
379.9972,28055.2583
380.1722,27698.6583
380.3471,27601.2583
380.522,27574.825
380.6969,27451.95
380.8717,27961.8333
381.0466,27799.025
381.2214,27473.0917
381.3962,27440.2833
381.571,27234.9833
381.7457,27114.8583
381.9204,27368.825
382.0952,27363.9167
382.2699,27595.1583
382.4445,28414.875
382.6192,28648.375
382.7938,29363.15
382.9685,29933.8667
383.1431,29243.6167
383.3176,28196.125
383.4922,27750.6417
383.6667,27778.8
383.8412,27755.5167
384.0157,27518.7083
384.1902,27642.4083
384.3646,27970.1417
384.5391,27915.4917
384.7134,27976.75
384.8878,28405.0583
385.0622,29100.4583
385.2365,28855.5167
385.4109,27932.7083
385.5852,27714.3417
385.7594,27865.025
385.9337,28264.175
386.1079,28645.9667
386.2822,29280.9
386.4564,29597.3667
386.6306,28744.625
386.8047,28890.7917
386.9789,29409.2417
387.153,29544.4833
387.3271,30656.15
387.5012,30391.05
387.6752,30968.175
387.8492,31857.325
388.0233,31506.675
388.1972,30567.9417
388.3712,30746.0917
388.5452,30641.2333
388.7191,30911.0583
388.893,31910.5667
389.0669,32013.95
389.2408,30159.1417
389.4146,28769.4833
389.5884,28016.4333
389.7623,27594.0083
389.9361,27672.3833
390.1098,27809.2167
390.2835,28091.35
390.4573,28024.6833
390.631,27990.675
390.8047,28406.7833
390.9784,28765.7333
391.152,28467.15
391.3256,28539.975
391.4992,28807.7333
391.6728,28413.3583
391.8464,28684.4167
392.0199,29483.1917
392.1934,29409.6
392.3669,29609.5167
392.5403,30209.9417
392.7138,30427.5
392.8873,31180.225
393.0607,31826.1417
393.2341,32318.9917
393.4074,32404.5333
393.5808,31118.25
393.7542,30277.45
393.9274,30452.4
394.1007,29889.2917
394.274,30443.0917
394.4472,30462.675
394.6205,30758.7583
394.7937,31934.2333
394.9668,32535.975
395.14,31753.125
395.3131,30463.425
395.4863,29406.9667
395.6594,29375.2917
395.8325,29140.9083
396.0055,29073.325
396.1786,29249.425
396.3516,29494.9833
396.5246,29348.7333
396.6975,28991.6
396.8705,29057.9833
397.0434,30254.9917
397.2163,29439.2083
397.3892,29107.2667
397.5621,29558.3917
397.735,30070.3917
397.9077,30917.9
398.0806,31239.125
398.2534,30432.9083
398.4261,31025.1417
398.5989,31196.2667
398.7716,32599.4333
398.9443,32188.6917
399.117,31764.2333
399.2896,31159.0583
399.4623,30779.15
399.6349,30560.0667
399.8075,30236.075
399.9801,29529.25
400.1526,29510.65
400.3252,28636.1333
400.4977,27912.15
400.6702,27904.0
400.8427,27738.6333
401.0151,28067.375
401.1875,28002.2
401.36,27911.9333
401.5323,28055.6667
401.7047,27510.0917
401.877,27382.4917
402.0494,27324.075
402.2216,27715.6833
402.394,28290.8833
402.5662,28003.6083
402.7385,28041.2417
402.9107,27895.2333
403.0829,27839.1333
403.2551,27859.6917
403.4272,27572.2833
403.5994,27639.1833
403.7715,27954.3833
403.9436,28384.7917
404.1156,28255.8083
