Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-23 06:02:50.468677
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2274.4417
218.2508,2323.9667
218.442,2370.9833
218.6332,2427.7083
218.8244,2480.7083
219.0156,2534.7917
219.2067,2591.9667
219.3979,2649.9083
219.589,2716.1583
219.7801,2779.2333
219.9712,2842.7167
220.1623,2913.2583
220.3533,2982.225
220.5444,3058.525
220.7354,3130.85
220.9264,3206.2667
221.1174,3289.525
221.3083,3372.175
221.4993,3454.75
221.6902,3533.875
221.8812,3624.325
222.0721,3718.725
222.263,3811.4583
222.4538,3907.825
222.6447,4008.9917
222.8355,4111.6
223.0264,4213.3333
223.2172,4317.2917
223.408,4425.4333
223.5987,4538.0667
223.7895,4648.4083
223.9802,4767.4417
224.1709,4886.8833
224.3616,5011.3667
224.5524,5133.625
224.743,5264.3333
224.9337,5388.0583
225.1243,5528.1583
225.315,5659.8333
225.5056,5794.6
225.6962,5936.025
225.8867,6083.25
226.0773,6229.35
226.2678,6374.775
226.4584,6525.3
226.6489,6679.2083
226.8394,6829.9833
227.0298,6987.7
227.2203,7150.3833
227.4108,7329.675
227.6012,7494.1333
227.7916,7658.3917
227.982,7834.6083
228.1723,8002.0167
228.3627,8182.6833
228.5531,8353.7917
228.7434,8530.6083
228.9337,8714.675
229.124,8904.475
229.3143,9092.6583
229.5045,9302.6
229.6948,9497.1833
229.885,9713.175
230.0752,9920.5917
230.2654,10129.325
230.4556,10343.4417
230.6457,10548.5083
230.8358,10760.225
231.026,10968.7417
231.2161,11179.825
231.4062,11393.9083
231.5963,11604.6833
231.7863,11824.95
231.9764,12052.1333
232.1664,12290.475
232.3564,12531.3583
232.5464,12763.1333
232.7364,13009.3
232.9263,13231.8917
233.1163,13479.1083
233.3062,13731.3083
233.4961,13992.7083
233.686,14234.8333
233.8758,14468.4917
234.0657,14695.525
234.2555,14943.6833
234.4454,15194.05
234.6352,15446.6833
234.825,15688.2583
235.0147,15923.2083
235.2045,16170.025
235.3942,16405.1917
235.5839,16657.6583
235.7737,16902.125
235.9633,17142.525
236.153,17404.425
236.3427,17657.2667
236.5323,17911.8
236.7219,18155.6083
236.9115,18358.425
237.1011,18594.25
237.2907,18845.1167
237.4803,19093.3083
237.6698,19327.0
237.8593,19576.2583
238.0488,19820.3417
238.2383,20056.925
238.4278,20295.9167
238.6172,20558.5583
238.8066,20799.9
238.9961,21044.0
239.1855,21296.875
239.3748,21533.7417
239.5642,21763.0917
239.7536,22011.1167
239.9429,22238.875
240.1322,22458.4333
240.3215,22688.4
240.5108,22916.15
240.7001,23152.0
240.8893,23380.4667
241.0786,23606.4
241.2677,23812.975
241.457,24063.675
241.6461,24238.2
241.8353,24425.3
242.0244,24622.1
242.2136,24810.975
242.4027,25007.1167
242.5918,25202.0667
242.7809,25387.0333
242.9699,25491.95
243.159,25617.25
243.348,25861.5667
243.537,26104.825
243.726,26320.925
243.915,26495.6833
244.1039,26669.6333
244.2929,26779.1833
244.4818,26841.075
244.6707,27019.225
244.8596,27260.1
245.0485,27488.2167
245.2373,27706.5167
245.4262,27919.2083
245.615,28095.5333
245.8038,28254.1417
245.9926,28439.8917
246.1814,28614.7917
246.3701,28631.9583
246.5589,28662.8917
246.7476,28838.25
246.9363,29087.4
247.1249,29300.225
247.3136,29499.975
247.5023,29683.8167
247.6909,29886.025
247.8795,30060.375
248.0681,30247.5
248.2567,30405.1417
248.4453,30575.3333
248.6338,30726.8167
248.8224,30817.0167
249.0109,30768.85
249.1994,30881.6
249.3878,31107.0333
249.5763,31311.9833
249.7648,31485.9417
249.9532,31668.1083
250.1416,31860.8083
250.33,32057.5667
250.5183,32258.0583
250.7067,32399.325
250.8951,32534.8667
251.0834,32666.4917
251.2717,32801.4083
251.46,32927.9583
251.6483,33057.4667
251.8365,33129.8583
252.0247,33116.95
252.213,33223.9083
252.4012,33393.875
252.5894,33592.4667
252.7775,33736.5833
252.9657,33863.7333
253.1538,34041.8667
253.3419,34179.8917
253.53,34278.825
253.7181,34401.4083
253.9062,34527.0083
254.0942,34637.325
254.2823,34724.475
254.4703,34808.725
254.6583,34912.3667
254.8463,35019.8417
255.0342,35085.4333
255.2222,35150.375
255.4101,35190.0
255.598,35169.2083
255.7859,35279.9583
255.9738,35444.1417
256.1616,35589.6333
256.3495,35767.8583
256.5373,35898.6083
256.7251,36074.225
256.9129,36194.325
257.1006,36300.7833
257.2884,36435.8167
257.4761,36579.7417
257.6638,36670.5167
257.8515,36731.1417
258.0392,36822.5167
258.2269,36884.675
258.4146,36954.3583
258.6022,37047.15
258.7898,37078.65
258.9774,37132.3833
259.165,37216.95
259.3525,37300.5833
259.5401,37325.3083
259.7276,37421.3083
259.9151,37512.475
260.1026,37580.0583
260.2901,37684.45
260.4776,37789.3917
260.665,37929.5083
260.8524,38052.0167
261.0398,38180.4833
261.2272,38245.775
261.4146,38268.725
261.6019,38346.5917
261.7893,38425.6667
261.9766,38492.7917
262.1639,38564.275
262.3512,38576.8333
262.5384,38611.0167
262.7257,38635.8917
262.9129,38664.8083
263.1001,38694.2833
263.2873,38786.3833
263.4745,38830.6833
263.6617,38795.2917
263.8488,38849.725
264.0359,38896.575
264.2231,38931.2417
264.4101,38973.8667
264.5972,39015.1833
264.7842,39054.6917
264.9713,39079.3417
265.1583,39097.25
265.3453,39131.1083
265.5323,39190.225
265.7193,39231.7417
265.9062,39293.9583
266.0931,39324.4917
266.2801,39328.4333
266.4669,39382.375
266.6538,39413.5083
266.8407,39464.1833
267.0276,39455.0833
267.2143,39451.8917
267.4012,39490.6083
267.588,39447.0417
267.7747,39463.1917
267.9615,39472.675
268.1482,39463.9417
268.3349,39492.6333
268.5217,39483.675
268.7083,39449.2333
268.895,39435.3083
269.0817,39474.7667
269.2682,39472.2583
269.4549,39439.4333
269.6415,39370.9333
269.8281,39360.4417
270.0146,39398.9167
270.2012,39417.1667
270.3877,39442.1833
270.5742,39428.525
270.7607,39422.3083
270.9472,39415.6583
271.1336,39402.0333
271.32,39381.875
271.5065,39353.0667
271.6929,39340.5167
271.8792,39367.1583
272.0656,39364.8417
272.252,39377.0
272.4383,39383.3417
272.6246,39352.2167
272.8109,39332.9083
272.9972,39394.1167
273.1835,39414.275
273.3697,39437.3
273.5559,39449.7083
273.7421,39449.9667
273.9283,39436.9583
274.1145,39429.475
274.3007,39430.9917
274.4868,39447.0
274.6729,39499.925
274.859,39499.8583
275.0451,39490.95
275.2311,39401.4083
275.4172,39426.85
275.6032,39451.7083
275.7892,39484.7417
275.9752,39482.2833
276.1612,39505.9667
276.3472,39462.9
276.5331,39438.9417
276.719,39435.3667
276.9049,39432.9917
277.0908,39401.875
277.2767,39385.35
277.4625,39396.6917
277.6484,39370.625
277.8342,39333.75
278.02,39322.5833
278.2057,39349.1333
278.3915,39388.05
278.5772,39384.3833
278.763,39342.7333
278.9487,39380.9917
279.1343,39406.6667
279.32,39375.8
279.5057,39321.5667
279.6913,39215.0417
279.877,39191.1417
280.0625,39177.2333
280.2481,39122.3
280.4337,39064.5917
280.6192,39104.7667
280.8048,39132.4917
280.9903,39094.875
281.1758,39041.1833
281.3612,38976.0333
281.5467,38946.775
281.7321,38986.7083
281.9175,38985.05
282.1029,38960.7583
282.2884,38955.9417
282.4737,38883.9167
282.6591,38838.5167
282.8444,38822.7083
283.0297,38814.975
283.215,38802.425
283.4002,38792.5667
283.5855,38727.5333
283.7707,38632.325
283.956,38591.45
284.1412,38564.4167
284.3264,38568.7417
284.5115,38593.1417
284.6967,38596.2417
284.8818,38552.5083
285.0669,38475.8
285.252,38462.6833
285.4371,38457.0167
285.6222,38404.775
285.8072,38369.5417
285.9922,38332.9667
286.1772,38330.375
286.3622,38345.3333
286.5472,38288.525
286.7321,38232.7667
286.9171,38252.2083
287.102,38252.2417
287.2869,38277.9083
287.4717,38313.4583
287.6566,38305.4917
287.8415,38283.6167
288.0263,38260.1083
288.2111,38182.875
288.3959,38096.6833
288.5806,38094.2667
288.7654,38089.9167
288.9501,38154.1083
289.1348,38163.5417
289.3195,38149.4167
289.5042,38167.0167
289.6889,38185.25
289.8735,38094.25
290.0581,38066.175
290.2428,37995.5083
290.4273,37979.3917
290.6119,38005.5333
290.7965,37998.5917
290.981,37991.0583
291.1655,37972.1833
291.35,37869.6333
291.5345,37793.5417
291.719,37784.9917
291.9034,37798.4
292.0878,37839.9917
292.2722,37816.2333
292.4566,37766.6417
292.641,37772.9833
292.8253,37758.4333
293.0096,37716.5
293.194,37721.875
293.3783,37712.6083
293.5626,37723.2417
293.7468,37717.1417
293.9311,37710.1167
294.1153,37637.8583
294.2995,37514.2167
294.4837,37426.4667
294.6678,37372.0833
294.852,37314.9083
295.0361,37324.525
295.2202,37334.075
295.4043,37343.2333
295.5884,37316.5833
295.7725,37292.15
295.9565,37258.2583
296.1405,37183.5
296.3246,37126.5667
296.5085,37169.4833
296.6925,37210.0333
296.8764,37185.2167
297.0603,37146.5583
297.2443,37105.1
297.4282,37044.7333
297.612,36972.7583
297.7959,36919.7417
297.9797,36885.15
298.1635,36818.4417
298.3474,36861.85
298.5311,36893.9833
298.7149,36827.075
298.8987,36736.4083
299.0823,36682.0333
299.2661,36605.2417
299.4498,36494.0917
299.6334,36475.9833
299.8171,36474.8833
300.0007,36444.2833
300.1843,36431.5167
300.368,36392.0833
300.5515,36351.9417
300.7351,36323.6833
300.9186,36287.8417
301.1021,36219.225
301.2857,36203.8167
301.4691,36175.675
301.6526,36182.2917
301.8361,36119.075
302.0195,36057.975
302.2029,36037.4417
302.3863,36013.2083
302.5697,35964.0917
302.753,35950.6083
302.9364,35960.075
303.1197,35987.8917
303.303,35953.7333
303.4863,35889.5
303.6696,35769.3917
303.8528,35698.0333
304.036,35642.1833
304.2192,35643.1833
304.4024,35614.1333
304.5856,35542.5583
304.7688,35520.5
304.9519,35508.9417
305.135,35463.0167
305.3181,35425.9167
305.5012,35383.825
305.6842,35381.6583
305.8673,35347.925
306.0504,35285.95
306.2333,35188.1333
306.4163,35167.2917
306.5993,35110.3083
306.7822,35089.05
306.9652,35062.3333
307.1481,34997.45
307.331,34938.05
307.5139,34884.8167
307.6967,34828.5
307.8796,34767.1667
308.0624,34730.8667
308.2452,34665.8667
308.428,34607.4083
308.6107,34592.9667
308.7935,34547.525
308.9762,34500.9583
309.1589,34470.6417
309.3416,34424.025
309.5243,34374.5333
309.7069,34332.225
309.8896,34269.025
310.0721,34220.1833
310.2548,34189.5833
310.4373,34159.8333
310.6199,34155.2917
310.8024,34101.0667
310.985,34065.5917
311.1674,33983.8917
311.3499,33906.575
311.5324,33890.1083
311.7148,33901.6417
311.8973,33840.95
312.0797,33799.9
312.2621,33774.0083
312.4445,33717.125
312.6268,33656.5333
312.8091,33619.275
312.9915,33539.875
313.1738,33504.7417
313.356,33430.0583
313.5383,33363.3917
313.7206,33336.275
313.9027,33262.6083
314.085,33221.2833
314.2672,33194.025
314.4493,33179.7083
314.6314,33165.4667
314.8136,33154.125
314.9957,33074.9333
315.1778,33009.6333
315.3598,32972.025
315.5419,32952.0917
315.724,32934.1833
315.9059,32892.3333
316.088,32847.4083
316.2699,32850.2583
316.4519,32815.8417
316.6338,32749.6333
316.8157,32640.8
316.9977,32591.9667
317.1795,32596.6417
317.3614,32594.7667
317.5432,32572.7833
317.7251,32511.3417
317.9069,32432.6917
318.0887,32407.1083
318.2704,32338.125
318.4522,32302.3083
318.6339,32292.4083
318.8156,32322.9417
318.9973,32270.7417
319.179,32271.4083
319.3607,32276.2083
319.5423,32262.45
319.7239,32230.6833
319.9055,32174.575
320.0871,32135.0833
320.2687,32098.5167
320.4502,32082.7417
320.6317,32006.7583
320.8132,32000.3583
320.9947,31991.35
321.1761,31982.5167
321.3576,31962.0167
321.5391,31943.0833
321.7205,31905.8583
321.9019,31862.2917
322.0832,31796.175
322.2646,31742.6333
322.4459,31700.7417
322.6272,31654.175
322.8085,31613.8
322.9898,31590.275
323.1711,31533.0667
323.3523,31496.8583
323.5335,31481.1667
323.7147,31520.2417
323.8959,31571.65
324.0771,31563.3833
324.2582,31520.4333
324.4393,31502.1333
324.6204,31501.4417
324.8015,31474.9417
324.9826,31494.8333
325.1637,31543.4
325.3447,31507.825
325.5257,31500.8583
325.7067,31469.3917
325.8877,31384.3167
326.0686,31277.2917
326.2496,31244.0417
326.4305,31176.0417
326.6114,31154.7833
326.7922,31132.95
326.9731,31127.5
327.1539,31104.8167
327.3347,31115.8667
327.5155,31126.4667
327.6963,31177.4917
327.8771,31179.225
328.0578,31098.4083
328.2385,30981.725
328.4193,30941.8083
328.5999,30900.4333
328.7806,30851.4333
328.9613,30850.2583
329.1419,30826.3167
329.3225,30814.6833
329.5031,30756.4417
329.6837,30701.975
329.8642,30658.6917
330.0447,30615.3
330.2252,30567.3083
330.4057,30509.05
330.5862,30501.5667
330.7667,30508.9583
330.9471,30547.95
331.1275,30521.1833
331.3079,30432.2083
331.4883,30376.1167
331.6687,30369.5917
331.849,30298.0917
332.0293,30239.2667
332.2096,30199.9167
332.3899,30182.7417
332.5702,30201.7083
332.7504,30206.9167
332.9306,30208.6417
333.1108,30151.75
333.291,30067.6417
333.4712,30061.4417
333.6514,30077.6167
333.8315,30039.8083
334.0116,30012.4833
334.1917,30007.8833
334.3717,30002.4667
334.5518,30010.3083
334.7318,29961.6833
334.9119,29926.8333
335.0918,29923.8667
335.2718,29912.2583
335.4518,29910.3
335.6317,29877.3333
335.8116,29898.8667
335.9915,29878.1167
336.1714,29777.2167
336.3513,29743.475
336.5311,29741.625
336.7109,29747.0333
336.8907,29713.9917
337.0705,29613.1333
337.2502,29519.075
337.43,29482.6917
337.6097,29414.5083
337.7894,29390.4833
337.9691,29382.875
338.1488,29401.675
338.3284,29402.6333
338.508,29425.8333
338.6877,29425.425
338.8672,29394.9
339.0468,29331.4417
339.2263,29279.2417
339.4059,29308.9167
339.5854,29397.1917
339.7649,29323.6333
339.9443,29275.3083
340.1238,29258.775
340.3032,29250.8083
340.4826,29255.8583
340.662,29189.6
340.8414,29111.6167
341.0207,29129.9667
341.2001,29147.875
341.3794,29138.4833
341.5587,29191.2667
341.738,29154.5583
341.9172,29107.4417
342.0965,29077.0583
342.2757,28964.55
342.4549,28868.2917
342.6341,28877.7583
342.8132,28877.0917
342.9923,28959.3917
343.1715,29054.9167
343.3506,29076.675
343.5296,28912.05
343.7087,28828.45
343.8878,28778.8833
344.0668,28750.8917
344.2458,28741.0333
344.4248,28677.575
344.6037,28656.15
344.7827,28639.9333
344.9616,28599.5
345.1405,28605.725
345.3194,28613.2167
345.4982,28553.275
345.6771,28507.2667
345.8559,28510.1167
346.0347,28499.8
346.2135,28461.1917
346.3923,28471.9
346.571,28445.45
346.7498,28376.3333
346.9285,28407.85
347.1071,28359.7583
347.2859,28287.2417
347.4645,28322.575
347.6431,28365.2
347.8217,28416.0167
348.0003,28445.9083
348.1789,28335.8917
348.3574,28237.2083
348.5359,28170.4167
348.7145,28105.4917
348.893,28107.3583
349.0714,28104.0
349.2499,28040.1667
349.4283,27971.7333
349.6068,27898.6917
349.7852,27868.5
349.9635,27867.6167
350.1419,27858.6083
350.3202,27820.025
350.4985,27755.3583
350.6768,27712.6667
350.8551,27685.0583
351.0334,27654.8417
351.2116,27614.4917
351.3898,27625.5083
351.568,27594.975
351.7462,27595.5583
351.9243,27567.5917
352.1025,27516.125
352.2806,27487.9333
352.4587,27478.225
352.6368,27452.65
352.8148,27385.575
352.9929,27326.75
353.1709,27335.0
353.3489,27321.875
353.5268,27270.05
353.7048,27218.3917
353.8828,27187.35
354.0607,27139.525
354.2386,27133.3833
354.4165,27102.7667
354.5943,27069.125
354.7722,27052.55
354.95,27090.3
355.1278,27088.2917
355.3056,27019.1667
355.4833,26921.3833
355.6611,26838.6333
355.8388,26785.625
356.0165,26739.7833
356.1942,26767.9167
356.3719,26818.8333
356.5495,26793.55
356.7271,26762.4167
356.9047,26759.9667
357.0823,26751.3833
357.2599,26753.4083
357.4374,26719.7333
357.6149,26625.0833
357.7924,26558.1167
357.9699,26537.9083
358.1474,26521.6917
358.3248,26448.6167
358.5023,26405.5333
358.6797,26340.2833
358.8571,26310.8
359.0344,26289.575
359.2118,26204.0
359.3891,26177.1167
359.5664,26139.2917
359.7437,26111.825
359.9209,26040.4
360.0982,25974.8917
360.2754,25928.9167
360.4526,25958.75
360.6298,25976.2167
360.807,25961.6
360.9841,25924.7
361.1613,25877.0333
361.3383,25904.6167
361.5154,25911.4583
361.6925,25876.7917
361.8695,25850.6167
362.0466,25804.825
362.2236,25756.3667
362.4005,25741.15
362.5775,25676.4833
362.7545,25568.5
362.9314,25515.75
363.1083,25554.3083
363.2852,25604.3833
363.462,25580.0667
363.6389,25550.35
363.8157,25503.85
363.9925,25435.0
364.1693,25404.6167
364.346,25318.5667
364.5228,25337.0333
364.6996,25370.7833
364.8762,25392.7167
365.0529,25411.1417
365.2296,25382.875
365.4062,25393.4417
365.5829,25343.3917
365.7595,25293.4417
365.9361,25332.0667
366.1126,25289.4333
366.2892,25452.3833
366.4657,25854.4333
366.6422,26125.6083
366.8186,26043.7333
366.9951,26199.65
367.1716,26018.1583
367.348,25928.1333
367.5244,26067.2333
367.7008,26066.8
367.8772,25999.8
368.0535,25627.9417
368.2298,25803.75
368.4061,26072.5833
368.5824,25885.725
368.7586,26080.1833
368.9349,26142.675
369.1111,25778.7167
369.2873,25495.5583
369.4635,25522.2833
369.6396,25550.6
369.8158,25337.7167
369.9919,25325.525
370.168,25409.8
370.3441,25474.7417
370.5202,25260.3667
370.6962,25095.7833
370.8722,25005.4833
371.0482,25021.0833
371.2242,25095.9417
371.4002,25318.3667
371.5761,25390.5333
371.752,25214.6667
371.9279,25248.3917
372.1038,25320.8667
372.2796,25203.9833
372.4555,25195.125
372.6313,25242.8417
372.8071,25119.4667
372.9829,25018.0583
373.1586,25071.55
373.3344,25168.6583
373.5101,25070.4667
373.6858,25082.5333
373.8615,25004.4083
374.0371,25027.2417
374.2127,25271.525
374.3884,25287.0167
374.564,25140.0917
374.7395,25106.9583
374.9151,25183.6
375.0906,25536.725
375.2661,25778.0583
375.4416,25592.7417
375.6171,25712.2
375.7925,25930.4083
375.968,26021.225
376.1434,25740.825
376.3188,25541.7917
376.4941,25519.775
376.6695,25650.1833
376.8448,25758.8417
377.0201,25817.4667
377.1954,25744.7583
377.3707,25880.2667
377.5459,25981.3083
377.7212,26253.7167
377.8964,27043.4583
378.0715,27328.125
378.2467,26751.675
378.4218,26896.6417
378.597,26500.175
378.7721,26294.3083
378.9472,26449.3583
379.1222,26644.2333
379.2973,27207.3
379.4723,27933.4833
379.6473,28287.8583
379.8223,27776.9667
379.9972,27081.3833
380.1722,26753.1833
380.3471,26664.2583
380.522,26603.9167
380.6969,26517.75
380.8717,27010.4333
381.0466,26792.125
381.2214,26510.9083
381.3962,26498.65
381.571,26287.7417
381.7457,26184.05
381.9204,26435.8417
382.0952,26391.5833
382.2699,26684.8917
382.4445,27425.6833
382.6192,27673.8083
382.7938,28365.8917
382.9685,28889.05
383.1431,28189.7417
383.3176,27218.2417
383.4922,26839.075
383.6667,26856.7
383.8412,26781.3417
384.0157,26573.525
384.1902,26710.85
384.3646,27009.05
384.5391,26927.3167
384.7134,27012.375
384.8878,27447.4583
385.0622,28100.275
385.2365,27787.3583
385.4109,26947.2167
385.5852,26778.3833
385.7594,26934.05
385.9337,27283.2167
386.1079,27662.1417
386.2822,28282.2667
386.4564,28523.8167
386.6306,27738.45
386.8047,27942.9833
386.9789,28406.2333
387.153,28542.975
387.3271,29604.5583
387.5012,29323.5083
387.6752,29930.7
387.8492,30781.5833
388.0233,30340.6667
388.1972,29533.0417
388.3712,29719.1083
388.5452,29605.15
388.7191,29845.5417
388.893,30862.1667
389.0669,30810.1417
389.2408,29057.4583
389.4146,27804.3167
389.5884,27092.8083
389.7623,26676.525
389.9361,26708.025
390.1098,26856.4167
390.2835,27100.6667
390.4573,27036.6917
390.631,27019.9
390.8047,27436.7583
390.9784,27730.35
391.152,27458.125
391.3256,27566.5917
391.4992,27803.925
391.6728,27416.9083
391.8464,27713.975
392.0199,28475.5083
392.1934,28345.8
392.3669,28631.9583
392.5403,29150.6833
392.7138,29418.1417
392.8873,30086.5833
393.0607,30764.4667
393.2341,31181.0333
393.4074,31252.725
393.5808,29997.9083
393.7542,29284.7
393.9274,29436.1833
394.1007,28857.45
394.274,29436.7167
394.4472,29371.3583
394.6205,29732.725
394.7937,30849.3417
394.9668,31366.0417
395.14,30575.525
395.3131,29394.0583
395.4863,28437.1417
395.6594,28405.5083
395.8325,28104.8667
396.0055,28081.3
396.1786,28233.1083
396.3516,28481.2833
396.5246,28310.4583
396.6975,27978.0083
396.8705,28113.95
397.0434,29186.8417
397.2163,28364.025
397.3892,28102.05
397.5621,28588.0583
397.735,29024.075
397.9077,29852.5583
398.0806,30057.1417
398.2534,29401.4917
398.4261,29937.9667
398.5989,30200.3667
398.7716,31397.575
398.9443,31049.1167
399.117,30616.6417
399.2896,30129.2
399.4623,29712.7667
399.6349,29522.1833
399.8075,29165.5917
399.9801,28499.775
400.1526,28484.4833
400.3252,27607.4167
400.4977,26955.3083
400.6702,26947.4083
400.8427,26774.2917
401.0151,27083.125
401.1875,26991.8
401.36,26934.85
401.5323,27053.95
401.7047,26540.9833
401.877,26430.6833
402.0494,26389.3
402.2216,26762.9167
402.394,27274.8083
402.5662,26997.2667
402.7385,27056.3667
402.9107,26917.5333
403.0829,26863.1667
403.2551,26867.6
403.4272,26599.8583
403.5994,26663.7417
403.7715,27003.65
403.9436,27348.3833
404.1156,27261.4917
