Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-23 23:45:17.531591
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2344.2917
218.2508,2396.75
218.442,2446.1167
218.6332,2503.8917
218.8244,2560.0
219.0156,2613.3083
219.2067,2674.125
219.3979,2734.5
219.589,2799.8083
219.7801,2866.0
219.9712,2934.6917
220.1623,3003.65
220.3533,3077.7583
220.5444,3152.7417
220.7354,3229.9583
220.9264,3309.1667
221.1174,3396.0333
221.3083,3480.4833
221.4993,3562.4417
221.6902,3647.5667
221.8812,3739.85
222.0721,3836.85
222.263,3934.9833
222.4538,4032.1917
222.6447,4137.8
222.8355,4240.7667
223.0264,4349.5917
223.2172,4454.0167
223.408,4566.0083
223.5987,4681.875
223.7895,4797.8417
223.9802,4919.8333
224.1709,5039.0417
224.3616,5167.7333
224.5524,5294.6167
224.743,5424.4583
224.9337,5556.1
225.1243,5701.425
225.315,5840.6583
225.5056,5974.15
225.6962,6118.85
225.8867,6270.2
226.0773,6419.9
226.2678,6567.8917
226.4584,6725.9167
226.6489,6882.075
226.8394,7033.5
227.0298,7192.1
227.2203,7362.45
227.4108,7543.1167
227.6012,7715.6417
227.7916,7880.6
227.982,8060.05
228.1723,8232.125
228.3627,8414.35
228.5531,8593.5917
228.7434,8773.4333
228.9337,8963.4667
229.124,9160.8583
229.3143,9353.4667
229.5045,9561.2917
229.6948,9769.0167
229.885,9981.3083
230.0752,10195.275
230.2654,10408.4917
230.4556,10622.55
230.6457,10833.0417
230.8358,11045.6583
231.026,11264.6083
231.2161,11478.2333
231.4062,11693.2583
231.5963,11908.5417
231.7863,12129.8083
231.9764,12373.475
232.1664,12607.525
232.3564,12855.825
232.5464,13091.3083
232.7364,13338.175
232.9263,13565.3
233.1163,13816.25
233.3062,14068.325
233.4961,14342.4167
233.686,14589.5333
233.8758,14812.7667
234.0657,15049.3833
234.2555,15306.3583
234.4454,15555.3083
234.6352,15808.1417
234.825,16052.3667
235.0147,16296.9083
235.2045,16546.7167
235.3942,16796.375
235.5839,17047.7167
235.7737,17290.3083
235.9633,17533.3167
236.153,17798.2333
236.3427,18064.3583
236.5323,18317.7417
236.7219,18552.7917
236.9115,18771.8083
237.1011,19000.4583
237.2907,19256.775
237.4803,19514.95
237.6698,19747.65
237.8593,19990.7333
238.0488,20234.1833
238.2383,20482.8833
238.4278,20722.7667
238.6172,20983.825
238.8066,21233.9
238.9961,21478.6167
239.1855,21734.2167
239.3748,21978.4917
239.5642,22201.6333
239.7536,22453.5833
239.9429,22680.9083
240.1322,22900.1917
240.3215,23133.2417
240.5108,23360.675
240.7001,23604.4
240.8893,23830.5
241.0786,24055.95
241.2677,24271.2917
241.457,24513.2417
241.6461,24691.3167
241.8353,24885.5
242.0244,25083.6417
242.2136,25270.4667
242.4027,25475.825
242.5918,25666.6833
242.7809,25851.5667
242.9699,25969.4917
243.159,26081.5083
243.348,26312.7667
243.537,26557.9333
243.726,26766.7667
243.915,26957.6417
244.1039,27126.3083
244.2929,27248.75
244.4818,27311.575
244.6707,27482.8583
244.8596,27729.0167
245.0485,27952.4667
245.2373,28178.225
245.4262,28389.2167
245.615,28556.7083
245.8038,28721.625
245.9926,28894.1583
246.1814,29087.6583
246.3701,29113.7417
246.5589,29136.575
246.7476,29304.6917
246.9363,29560.4417
247.1249,29767.775
247.3136,29970.4583
247.5023,30155.7417
247.6909,30357.9833
247.8795,30526.725
248.0681,30721.7667
248.2567,30888.6
248.4453,31057.0833
248.6338,31212.2917
248.8224,31292.625
249.0109,31250.2917
249.1994,31350.1167
249.3878,31584.7083
249.5763,31784.925
249.7648,31966.7917
249.9532,32145.1417
250.1416,32346.95
250.33,32545.675
250.5183,32752.1417
250.7067,32889.5167
250.8951,33032.1083
251.0834,33161.6083
251.2717,33300.2083
251.46,33416.575
251.6483,33534.3167
251.8365,33623.4167
252.0247,33611.575
252.213,33720.4417
252.4012,33886.425
252.5894,34108.9
252.7775,34248.5583
252.9657,34376.475
253.1538,34555.975
253.3419,34687.175
253.53,34786.425
253.7181,34907.6
253.9062,35039.1417
254.0942,35152.6583
254.2823,35240.0833
254.4703,35334.0833
254.6583,35427.8833
254.8463,35542.5667
255.0342,35608.8083
255.2222,35671.2417
255.4101,35707.2333
255.598,35689.425
255.7859,35798.6833
255.9738,35975.3917
256.1616,36134.475
256.3495,36294.175
256.5373,36430.775
256.7251,36630.1333
256.9129,36757.775
257.1006,36861.25
257.2884,36989.2667
257.4761,37142.7167
257.6638,37232.1667
257.8515,37311.05
258.0392,37387.5333
258.2269,37451.0917
258.4146,37518.0833
258.6022,37604.025
258.7898,37625.625
258.9774,37681.3417
259.165,37780.375
259.3525,37874.1
259.5401,37918.0167
259.7276,38019.3667
259.9151,38114.2333
260.1026,38190.1
260.2901,38282.7167
260.4776,38370.4583
260.665,38520.3417
260.8524,38645.775
261.0398,38789.4917
261.2272,38862.7417
261.4146,38891.1333
261.6019,38971.075
261.7893,39068.525
261.9766,39135.3083
262.1639,39197.6083
262.3512,39216.575
262.5384,39239.7917
262.7257,39269.4417
262.9129,39324.05
263.1001,39371.7083
263.2873,39455.8083
263.4745,39511.85
263.6617,39471.6667
263.8488,39518.8167
264.0359,39565.1167
264.2231,39601.825
264.4101,39643.5167
264.5972,39695.1417
264.7842,39748.1083
264.9713,39779.3
265.1583,39795.0083
265.3453,39832.8667
265.5323,39892.3417
265.7193,39936.1833
265.9062,40008.6333
266.0931,40038.5417
266.2801,40053.05
266.4669,40116.2417
266.6538,40163.2333
266.8407,40225.4833
267.0276,40215.6417
267.2143,40211.3833
267.4012,40254.85
267.588,40201.5833
267.7747,40216.8917
267.9615,40237.75
268.1482,40232.1667
268.3349,40272.5
268.5217,40271.7083
268.7083,40245.5417
268.895,40241.5167
269.0817,40288.975
269.2682,40287.4583
269.4549,40246.225
269.6415,40172.2417
269.8281,40156.1333
270.0146,40195.0417
270.2012,40226.8417
270.3877,40251.7583
270.5742,40253.85
270.7607,40255.15
270.9472,40260.4333
271.1336,40243.2083
271.32,40219.8667
271.5065,40195.3833
271.6929,40191.6
271.8792,40226.2
272.0656,40221.85
272.252,40237.5417
272.4383,40241.8167
272.6246,40230.725
272.8109,40216.8833
272.9972,40283.7
273.1835,40301.875
273.3697,40336.5917
273.5559,40345.35
273.7421,40363.9083
273.9283,40361.2833
274.1145,40346.5583
274.3007,40355.9583
274.4868,40375.3
274.6729,40425.3417
274.859,40439.3417
275.0451,40440.275
275.2311,40346.3083
275.4172,40370.9083
275.6032,40403.4083
275.7892,40442.3167
275.9752,40447.7417
276.1612,40474.9417
276.3472,40432.2833
276.5331,40423.1583
276.719,40419.5333
276.9049,40421.3
277.0908,40381.5833
277.2767,40374.825
277.4625,40398.8
277.6484,40369.0167
277.8342,40336.2583
278.02,40330.6083
278.2057,40362.3583
278.3915,40407.5
278.5772,40405.4083
278.763,40362.6583
278.9487,40400.4917
279.1343,40441.1667
279.32,40413.5
279.5057,40357.975
279.6913,40258.5417
279.877,40236.9833
280.0625,40223.45
280.2481,40168.75
280.4337,40126.2833
280.6192,40165.3667
280.8048,40201.1583
280.9903,40163.8
281.1758,40104.5
281.3612,40051.1833
281.5467,40026.7667
281.7321,40066.3833
281.9175,40075.8083
282.1029,40054.2083
282.2884,40050.5417
282.4737,39988.5833
282.6591,39931.15
282.8444,39933.3167
283.0297,39915.6167
283.215,39909.1833
283.4002,39893.175
283.5855,39823.975
283.7707,39725.4083
283.956,39691.4417
284.1412,39661.2
284.3264,39675.5083
284.5115,39711.2167
284.6967,39723.1917
284.8818,39671.5917
285.0669,39601.7167
285.252,39584.3833
285.4371,39579.175
285.6222,39527.6
285.8072,39482.9417
285.9922,39450.3833
286.1772,39464.05
286.3622,39479.875
286.5472,39420.5083
286.7321,39355.5833
286.9171,39388.15
287.102,39390.4
287.2869,39405.3
287.4717,39454.6667
287.6566,39456.1667
287.8415,39440.0333
288.0263,39413.9833
288.2111,39321.6083
288.3959,39241.1167
288.5806,39241.4083
288.7654,39242.1583
288.9501,39313.5083
289.1348,39324.4
289.3195,39314.5
289.5042,39319.2417
289.6889,39347.95
289.8735,39254.0583
290.0581,39227.3583
290.2428,39154.1583
290.4273,39139.6417
290.6119,39170.0417
290.7965,39156.75
290.981,39155.8333
291.1655,39127.1917
291.35,39025.025
291.5345,38949.5
291.719,38951.0
291.9034,38961.2417
292.0878,39014.9
292.2722,38990.375
292.4566,38937.8167
292.641,38942.125
292.8253,38923.3333
293.0096,38883.4167
293.194,38893.825
293.3783,38886.25
293.5626,38890.5583
293.7468,38888.7917
293.9311,38884.8417
294.1153,38800.275
294.2995,38675.6167
294.4837,38594.875
294.6678,38531.9833
294.852,38487.1333
295.0361,38489.8
295.2202,38496.4
295.4043,38505.0167
295.5884,38478.3667
295.7725,38458.4917
295.9565,38418.825
296.1405,38334.7083
296.3246,38290.2833
296.5085,38329.3833
296.6925,38372.9
296.8764,38350.45
297.0603,38310.1
297.2443,38268.8333
297.4282,38207.5917
297.612,38137.225
297.7959,38073.5583
297.9797,38034.5667
298.1635,37971.4333
298.3474,38018.05
298.5311,38043.6583
298.7149,37973.6167
298.8987,37873.1667
299.0823,37831.275
299.2661,37750.25
299.4498,37630.6167
299.6334,37611.6917
299.8171,37617.7333
300.0007,37579.875
300.1843,37559.3417
300.368,37538.5083
300.5515,37493.5
300.7351,37450.7333
300.9186,37420.925
301.1021,37361.1583
301.2857,37335.4
301.4691,37309.425
301.6526,37314.0917
301.8361,37254.425
302.0195,37196.2917
302.2029,37163.3333
302.3863,37142.2833
302.5697,37082.4083
302.753,37075.3417
302.9364,37082.0333
303.1197,37108.5917
303.303,37075.3167
303.4863,36998.05
303.6696,36880.2083
303.8528,36797.925
304.036,36758.2583
304.2192,36755.5417
304.4024,36722.6667
304.5856,36651.4583
304.7688,36631.1583
304.9519,36622.225
305.135,36574.775
305.3181,36536.5167
305.5012,36493.9583
305.6842,36481.1167
305.8673,36441.8417
306.0504,36374.5167
306.2333,36279.0
306.4163,36250.4333
306.5993,36196.8667
306.7822,36179.625
306.9652,36155.1583
307.1481,36086.25
307.331,36032.5833
307.5139,35972.1833
307.6967,35906.6667
307.8796,35851.5667
308.0624,35809.65
308.2452,35743.6333
308.428,35681.0833
308.6107,35658.7917
308.7935,35614.5917
308.9762,35573.0083
309.1589,35536.2083
309.3416,35491.7667
309.5243,35438.8333
309.7069,35404.6333
309.8896,35338.7
310.0721,35285.175
310.2548,35259.1667
310.4373,35223.7833
310.6199,35216.0167
310.8024,35151.9333
310.985,35118.25
311.1674,35035.1833
311.3499,34949.8
311.5324,34930.45
311.7148,34947.2583
311.8973,34886.0
312.0797,34837.625
312.2621,34813.4083
312.4445,34759.9833
312.6268,34697.7333
312.8091,34661.875
312.9915,34575.7
313.1738,34534.2917
313.356,34465.95
313.5383,34388.6417
313.7206,34361.0417
313.9027,34297.425
314.085,34254.9833
314.2672,34221.4
314.4493,34197.9083
314.6314,34183.9833
314.8136,34181.0
314.9957,34109.7833
315.1778,34023.9167
315.3598,33997.2583
315.5419,33975.4667
315.724,33947.8083
315.9059,33904.625
316.088,33875.25
316.2699,33867.1667
316.4519,33826.5917
316.6338,33758.7333
316.8157,33642.35
316.9977,33589.8583
317.1795,33600.4333
317.3614,33593.4083
317.5432,33571.6
317.7251,33510.6667
317.9069,33432.325
318.0887,33402.9667
318.2704,33340.375
318.4522,33295.1083
318.6339,33286.4583
318.8156,33324.0917
318.9973,33267.1917
319.179,33264.3
319.3607,33274.0917
319.5423,33272.4083
319.7239,33231.65
319.9055,33178.1583
320.0871,33124.0417
320.2687,33092.6917
320.4502,33066.4667
320.6317,32990.6667
320.8132,32990.1917
320.9947,32967.6333
321.1761,32966.175
321.3576,32950.5
321.5391,32932.5333
321.7205,32896.3333
321.9019,32844.2583
322.0832,32775.875
322.2646,32719.9167
322.4459,32683.5833
322.6272,32635.1583
322.8085,32590.325
322.9898,32564.9083
323.1711,32515.0167
323.3523,32473.3833
323.5335,32459.9
323.7147,32497.25
323.8959,32551.4417
324.0771,32544.5667
324.2582,32504.5667
324.4393,32477.125
324.6204,32475.1083
324.8015,32458.325
324.9826,32473.9333
325.1637,32514.5417
325.3447,32486.9333
325.5257,32467.4583
325.7067,32441.6333
325.8877,32347.0667
326.0686,32245.2
326.2496,32196.5
326.4305,32132.4333
326.6114,32102.6917
326.7922,32097.025
326.9731,32106.0833
327.1539,32092.4833
327.3347,32093.525
327.5155,32103.075
327.6963,32149.35
327.8771,32152.7333
328.0578,32071.1167
328.2385,31941.4083
328.4193,31908.6
328.5999,31866.3833
328.7806,31803.2167
328.9613,31820.175
329.1419,31790.0833
329.3225,31784.7167
329.5031,31721.3667
329.6837,31667.35
329.8642,31622.7583
330.0447,31571.125
330.2252,31529.95
330.4057,31470.625
330.5862,31457.1583
330.7667,31456.8083
330.9471,31504.8917
331.1275,31473.9333
331.3079,31362.025
331.4883,31314.5333
331.6687,31308.0667
331.849,31239.8417
332.0293,31173.9583
332.2096,31137.125
332.3899,31139.7917
332.5702,31148.3167
332.7504,31157.0333
332.9306,31166.0667
333.1108,31105.5583
333.291,31031.8167
333.4712,31015.25
333.6514,31016.15
333.8315,30985.9083
334.0116,30952.3583
334.1917,30943.5583
334.3717,30951.95
334.5518,30945.475
334.7318,30896.6167
334.9119,30864.7333
335.0918,30861.5833
335.2718,30853.1
335.4518,30845.4583
335.6317,30808.925
335.8116,30830.9167
335.9915,30819.4667
336.1714,30716.975
336.3513,30676.9333
336.5311,30674.425
336.7109,30698.8083
336.8907,30648.2417
337.0705,30554.9333
337.2502,30463.4917
337.43,30419.5833
337.6097,30340.8333
337.7894,30310.7917
337.9691,30314.4
338.1488,30333.0167
338.3284,30333.9167
338.508,30362.925
338.6877,30357.15
338.8672,30342.0333
339.0468,30283.2
339.2263,30221.4
339.4059,30239.425
339.5854,30326.6333
339.7649,30263.55
339.9443,30209.0417
340.1238,30192.25
340.3032,30191.3417
340.4826,30191.0917
340.662,30117.2417
340.8414,30046.8083
341.0207,30067.5833
341.2001,30086.3333
341.3794,30078.5417
341.5587,30129.6833
341.738,30106.7833
341.9172,30042.9417
342.0965,30011.375
342.2757,29905.1
342.4549,29796.0
342.6341,29808.2583
342.8132,29800.5667
342.9923,29887.6833
343.1715,29989.5583
343.3506,30035.95
343.5296,29859.0167
343.7087,29762.8333
343.8878,29697.025
344.0668,29689.0833
344.2458,29671.4917
344.4248,29604.0
344.6037,29581.9417
344.7827,29574.4833
344.9616,29531.6417
345.1405,29529.55
345.3194,29543.7667
345.4982,29479.4417
345.6771,29432.15
345.8559,29434.3583
346.0347,29424.0833
346.2135,29382.925
346.3923,29392.4167
346.571,29373.0
346.7498,29307.9
346.9285,29329.5667
347.1071,29288.5667
347.2859,29210.4083
347.4645,29253.4583
347.6431,29305.1917
347.8217,29352.2583
348.0003,29373.3
348.1789,29289.875
348.3574,29169.1417
348.5359,29096.6083
348.7145,29027.8833
348.893,29030.6583
349.0714,29041.775
349.2499,28967.8667
349.4283,28887.5417
349.6068,28825.775
349.7852,28794.0667
349.9635,28796.1
350.1419,28786.55
350.3202,28746.4583
350.4985,28673.0917
350.6768,28626.85
350.8551,28596.5167
351.0334,28572.0
351.2116,28526.6083
351.3898,28538.6083
351.568,28506.3917
351.7462,28514.625
351.9243,28491.1667
352.1025,28438.1583
352.2806,28397.5083
352.4587,28393.3667
352.6368,28366.425
352.8148,28300.2333
352.9929,28238.2083
353.1709,28238.4833
353.3489,28231.4917
353.5268,28180.1917
353.7048,28130.8917
353.8828,28105.725
354.0607,28061.6333
354.2386,28057.9833
354.4165,28019.2583
354.5943,27994.8167
354.7722,27975.2417
354.95,28008.6833
355.1278,28012.4583
355.3056,27939.15
355.4833,27839.0333
355.6611,27745.6417
355.8388,27680.4083
356.0165,27636.3417
356.1942,27665.4667
356.3719,27722.3583
356.5495,27701.5583
356.7271,27667.7083
356.9047,27666.6583
357.0823,27651.475
357.2599,27661.4583
357.4374,27629.025
357.6149,27547.3583
357.7924,27452.7167
357.9699,27447.0667
358.1474,27432.8667
358.3248,27354.4167
358.5023,27305.025
358.6797,27241.4
358.8571,27214.4333
359.0344,27187.8583
359.2118,27094.6833
359.3891,27074.1917
359.5664,27034.4583
359.7437,27001.2417
359.9209,26925.3417
360.0982,26856.3
360.2754,26805.8583
360.4526,26848.7167
360.6298,26868.275
360.807,26854.225
360.9841,26809.1
361.1613,26756.55
361.3383,26791.05
361.5154,26805.7833
361.6925,26766.375
361.8695,26730.7667
362.0466,26689.0583
362.2236,26647.2667
362.4005,26626.9917
362.5775,26568.3167
362.7545,26447.725
362.9314,26398.65
363.1083,26428.275
363.2852,26483.975
363.462,26469.8583
363.6389,26430.5583
363.8157,26389.025
363.9925,26307.5083
364.1693,26282.8167
364.346,26198.1083
364.5228,26206.3083
364.6996,26254.0583
364.8762,26269.0083
365.0529,26290.9833
365.2296,26265.9417
365.4062,26274.825
365.5829,26224.8083
365.7595,26163.6
365.9361,26193.3333
366.1126,26172.5167
366.2892,26303.25
366.4657,26717.2167
366.6422,27059.6917
366.8186,26948.9417
366.9951,27094.4583
367.1716,26947.325
367.348,26803.7667
367.5244,26958.6833
367.7008,26965.3167
367.8772,26935.1833
368.0535,26524.925
368.2298,26644.1583
368.4061,26982.4667
368.5824,26812.625
368.7586,26945.2833
368.9349,27057.1417
369.1111,26715.1333
369.2873,26376.1833
369.4635,26371.0667
369.6396,26455.2417
369.8158,26227.45
369.9919,26195.375
370.168,26272.3417
370.3441,26373.2083
370.5202,26155.4417
370.6962,25967.8167
370.8722,25871.225
371.0482,25889.1
371.2242,25966.6583
371.4002,26190.4083
371.5761,26290.7083
371.752,26091.1917
371.9279,26121.8333
372.1038,26207.5833
372.2796,26116.325
372.4555,26070.95
372.6313,26132.0083
372.8071,26013.15
372.9829,25895.0417
373.1586,25929.4667
373.3344,26054.775
373.5101,25953.0333
373.6858,25968.0583
373.8615,25884.8167
374.0371,25901.4
374.2127,26137.5083
374.3884,26196.8583
374.564,26032.5833
374.7395,25981.1583
374.9151,26053.3417
375.0906,26401.5167
375.2661,26711.2667
375.4416,26510.2917
375.6171,26582.775
375.7925,26822.5333
375.968,26938.9833
376.1434,26687.3417
376.3188,26436.3667
376.4941,26398.7583
376.6695,26552.875
376.8448,26666.1917
377.0201,26751.9583
377.1954,26649.6083
377.3707,26776.2333
377.5459,26885.2917
377.7212,27129.6667
377.8964,27928.7417
378.0715,28346.3167
378.2467,27730.1917
378.4218,27788.6083
378.597,27470.5
378.7721,27173.8917
378.9472,27346.1083
379.1222,27544.975
379.2973,28104.2
379.4723,28894.3583
379.6473,29267.275
379.8223,28820.7583
379.9972,28018.9833
380.1722,27652.5083
380.3471,27555.7
380.522,27548.3
380.6969,27405.025
380.8717,27894.5917
381.0466,27788.4833
381.2214,27427.0083
381.3962,27410.2417
381.571,27200.3583
381.7457,27081.2417
381.9204,27306.05
382.0952,27327.6
382.2699,27522.6833
382.4445,28347.375
382.6192,28595.05
382.7938,29288.2333
382.9685,29876.5083
383.1431,29230.7917
383.3176,28161.1917
383.4922,27673.9
383.6667,27714.3667
383.8412,27711.0833
384.0157,27469.8333
384.1902,27575.6333
384.3646,27918.2667
384.5391,27872.2417
384.7134,27923.9417
384.8878,28347.9333
385.0622,29047.5167
385.2365,28856.5167
385.4109,27902.05
385.5852,27649.55
385.7594,27801.0417
385.9337,28208.15
386.1079,28591.5667
386.2822,29208.9583
386.4564,29567.5333
386.6306,28714.0583
386.8047,28787.3167
386.9789,29335.125
387.153,29466.9417
387.3271,30572.2833
387.5012,30349.6583
387.6752,30858.225
387.8492,31766.4667
388.0233,31490.9167
388.1972,30492.7167
388.3712,30649.9917
388.5452,30544.6917
388.7191,30829.0917
388.893,31791.675
389.0669,32004.6
389.2408,30150.6667
389.4146,28717.2833
389.5884,27958.5583
389.7623,27536.0417
389.9361,27616.6
390.1098,27748.7333
390.2835,28042.4167
390.4573,27972.0167
390.631,27931.85
390.8047,28320.5
390.9784,28714.3917
391.152,28416.5417
391.3256,28462.9083
391.4992,28743.7583
391.6728,28385.6
391.8464,28595.9917
392.0199,29394.0167
392.1934,29381.7667
392.3669,29515.1417
392.5403,30151.8667
392.7138,30339.5
392.8873,31107.4167
393.0607,31723.425
393.2341,32251.0583
393.4074,32343.5833
393.5808,31107.9333
393.7542,30184.675
393.9274,30364.75
394.1007,29849.0083
394.274,30337.8333
394.4472,30437.7083
394.6205,30663.8083
394.7937,31831.0833
394.9668,32489.5917
395.14,31756.025
395.3131,30443.925
395.4863,29330.2083
395.6594,29281.8917
395.8325,29109.3583
396.0055,29006.3667
396.1786,29194.0
396.3516,29429.85
396.5246,29325.075
396.6975,28963.3333
396.8705,28971.3083
397.0434,30175.7167
397.2163,29431.825
397.3892,29037.7833
397.5621,29462.075
397.735,30000.9667
397.9077,30835.1667
398.0806,31232.7333
398.2534,30369.1167
398.4261,30972.8583
398.5989,31097.6333
398.7716,32569.9917
398.9443,32168.8333
399.117,31745.0
399.2896,31094.4
399.4623,30741.3333
399.6349,30493.5833
399.8075,30213.425
399.9801,29498.7083
400.1526,29455.0583
400.3252,28628.2833
400.4977,27858.4333
400.6702,27846.7583
400.8427,27697.6583
401.0151,28007.9333
401.1875,27981.0917
401.36,27866.4917
401.5323,28034.6917
401.7047,27485.325
401.877,27337.8917
402.0494,27287.2083
402.2216,27656.1417
402.394,28260.95
402.5662,27978.7083
402.7385,28006.1833
402.9107,27869.525
403.0829,27801.65
403.2551,27828.9667
403.4272,27540.5333
403.5994,27600.2583
403.7715,27893.5083
403.9436,28373.8583
404.1156,28219.8333
