Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-23 04:25:10.412242
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2296.5417
218.2508,2347.9
218.442,2395.6917
218.6332,2452.9167
218.8244,2504.375
219.0156,2559.8667
219.2067,2619.5583
219.3979,2678.1833
219.589,2744.475
219.7801,2805.0333
219.9712,2872.3833
220.1623,2941.25
220.3533,3013.3333
220.5444,3087.5
220.7354,3164.6583
220.9264,3239.1917
221.1174,3321.8917
221.3083,3406.5
221.4993,3487.2167
221.6902,3569.7917
221.8812,3661.0583
222.0721,3756.1583
222.263,3848.6
222.4538,3949.5917
222.6447,4052.075
222.8355,4151.0417
223.0264,4255.8583
223.2172,4358.225
223.408,4470.55
223.5987,4583.9417
223.7895,4695.2
223.9802,4817.9
224.1709,4935.625
224.3616,5061.125
224.5524,5187.3417
224.743,5314.8833
224.9337,5438.5333
225.1243,5582.3167
225.315,5721.8
225.5056,5852.275
225.6962,5993.6333
225.8867,6141.5167
226.0773,6287.8333
226.2678,6434.4417
226.4584,6591.6167
226.6489,6743.05
226.8394,6892.0333
227.0298,7053.6083
227.2203,7220.8333
227.4108,7398.6417
227.6012,7563.225
227.7916,7731.325
227.982,7906.0917
228.1723,8075.0083
228.3627,8257.1167
228.5531,8432.5917
228.7434,8605.5417
228.9337,8793.7
229.124,8987.575
229.3143,9179.475
229.5045,9386.2333
229.6948,9587.975
229.885,9799.425
230.0752,10009.625
230.2654,10225.3833
230.4556,10433.7167
230.6457,10643.075
230.8358,10853.875
231.026,11063.3833
231.2161,11278.6833
231.4062,11496.95
231.5963,11705.5917
231.7863,11923.5167
231.9764,12157.5667
232.1664,12391.5833
232.3564,12636.9667
232.5464,12871.7167
232.7364,13113.3917
232.9263,13341.2667
233.1163,13590.5833
233.3062,13843.9
233.4961,14107.1917
233.686,14350.6417
233.8758,14581.7333
234.0657,14810.55
234.2555,15069.075
234.4454,15317.6667
234.6352,15563.9833
234.825,15806.6
235.0147,16044.2833
235.2045,16292.2333
235.3942,16532.6917
235.5839,16784.8083
235.7737,17025.9167
235.9633,17271.5
236.153,17534.6917
236.3427,17795.025
236.5323,18048.6583
236.7219,18286.4833
236.9115,18501.625
237.1011,18731.9833
237.2907,18980.125
237.4803,19236.2083
237.6698,19466.9583
237.8593,19721.7833
238.0488,19958.425
238.2383,20203.8083
238.4278,20441.0083
238.6172,20703.7167
238.8066,20944.8
238.9961,21191.05
239.1855,21447.625
239.3748,21685.1417
239.5642,21912.0167
239.7536,22160.175
239.9429,22393.3917
240.1322,22603.5167
240.3215,22837.3667
240.5108,23068.55
240.7001,23307.475
240.8893,23537.8
241.0786,23756.9417
241.2677,23969.5333
241.457,24214.45
241.6461,24391.4667
241.8353,24580.0167
242.0244,24782.225
242.2136,24968.625
242.4027,25168.3333
242.5918,25357.7333
242.7809,25547.15
242.9699,25664.0417
243.159,25776.4
243.348,26011.4917
243.537,26265.7167
243.726,26470.5667
243.915,26663.0
244.1039,26825.2083
244.2929,26940.4833
244.4818,27001.0083
244.6707,27176.1
244.8596,27422.0917
245.0485,27649.4333
245.2373,27868.7083
245.4262,28086.0917
245.615,28255.9333
245.8038,28420.4
245.9926,28607.2667
246.1814,28777.525
246.3701,28805.875
246.5589,28826.1333
246.7476,28993.7417
246.9363,29249.1917
247.1249,29466.4417
247.3136,29659.9667
247.5023,29844.975
247.6909,30051.3417
247.8795,30220.775
248.0681,30421.9917
248.2567,30580.575
248.4453,30749.35
248.6338,30900.6
248.8224,30978.7
249.0109,30925.7167
249.1994,31045.0583
249.3878,31267.9
249.5763,31469.9583
249.7648,31659.1
249.9532,31832.625
250.1416,32037.7
250.33,32237.4583
250.5183,32431.225
250.7067,32570.8667
250.8951,32711.2667
251.0834,32837.3417
251.2717,32972.4667
251.46,33104.8583
251.6483,33218.775
251.8365,33307.25
252.0247,33286.2
252.213,33398.2833
252.4012,33554.8833
252.5894,33770.75
252.7775,33905.9583
252.9657,34041.925
253.1538,34218.8333
253.3419,34347.1417
253.53,34457.7833
253.7181,34578.075
253.9062,34703.2917
254.0942,34813.3917
254.2823,34897.975
254.4703,34981.7667
254.6583,35086.7333
254.8463,35198.5833
255.0342,35259.95
255.2222,35331.7167
255.4101,35358.0417
255.598,35349.8
255.7859,35459.625
255.9738,35631.5333
256.1616,35777.8167
256.3495,35940.1333
256.5373,36076.075
256.7251,36256.4667
256.9129,36379.65
257.1006,36489.8583
257.2884,36625.2417
257.4761,36761.8917
257.6638,36864.5167
257.8515,36927.6333
258.0392,37003.65
258.2269,37075.8167
258.4146,37144.7417
258.6022,37236.5083
258.7898,37269.1167
258.9774,37319.3833
259.165,37406.9167
259.3525,37497.525
259.5401,37526.9667
259.7276,37629.7167
259.9151,37723.6333
260.1026,37790.0167
260.2901,37895.225
260.4776,37978.2
260.665,38128.4833
260.8524,38261.7083
261.0398,38387.3417
261.2272,38455.3667
261.4146,38482.35
261.6019,38552.8083
261.7893,38642.2917
261.9766,38708.9917
262.1639,38774.8833
262.3512,38791.1333
262.5384,38816.25
262.7257,38842.2167
262.9129,38894.7167
263.1001,38925.0167
263.2873,39010.8833
263.4745,39060.4333
263.6617,39018.3333
263.8488,39071.0833
264.0359,39121.5
264.2231,39151.2333
264.4101,39195.9917
264.5972,39243.1667
264.7842,39286.325
264.9713,39314.625
265.1583,39320.3083
265.3453,39361.7
265.5323,39416.25
265.7193,39466.7333
265.9062,39538.7417
266.0931,39567.4
266.2801,39573.7333
266.4669,39631.5083
266.6538,39673.1583
266.8407,39723.0167
267.0276,39705.6667
267.2143,39698.325
267.4012,39739.6583
267.588,39699.5
267.7747,39707.625
267.9615,39725.6
268.1482,39724.3083
268.3349,39753.125
268.5217,39753.7083
268.7083,39718.3
268.895,39703.0083
269.0817,39747.8167
269.2682,39744.0917
269.4549,39707.8333
269.6415,39640.0
269.8281,39625.1167
270.0146,39660.5917
270.2012,39678.075
270.3877,39710.6833
270.5742,39714.6333
270.7607,39711.0833
270.9472,39703.2167
271.1336,39692.6417
271.32,39662.075
271.5065,39625.4833
271.6929,39618.125
271.8792,39642.7333
272.0656,39647.475
272.252,39660.05
272.4383,39676.4167
272.6246,39649.4083
272.8109,39629.2583
272.9972,39684.9917
273.1835,39716.25
273.3697,39744.7167
273.5559,39757.825
273.7421,39751.25
273.9283,39742.9083
274.1145,39733.4917
274.3007,39731.7167
274.4868,39761.9667
274.6729,39806.6583
274.859,39812.6167
275.0451,39811.25
275.2311,39714.7417
275.4172,39732.7417
275.6032,39762.8333
275.7892,39796.35
275.9752,39788.15
276.1612,39817.9333
276.3472,39790.1417
276.5331,39757.675
276.719,39766.4083
276.9049,39760.4
277.0908,39730.5667
277.2767,39715.275
277.4625,39731.1167
277.6484,39705.1417
277.8342,39670.2917
278.02,39652.65
278.2057,39675.2583
278.3915,39718.875
278.5772,39721.9167
278.763,39677.3833
278.9487,39711.35
279.1343,39742.7417
279.32,39714.0417
279.5057,39664.875
279.6913,39552.0583
279.877,39531.75
280.0625,39516.5917
280.2481,39457.9333
280.4337,39409.35
280.6192,39447.8417
280.8048,39477.65
280.9903,39442.6417
281.1758,39385.1083
281.3612,39324.9083
281.5467,39292.975
281.7321,39330.875
281.9175,39335.3833
282.1029,39315.0583
282.2884,39302.0167
282.4737,39245.1
282.6591,39196.8083
282.8444,39184.95
283.0297,39163.65
283.215,39161.1
283.4002,39148.275
283.5855,39087.5583
283.7707,38986.6167
283.956,38944.5417
284.1412,38907.3917
284.3264,38927.3583
284.5115,38960.3917
284.6967,38965.2833
284.8818,38914.2417
285.0669,38837.7333
285.252,38820.6
285.4371,38819.0083
285.6222,38774.6
285.8072,38724.5417
285.9922,38694.2167
286.1772,38695.4167
286.3622,38711.4917
286.5472,38653.1333
286.7321,38583.1083
286.9171,38618.5333
287.102,38622.7583
287.2869,38628.7833
287.4717,38676.975
287.6566,38670.175
287.8415,38654.1333
288.0263,38636.525
288.2111,38553.95
288.3959,38462.2083
288.5806,38458.9667
288.7654,38465.8
288.9501,38540.1833
289.1348,38542.8833
289.3195,38526.5917
289.5042,38522.4583
289.6889,38549.9083
289.8735,38469.2333
290.0581,38426.3333
290.2428,38356.75
290.4273,38353.0667
290.6119,38380.9
290.7965,38362.5083
290.981,38360.5
291.1655,38339.1667
291.35,38234.2417
291.5345,38159.725
291.719,38162.3667
291.9034,38160.3083
292.0878,38217.275
292.2722,38186.1167
292.4566,38148.425
292.641,38141.4833
292.8253,38128.9833
293.0096,38079.85
293.194,38098.2083
293.3783,38084.9083
293.5626,38104.1833
293.7468,38092.1667
293.9311,38078.8417
294.1153,38015.95
294.2995,37882.0667
294.4837,37805.5167
294.6678,37750.8333
294.852,37699.525
295.0361,37708.9167
295.2202,37705.5167
295.4043,37713.8583
295.5884,37684.0
295.7725,37664.2917
295.9565,37629.9167
296.1405,37559.3167
296.3246,37511.6083
296.5085,37539.2167
296.6925,37582.8667
296.8764,37561.3
297.0603,37521.9833
297.2443,37480.9667
297.4282,37418.05
297.612,37352.225
297.7959,37289.25
297.9797,37263.7083
298.1635,37196.45
298.3474,37242.3833
298.5311,37266.925
298.7149,37197.1583
298.8987,37098.0333
299.0823,37047.7583
299.2661,36973.825
299.4498,36856.4083
299.6334,36830.8333
299.8171,36834.6
300.0007,36800.775
300.1843,36793.0333
300.368,36764.1167
300.5515,36724.0
300.7351,36680.4917
300.9186,36654.6417
301.1021,36591.75
301.2857,36576.7583
301.4691,36543.2417
301.6526,36553.325
301.8361,36489.15
302.0195,36425.4583
302.2029,36396.575
302.3863,36377.6333
302.5697,36317.8667
302.753,36310.1833
302.9364,36324.875
303.1197,36343.375
303.303,36314.7083
303.4863,36247.25
303.6696,36132.6167
303.8528,36052.525
304.036,36004.7917
304.2192,35998.3417
304.4024,35969.6667
304.5856,35904.9333
304.7688,35887.8333
304.9519,35869.7083
305.135,35814.4833
305.3181,35777.2333
305.5012,35739.0667
305.6842,35732.5667
305.8673,35694.5167
306.0504,35639.05
306.2333,35542.5
306.4163,35519.1583
306.5993,35467.9
306.7822,35438.5667
306.9652,35415.5833
307.1481,35349.2083
307.331,35299.1083
307.5139,35234.8583
307.6967,35175.65
307.8796,35123.7
308.0624,35083.2417
308.2452,35021.4833
308.428,34956.7167
308.6107,34939.3083
308.7935,34892.3
308.9762,34853.7333
309.1589,34812.5417
309.3416,34759.9083
309.5243,34710.775
309.7069,34674.7167
309.8896,34617.0
310.0721,34574.7833
310.2548,34540.2417
310.4373,34509.5417
310.6199,34498.9833
310.8024,34443.3833
310.985,34408.9167
311.1674,34326.7083
311.3499,34241.5333
311.5324,34212.75
311.7148,34240.15
311.8973,34172.6417
312.0797,34128.55
312.2621,34108.175
312.4445,34064.7417
312.6268,33996.2667
312.8091,33954.325
312.9915,33880.9917
313.1738,33827.2083
313.356,33763.4583
313.5383,33687.0
313.7206,33663.25
313.9027,33595.9083
314.085,33548.075
314.2672,33530.9333
314.4493,33504.1
314.6314,33493.625
314.8136,33487.7083
314.9957,33410.4833
315.1778,33337.45
315.3598,33303.9083
315.5419,33286.4167
315.724,33261.1
315.9059,33230.2083
316.088,33179.45
316.2699,33179.725
316.4519,33135.6083
316.6338,33064.2667
316.8157,32962.475
316.9977,32911.0417
317.1795,32921.6667
317.3614,32911.475
317.5432,32893.9833
317.7251,32830.7417
317.9069,32761.65
318.0887,32739.5333
318.2704,32666.2
318.4522,32633.0583
318.6339,32619.1333
318.8156,32651.125
318.9973,32600.2417
319.179,32590.8083
319.3607,32592.325
319.5423,32581.4333
319.7239,32555.2167
319.9055,32497.65
320.0871,32449.625
320.2687,32422.75
320.4502,32398.0
320.6317,32327.675
320.8132,32316.9167
320.9947,32305.5
321.1761,32299.6833
321.3576,32277.2667
321.5391,32263.9583
321.7205,32226.75
321.9019,32174.6
322.0832,32109.4333
322.2646,32049.3167
322.4459,32011.5667
322.6272,31969.1083
322.8085,31927.925
322.9898,31901.7333
323.1711,31849.8333
323.3523,31807.9833
323.5335,31788.575
323.7147,31829.225
323.8959,31875.375
324.0771,31880.9917
324.2582,31839.725
324.4393,31808.8917
324.6204,31820.125
324.8015,31797.9667
324.9826,31814.7167
325.1637,31856.6917
325.3447,31829.1333
325.5257,31811.2583
325.7067,31782.1917
325.8877,31700.525
326.0686,31596.8333
326.2496,31549.75
326.4305,31485.0667
326.6114,31465.3
326.7922,31448.9667
326.9731,31444.4083
327.1539,31436.325
327.3347,31426.6083
327.5155,31435.3083
327.6963,31485.6917
327.8771,31492.9667
328.0578,31410.675
328.2385,31293.6833
328.4193,31245.075
328.5999,31211.0667
328.7806,31154.275
328.9613,31157.275
329.1419,31132.9417
329.3225,31122.0667
329.5031,31064.275
329.6837,31010.4
329.8642,30959.9667
330.0447,30926.8833
330.2252,30875.3833
330.4057,30811.975
330.5862,30806.6333
330.7667,30817.6083
330.9471,30857.5583
331.1275,30837.9833
331.3079,30729.2083
331.4883,30678.3917
331.6687,30672.9083
331.849,30604.7667
332.0293,30538.275
332.2096,30489.4917
332.3899,30490.9167
332.5702,30499.925
332.7504,30521.6583
332.9306,30528.1
333.1108,30457.6583
333.291,30385.675
333.4712,30368.2667
333.6514,30382.6
333.8315,30345.0667
334.0116,30314.0167
334.1917,30314.775
334.3717,30309.2
334.5518,30312.325
334.7318,30259.2833
334.9119,30230.8333
335.0918,30227.3417
335.2718,30222.5167
335.4518,30214.7333
335.6317,30175.0167
335.8116,30193.7
335.9915,30179.075
336.1714,30074.8083
336.3513,30044.4833
336.5311,30045.6083
336.7109,30055.8
336.8907,30014.6333
337.0705,29912.4417
337.2502,29819.2
337.43,29785.3417
337.6097,29717.9917
337.7894,29681.1667
337.9691,29680.4
338.1488,29697.8417
338.3284,29703.0417
338.508,29729.175
338.6877,29722.775
338.8672,29695.1167
339.0468,29629.6
339.2263,29579.975
339.4059,29608.2333
339.5854,29696.2583
339.7649,29629.1833
339.9443,29586.3
340.1238,29568.575
340.3032,29555.375
340.4826,29557.625
340.662,29484.6417
340.8414,29416.7667
341.0207,29434.55
341.2001,29454.0667
341.3794,29436.725
341.5587,29492.65
341.738,29468.05
341.9172,29408.7667
342.0965,29375.6083
342.2757,29274.35
342.4549,29172.3583
342.6341,29186.075
342.8132,29174.5083
342.9923,29268.8167
343.1715,29354.6083
343.3506,29394.975
343.5296,29220.2917
343.7087,29128.65
343.8878,29070.0
344.0668,29054.8417
344.2458,29039.025
344.4248,28977.4083
344.6037,28951.9167
344.7827,28949.8333
344.9616,28903.725
345.1405,28912.4333
345.3194,28913.7
345.4982,28851.9417
345.6771,28809.3833
345.8559,28810.9917
346.0347,28801.45
346.2135,28761.875
346.3923,28771.975
346.571,28736.2917
346.7498,28676.2917
346.9285,28698.4083
347.1071,28656.175
347.2859,28581.7
347.4645,28617.025
347.6431,28674.225
347.8217,28709.7
348.0003,28739.125
348.1789,28643.1583
348.3574,28538.8583
348.5359,28466.375
348.7145,28402.0583
348.893,28397.475
349.0714,28408.4167
349.2499,28337.6667
349.4283,28271.575
349.6068,28199.2333
349.7852,28167.1333
349.9635,28164.4333
350.1419,28152.325
350.3202,28110.7833
350.4985,28042.65
350.6768,28000.0333
350.8551,27976.7333
351.0334,27936.3
351.2116,27904.9583
351.3898,27913.2
351.568,27887.7917
351.7462,27884.3
351.9243,27854.9667
352.1025,27812.4
352.2806,27783.5833
352.4587,27772.3417
352.6368,27742.8083
352.8148,27671.4083
352.9929,27611.8083
353.1709,27618.9833
353.3489,27612.1417
353.5268,27559.45
353.7048,27506.4083
353.8828,27478.8167
354.0607,27430.775
354.2386,27426.9167
354.4165,27393.4333
354.5943,27359.2417
354.7722,27348.0417
354.95,27376.975
355.1278,27384.4667
355.3056,27314.1333
355.4833,27216.7917
355.6611,27125.25
355.8388,27060.3667
356.0165,27032.8417
356.1942,27059.6417
356.3719,27114.125
356.5495,27083.2083
356.7271,27052.15
356.9047,27050.525
357.0823,27029.5
357.2599,27036.8
357.4374,27003.3333
357.6149,26925.95
357.7924,26838.3583
357.9699,26826.975
358.1474,26803.2833
358.3248,26733.4833
358.5023,26687.4667
358.6797,26624.8917
358.8571,26598.2833
359.0344,26570.9833
359.2118,26489.0333
359.3891,26466.4417
359.5664,26422.4667
359.7437,26394.35
359.9209,26329.2917
360.0982,26256.6083
360.2754,26200.9333
360.4526,26243.625
360.6298,26259.8833
360.807,26240.6833
360.9841,26209.8333
361.1613,26145.6583
361.3383,26183.75
361.5154,26194.3167
361.6925,26153.525
361.8695,26119.775
362.0466,26079.175
362.2236,26040.3167
362.4005,26020.6333
362.5775,25958.1667
362.7545,25840.1917
362.9314,25792.525
363.1083,25826.625
363.2852,25884.3417
363.462,25861.1333
363.6389,25825.85
363.8157,25785.7167
363.9925,25709.9417
364.1693,25676.6833
364.346,25595.4417
364.5228,25608.8417
364.6996,25653.4167
364.8762,25664.7
365.0529,25683.4833
365.2296,25661.4833
365.4062,25672.125
365.5829,25624.2083
365.7595,25567.35
365.9361,25608.7083
366.1126,25570.9083
366.2892,25724.1667
366.4657,26136.3417
366.6422,26420.0833
366.8186,26331.2083
366.9951,26483.5
367.1716,26309.0333
367.348,26201.5583
367.5244,26354.675
367.7008,26357.2
367.8772,26304.025
368.0535,25913.6083
368.2298,26070.9083
368.4061,26359.975
368.5824,26170.0833
368.7586,26346.2417
368.9349,26423.8
369.1111,26070.6167
369.2873,25772.7
369.4635,25789.0417
369.6396,25832.075
369.8158,25615.9917
369.9919,25596.5167
370.168,25689.775
370.3441,25762.2167
370.5202,25546.7417
370.6962,25373.1833
370.8722,25282.0583
371.0482,25289.9167
371.2242,25372.7417
371.4002,25589.25
371.5761,25670.2167
371.752,25490.5
371.9279,25521.3583
372.1038,25609.8917
372.2796,25494.4167
372.4555,25471.275
372.6313,25520.3417
372.8071,25398.425
372.9829,25301.8333
373.1586,25339.7167
373.3344,25452.45
373.5101,25342.5
373.6858,25360.8917
373.8615,25283.1167
374.0371,25299.375
374.2127,25548.2167
374.3884,25569.3417
374.564,25418.65
374.7395,25378.5167
374.9151,25450.2417
375.0906,25807.9
375.2661,26067.1333
375.4416,25874.8583
375.6171,25984.2667
375.7925,26212.0917
375.968,26307.575
376.1434,26040.975
376.3188,25820.6583
376.4941,25792.6
376.6695,25937.5583
376.8448,26040.35
377.0201,26112.6083
377.1954,26029.725
377.3707,26158.425
377.5459,26265.45
377.7212,26535.15
377.8964,27322.5417
378.0715,27635.4583
378.2467,27046.225
378.4218,27182.1917
378.597,26796.2417
378.7721,26567.15
378.9472,26731.3333
379.1222,26930.8167
379.2973,27491.3417
379.4723,28236.7917
379.6473,28589.625
379.8223,28094.5833
379.9972,27381.0583
380.1722,27042.7083
380.3471,26953.0
380.522,26908.4833
380.6969,26794.825
380.8717,27295.9417
381.0466,27095.9833
381.2214,26804.1333
381.3962,26784.275
381.571,26581.6083
381.7457,26467.4833
381.9204,26719.1917
382.0952,26683.7
382.2699,26953.95
382.4445,27716.6417
382.6192,27959.3083
382.7938,28666.0417
382.9685,29204.1333
383.1431,28503.2833
383.3176,27518.0417
383.4922,27111.2583
383.6667,27139.4333
383.8412,27068.1667
384.0157,26853.0917
384.1902,26992.2083
384.3646,27298.3417
384.5391,27227.0
384.7134,27302.15
384.8878,27730.9083
385.0622,28396.15
385.2365,28118.1333
385.4109,27249.55
385.5852,27062.025
385.7594,27215.8833
385.9337,27584.875
386.1079,27962.2167
386.2822,28586.7
386.4564,28854.7
386.6306,28046.9833
386.8047,28220.1917
386.9789,28707.8167
387.153,28838.175
387.3271,29922.5583
387.5012,29642.6917
387.6752,30237.7
387.8492,31105.1917
388.0233,30693.525
388.1972,29835.975
388.3712,30018.8667
388.5452,29901.4917
388.7191,30167.6333
388.893,31168.625
389.0669,31180.4417
389.2408,29396.3333
389.4146,28085.375
389.5884,27374.1417
389.7623,26952.55
389.9361,27003.475
390.1098,27146.5
390.2835,27396.725
390.4573,27333.7
390.631,27314.9167
390.8047,27729.5333
390.9784,28042.5667
391.152,27759.2667
391.3256,27854.3667
391.4992,28096.9833
391.6728,27725.7333
391.8464,28013.3333
392.0199,28780.5167
392.1934,28669.4083
392.3669,28922.1333
392.5403,29476.2083
392.7138,29727.2333
392.8873,30413.1
393.0607,31069.1833
393.2341,31520.6667
393.4074,31600.0333
393.5808,30343.7583
393.7542,29575.4917
393.9274,29738.125
394.1007,29165.725
394.274,29735.4
394.4472,29700.1167
394.6205,30039.2083
394.7937,31175.9417
394.9668,31722.45
395.14,30933.675
395.3131,29719.8667
395.4863,28717.3917
395.6594,28690.3417
395.8325,28413.75
396.0055,28370.7667
396.1786,28535.9667
396.3516,28774.8667
396.5246,28615.925
396.6975,28277.25
396.8705,28386.725
397.0434,29514.0917
397.2163,28688.65
397.3892,28398.1833
397.5621,28866.1333
397.735,29338.375
397.9077,30162.55
398.0806,30427.375
398.2534,29710.0417
398.4261,30271.25
398.5989,30494.0833
398.7716,31769.3917
398.9443,31392.1
399.117,30966.65
399.2896,30427.275
399.4623,30027.7417
399.6349,29827.275
399.8075,29491.3083
399.9801,28813.7833
400.1526,28786.9667
400.3252,27920.9
400.4977,27231.4167
400.6702,27223.425
400.8427,27061.0833
401.0151,27364.8167
401.1875,27295.2083
401.36,27231.575
401.5323,27351.6917
401.7047,26822.8167
401.877,26719.4
402.0494,26662.3917
402.2216,27043.625
402.394,27573.7083
402.5662,27290.95
402.7385,27349.55
402.9107,27210.925
403.0829,27153.65
403.2551,27166.1
403.4272,26890.425
403.5994,26949.9917
403.7715,27271.7333
403.9436,27664.0417
404.1156,27553.7583
