Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-23 03:01:33.886382
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2331.475
218.2508,2381.7
218.442,2432.6333
218.6332,2489.6333
218.8244,2544.6333
219.0156,2600.1083
219.2067,2657.8917
219.3979,2720.3583
219.589,2783.8667
219.7801,2849.2417
219.9712,2915.3
220.1623,2986.4333
220.3533,3059.7417
220.5444,3134.5
220.7354,3214.2667
220.9264,3287.4583
221.1174,3374.1833
221.3083,3461.7667
221.4993,3542.7167
221.6902,3628.45
221.8812,3719.5667
222.0721,3814.1833
222.263,3913.8083
222.4538,4012.6083
222.6447,4115.4333
222.8355,4218.7583
223.0264,4321.35
223.2172,4428.1833
223.408,4542.9917
223.5987,4655.25
223.7895,4770.5667
223.9802,4891.55
224.1709,5010.475
224.3616,5135.1
224.5524,5263.65
224.743,5395.95
224.9337,5522.85
225.1243,5669.25
225.315,5804.2167
225.5056,5942.175
225.6962,6085.9667
225.8867,6234.2083
226.0773,6385.9083
226.2678,6532.9167
226.4584,6689.0667
226.6489,6846.175
226.8394,6997.5333
227.0298,7156.175
227.2203,7326.6833
227.4108,7507.2667
227.6012,7673.8833
227.7916,7849.3833
227.982,8020.975
228.1723,8190.6333
228.3627,8377.75
228.5531,8554.2167
228.7434,8732.55
228.9337,8923.9333
229.124,9114.55
229.3143,9309.2417
229.5045,9517.1417
229.6948,9725.2417
229.885,9935.2417
230.0752,10150.2667
230.2654,10362.8583
230.4556,10580.7917
230.6457,10787.4667
230.8358,11002.9917
231.026,11216.95
231.2161,11432.45
231.4062,11643.4583
231.5963,11862.8833
231.7863,12087.2833
231.9764,12321.45
232.1664,12560.275
232.3564,12801.45
232.5464,13042.2917
232.7364,13287.8417
232.9263,13512.6917
233.1163,13768.8833
233.3062,14019.4583
233.4961,14291.1333
233.686,14535.9917
233.8758,14765.125
234.0657,15001.4667
234.2555,15254.625
234.4454,15506.6667
234.6352,15750.6667
234.825,16006.3083
235.0147,16248.6833
235.2045,16496.4333
235.3942,16743.5667
235.5839,16987.1333
235.7737,17231.3667
235.9633,17480.7167
236.153,17743.9917
236.3427,18011.3333
236.5323,18260.0583
236.7219,18499.0833
236.9115,18716.8667
237.1011,18945.1083
237.2907,19200.775
237.4803,19452.825
237.6698,19690.6
237.8593,19941.1833
238.0488,20185.2333
238.2383,20426.6583
238.4278,20666.1583
238.6172,20933.05
238.8066,21178.5333
238.9961,21423.15
239.1855,21673.2833
239.3748,21923.2583
239.5642,22145.85
239.7536,22396.9917
239.9429,22630.5583
240.1322,22850.2083
240.3215,23077.4
240.5108,23312.2583
240.7001,23555.1583
240.8893,23771.4
241.0786,23999.4083
241.2677,24217.5583
241.457,24455.5
241.6461,24641.6083
241.8353,24835.1
242.0244,25033.1083
242.2136,25218.8333
242.4027,25424.0583
242.5918,25619.95
242.7809,25803.8833
242.9699,25912.1333
243.159,26031.9083
243.348,26266.9833
243.537,26515.9333
243.726,26729.3
243.915,26913.775
244.1039,27087.2417
244.2929,27202.6083
244.4818,27269.55
244.6707,27442.0083
244.8596,27682.875
245.0485,27917.4167
245.2373,28134.45
245.4262,28348.6417
245.615,28522.5833
245.8038,28677.2833
245.9926,28860.6583
246.1814,29042.525
246.3701,29064.5083
246.5589,29087.5667
246.7476,29258.3417
246.9363,29523.9917
247.1249,29728.85
247.3136,29934.9083
247.5023,30119.9833
247.6909,30318.3917
247.8795,30492.4167
248.0681,30690.1333
248.2567,30857.5167
248.4453,31013.8667
248.6338,31175.8667
248.8224,31247.2083
249.0109,31206.1167
249.1994,31318.3583
249.3878,31547.8583
249.5763,31756.275
249.7648,31937.2333
249.9532,32116.8333
250.1416,32310.425
250.33,32507.7417
250.5183,32710.55
250.7067,32852.2583
250.8951,32992.7667
251.0834,33129.325
251.2717,33264.1
251.46,33390.1833
251.6483,33509.6833
251.8365,33593.8167
252.0247,33574.1167
252.213,33690.6833
252.4012,33841.825
252.5894,34069.075
252.7775,34201.6917
252.9657,34342.85
253.1538,34526.4667
253.3419,34651.55
253.53,34761.6167
253.7181,34875.5083
253.9062,34999.1167
254.0942,35115.8583
254.2823,35199.8
254.4703,35285.8167
254.6583,35393.7583
254.8463,35501.1917
255.0342,35565.45
255.2222,35637.1167
255.4101,35656.7
255.598,35655.0833
255.7859,35771.6417
255.9738,35939.2583
256.1616,36094.2083
256.3495,36261.7167
256.5373,36398.5083
256.7251,36582.9333
256.9129,36695.625
257.1006,36818.075
257.2884,36953.5333
257.4761,37093.6417
257.6638,37197.125
257.8515,37260.85
258.0392,37347.8
258.2269,37403.2417
258.4146,37480.05
258.6022,37562.2417
258.7898,37595.7917
258.9774,37653.025
259.165,37745.05
259.3525,37839.4167
259.5401,37876.775
259.7276,37980.0583
259.9151,38067.5833
260.1026,38135.8833
260.2901,38240.0
260.4776,38327.9167
260.665,38478.8833
260.8524,38606.5333
261.0398,38732.025
261.2272,38814.5583
261.4146,38845.9333
261.6019,38926.3083
261.7893,39013.2417
261.9766,39071.975
262.1639,39153.525
262.3512,39165.9083
262.5384,39189.8583
262.7257,39216.1667
262.9129,39271.1667
263.1001,39307.0917
263.2873,39393.9667
263.4745,39454.6417
263.6617,39416.0917
263.8488,39460.7417
264.0359,39517.1083
264.2231,39546.3667
264.4101,39581.625
264.5972,39639.0333
264.7842,39681.5917
264.9713,39713.0
265.1583,39732.075
265.3453,39767.1417
265.5323,39829.8417
265.7193,39872.9417
265.9062,39941.85
266.0931,39985.8
266.2801,39986.9083
266.4669,40041.9833
266.6538,40089.8083
266.8407,40143.7
267.0276,40135.7
267.2143,40138.2417
267.4012,40173.05
267.588,40132.975
267.7747,40144.2
267.9615,40162.3
268.1482,40157.4583
268.3349,40186.3667
268.5217,40209.2667
268.7083,40162.2333
268.895,40163.9833
269.0817,40198.7333
269.2682,40197.7
269.4549,40157.175
269.6415,40094.1417
269.8281,40073.8083
270.0146,40116.7917
270.2012,40140.9583
270.3877,40179.8667
270.5742,40175.5417
270.7607,40180.3167
270.9472,40170.3667
271.1336,40156.675
271.32,40130.2083
271.5065,40106.675
271.6929,40099.3667
271.8792,40125.9583
272.0656,40130.5917
272.252,40136.8833
272.4383,40148.8333
272.6246,40132.5333
272.8109,40123.1
272.9972,40179.3167
273.1835,40208.2167
273.3697,40239.8833
273.5559,40245.825
273.7421,40256.2083
273.9283,40246.675
274.1145,40240.65
274.3007,40246.875
274.4868,40261.1167
274.6729,40322.8
274.859,40332.9083
275.0451,40330.225
275.2311,40236.4917
275.4172,40254.7583
275.6032,40282.3833
275.7892,40325.1667
275.9752,40328.8083
276.1612,40348.4417
276.3472,40309.825
276.5331,40298.3
276.719,40299.475
276.9049,40286.525
277.0908,40268.3
277.2767,40248.1583
277.4625,40266.1667
277.6484,40254.525
277.8342,40211.2583
278.02,40196.2833
278.2057,40219.125
278.3915,40267.3583
278.5772,40266.4167
278.763,40228.7667
278.9487,40270.0
279.1343,40305.65
279.32,40279.7417
279.5057,40222.75
279.6913,40116.1833
279.877,40098.0583
280.0625,40077.9
280.2481,40024.0417
280.4337,39980.9583
280.6192,40022.65
280.8048,40048.85
280.9903,40015.5667
281.1758,39956.1917
281.3612,39895.35
281.5467,39874.725
281.7321,39917.8417
281.9175,39916.6167
282.1029,39899.2333
282.2884,39896.8167
282.4737,39831.425
282.6591,39784.85
282.8444,39779.9667
283.0297,39757.4667
283.215,39749.275
283.4002,39735.0333
283.5855,39673.0417
283.7707,39575.0
283.956,39536.975
284.1412,39510.2833
284.3264,39520.4833
284.5115,39558.6167
284.6967,39561.9083
284.8818,39506.775
285.0669,39436.0833
285.252,39423.35
285.4371,39424.45
285.6222,39372.475
285.8072,39327.125
285.9922,39291.2333
286.1772,39298.375
286.3622,39310.275
286.5472,39260.2667
286.7321,39196.6083
286.9171,39225.9167
287.102,39218.1417
287.2869,39245.7333
287.4717,39280.675
287.6566,39284.5833
287.8415,39266.6667
288.0263,39244.9167
288.2111,39164.5333
288.3959,39079.8833
288.5806,39071.475
288.7654,39065.875
288.9501,39136.175
289.1348,39152.0917
289.3195,39139.3667
289.5042,39144.475
289.6889,39168.3
289.8735,39084.6833
290.0581,39047.9
290.2428,38979.925
290.4273,38971.1333
290.6119,39008.175
290.7965,38981.8333
290.981,38980.85
291.1655,38959.725
291.35,38850.7333
291.5345,38773.8667
291.719,38773.4417
291.9034,38788.1333
292.0878,38835.525
292.2722,38814.05
292.4566,38765.2333
292.641,38770.4917
292.8253,38748.1417
293.0096,38713.5083
293.194,38718.1667
293.3783,38701.775
293.5626,38718.5083
293.7468,38710.7417
293.9311,38711.075
294.1153,38630.9167
294.2995,38497.6833
294.4837,38415.55
294.6678,38355.6917
294.852,38313.175
295.0361,38310.5583
295.2202,38319.9167
295.4043,38335.0833
295.5884,38307.4667
295.7725,38280.775
295.9565,38244.2083
296.1405,38168.4417
296.3246,38123.3583
296.5085,38156.5417
296.6925,38202.325
296.8764,38177.1667
297.0603,38141.0333
297.2443,38097.75
297.4282,38037.9833
297.612,37967.2083
297.7959,37903.975
297.9797,37864.9583
298.1635,37802.0
298.3474,37850.0083
298.5311,37865.7917
298.7149,37805.6917
298.8987,37702.7833
299.0823,37658.5917
299.2661,37575.55
299.4498,37458.3083
299.6334,37448.625
299.8171,37445.575
300.0007,37418.8583
300.1843,37401.575
300.368,37360.7583
300.5515,37324.0583
300.7351,37291.4083
300.9186,37251.1
301.1021,37187.3583
301.2857,37166.5917
301.4691,37141.6583
301.6526,37148.9833
301.8361,37079.65
302.0195,37020.9333
302.2029,36990.3667
302.3863,36973.5417
302.5697,36917.575
302.753,36902.975
302.9364,36914.7333
303.1197,36948.6
303.303,36912.925
303.4863,36836.5833
303.6696,36723.3417
303.8528,36635.0417
304.036,36585.9
304.2192,36590.725
304.4024,36547.975
304.5856,36488.425
304.7688,36464.4
304.9519,36444.9417
305.135,36407.1833
305.3181,36357.1917
305.5012,36313.2
305.6842,36317.1
305.8673,36274.4333
306.0504,36214.1667
306.2333,36119.2667
306.4163,36085.55
306.5993,36033.1917
306.7822,36014.025
306.9652,35986.0917
307.1481,35913.3083
307.331,35856.8583
307.5139,35797.7833
307.6967,35740.8833
307.8796,35689.9083
308.0624,35643.675
308.2452,35581.9667
308.428,35530.0583
308.6107,35503.2
308.7935,35448.3583
308.9762,35406.7167
309.1589,35372.8583
309.3416,35313.9583
309.5243,35266.3667
309.7069,35227.7333
309.8896,35170.4833
310.0721,35125.5833
310.2548,35083.6417
310.4373,35056.0833
310.6199,35051.8833
310.8024,34991.7583
310.985,34951.1333
311.1674,34885.875
311.3499,34788.7083
311.5324,34763.7
311.7148,34786.1667
311.8973,34720.7417
312.0797,34674.525
312.2621,34653.3917
312.4445,34607.6333
312.6268,34536.1833
312.8091,34494.6417
312.9915,34419.3917
313.1738,34381.6333
313.356,34302.925
313.5383,34224.1083
313.7206,34203.4
313.9027,34127.2833
314.085,34089.45
314.2672,34060.4083
314.4493,34040.375
314.6314,34035.3583
314.8136,34015.5417
314.9957,33941.7417
315.1778,33866.7417
315.3598,33827.25
315.5419,33807.1333
315.724,33785.5
315.9059,33745.5917
316.088,33699.95
316.2699,33701.2667
316.4519,33667.6917
316.6338,33603.25
316.8157,33479.2417
316.9977,33431.7667
317.1795,33435.7333
317.3614,33428.7167
317.5432,33410.325
317.7251,33357.1167
317.9069,33275.65
318.0887,33248.2417
318.2704,33173.4333
318.4522,33134.0917
318.6339,33124.95
318.8156,33160.7333
318.9973,33102.5583
319.179,33106.0667
319.3607,33107.175
319.5423,33101.7833
319.7239,33061.7333
319.9055,33002.8917
320.0871,32961.3417
320.2687,32937.2417
320.4502,32897.9333
320.6317,32832.775
320.8132,32821.2917
320.9947,32805.0667
321.1761,32807.8083
321.3576,32784.3333
321.5391,32767.5917
321.7205,32728.7833
321.9019,32674.45
322.0832,32610.4
322.2646,32555.6
322.4459,32516.1667
322.6272,32460.9083
322.8085,32425.725
322.9898,32405.5333
323.1711,32350.2
323.3523,32310.5
323.5335,32286.25
323.7147,32321.45
323.8959,32378.3667
324.0771,32373.7333
324.2582,32330.2333
324.4393,32303.4917
324.6204,32308.5167
324.8015,32288.6917
324.9826,32308.9583
325.1637,32348.3167
325.3447,32320.2083
325.5257,32308.475
325.7067,32278.8583
325.8877,32186.0417
326.0686,32083.2917
326.2496,32034.325
326.4305,31971.45
326.6114,31945.9667
326.7922,31926.4
326.9731,31932.6167
327.1539,31915.925
327.3347,31913.7083
327.5155,31932.2083
327.6963,31977.7083
327.8771,31983.9167
328.0578,31898.3833
328.2385,31784.8
328.4193,31731.45
328.5999,31690.2167
328.7806,31638.1417
328.9613,31644.5833
329.1419,31612.8917
329.3225,31614.3583
329.5031,31548.8917
329.6837,31497.5
329.8642,31442.3083
330.0447,31401.9667
330.2252,31352.7583
330.4057,31288.425
330.5862,31282.875
330.7667,31287.5667
330.9471,31329.075
331.1275,31305.925
331.3079,31197.9833
331.4883,31150.6167
331.6687,31146.7333
331.849,31078.7667
332.0293,31008.9167
332.2096,30966.0583
332.3899,30959.525
332.5702,30972.1167
332.7504,30983.9833
332.9306,30991.15
333.1108,30921.1167
333.291,30855.3833
333.4712,30834.0667
333.6514,30847.05
333.8315,30813.8
334.0116,30786.875
334.1917,30778.2417
334.3717,30774.4167
334.5518,30777.5
334.7318,30730.5917
334.9119,30697.8083
335.0918,30692.575
335.2718,30683.325
335.4518,30678.0167
335.6317,30645.7917
335.8116,30662.425
335.9915,30644.2917
336.1714,30539.875
336.3513,30497.6167
336.5311,30500.75
336.7109,30516.375
336.8907,30483.3417
337.0705,30378.6167
337.2502,30282.6083
337.43,30249.5167
337.6097,30172.4333
337.7894,30139.2833
337.9691,30145.9083
338.1488,30154.5083
338.3284,30155.4833
338.508,30181.3667
338.6877,30182.0583
338.8672,30158.5667
339.0468,30093.7083
339.2263,30045.2583
339.4059,30059.25
339.5854,30148.875
339.7649,30087.2667
339.9443,30032.5333
340.1238,30026.4333
340.3032,30018.1833
340.4826,30008.1583
340.662,29936.7417
340.8414,29866.5417
341.0207,29883.0667
341.2001,29903.2917
341.3794,29897.0583
341.5587,29948.85
341.738,29920.775
341.9172,29865.9667
342.0965,29831.2167
342.2757,29717.2
342.4549,29612.0
342.6341,29632.2917
342.8132,29620.4333
342.9923,29705.875
343.1715,29808.9
343.3506,29842.525
343.5296,29664.4667
343.7087,29584.175
343.8878,29512.7833
344.0668,29507.375
344.2458,29491.2417
344.4248,29427.7417
344.6037,29397.9333
344.7827,29386.9167
344.9616,29350.6083
345.1405,29351.4833
345.3194,29364.6667
345.4982,29304.8583
345.6771,29247.3333
345.8559,29251.3583
346.0347,29243.95
346.2135,29204.1333
346.3923,29215.2
346.571,29176.0333
346.7498,29110.3083
346.9285,29144.3833
347.1071,29097.8417
347.2859,29022.3083
347.4645,29065.9333
347.6431,29113.9083
347.8217,29160.6583
348.0003,29187.225
348.1789,29090.4917
348.3574,28982.9
348.5359,28906.5667
348.7145,28839.8333
348.893,28837.8667
349.0714,28850.2583
349.2499,28772.675
349.4283,28705.8417
349.6068,28618.5667
349.7852,28599.275
349.9635,28596.9833
350.1419,28585.8333
350.3202,28545.1583
350.4985,28479.425
350.6768,28433.2833
350.8551,28400.5333
351.0334,28382.5833
351.2116,28336.4
351.3898,28348.875
351.568,28324.0417
351.7462,28325.05
351.9243,28290.325
352.1025,28241.3167
352.2806,28208.2
352.4587,28194.175
352.6368,28174.8
352.8148,28092.0333
352.9929,28036.7333
353.1709,28039.5083
353.3489,28030.6917
353.5268,27985.65
353.7048,27929.1833
353.8828,27906.9917
354.0607,27857.35
354.2386,27855.05
354.4165,27822.3833
354.5943,27793.1333
354.7722,27775.1583
354.95,27812.4
355.1278,27808.875
355.3056,27743.3333
355.4833,27632.4
355.6611,27550.0333
355.8388,27484.0
356.0165,27445.7417
356.1942,27482.2
356.3719,27531.7
356.5495,27508.0167
356.7271,27469.575
356.9047,27461.7
357.0823,27450.0583
357.2599,27461.2333
357.4374,27424.7667
357.6149,27345.5333
357.7924,27253.875
357.9699,27243.025
358.1474,27234.2
358.3248,27140.2833
358.5023,27103.8583
358.6797,27040.7167
358.8571,27010.0917
359.0344,26990.65
359.2118,26907.8917
359.3891,26874.6833
359.5664,26833.1083
359.7437,26804.4333
359.9209,26723.65
360.0982,26655.575
360.2754,26601.825
360.4526,26650.075
360.6298,26665.8083
360.807,26642.0167
360.9841,26619.175
361.1613,26555.7583
361.3383,26591.175
361.5154,26605.3333
361.6925,26568.0917
361.8695,26532.2417
362.0466,26486.6667
362.2236,26444.975
362.4005,26430.325
362.5775,26373.375
362.7545,26252.8083
362.9314,26201.1167
363.1083,26232.625
363.2852,26285.9
363.462,26268.05
363.6389,26230.2167
363.8157,26187.075
363.9925,26110.05
364.1693,26078.1333
364.346,25986.875
364.5228,26006.1333
364.6996,26048.3167
364.8762,26074.1333
365.0529,26091.4417
365.2296,26071.0583
365.4062,26078.7083
365.5829,26024.8167
365.7595,25962.0667
365.9361,25998.2167
366.1126,25972.3083
366.2892,26128.525
366.4657,26533.5583
366.6422,26840.075
366.8186,26747.4667
366.9951,26897.8083
367.1716,26727.0833
367.348,26611.725
367.5244,26770.75
367.7008,26771.5
367.8772,26723.1167
368.0535,26314.0167
368.2298,26474.1667
368.4061,26771.175
368.5824,26590.975
368.7586,26759.7083
368.9349,26841.9583
369.1111,26473.15
369.2873,26175.9583
369.4635,26184.625
369.6396,26242.2
369.8158,26016.5667
369.9919,25992.1
370.168,26087.0583
370.3441,26172.825
370.5202,25957.1
370.6962,25766.7583
370.8722,25671.4083
371.0482,25692.3667
371.2242,25766.8917
371.4002,25998.8667
371.5761,26082.8583
371.752,25889.7167
371.9279,25926.3333
372.1038,26011.1333
372.2796,25897.3083
372.4555,25874.825
372.6313,25923.8333
372.8071,25805.3083
372.9829,25697.3667
373.1586,25739.0167
373.3344,25850.275
373.5101,25744.425
373.6858,25756.6667
373.8615,25676.7667
374.0371,25701.025
374.2127,25952.8667
374.3884,25977.6333
374.564,25820.8583
374.7395,25778.1667
374.9151,25855.65
375.0906,26209.125
375.2661,26487.5667
375.4416,26287.7167
375.6171,26392.6917
375.7925,26625.125
375.968,26728.6917
376.1434,26449.9
376.3188,26226.2
376.4941,26196.825
376.6695,26343.5167
376.8448,26443.6083
377.0201,26523.7833
377.1954,26435.3083
377.3707,26569.875
377.5459,26676.8167
377.7212,26937.625
377.8964,27752.5833
378.0715,28087.4083
378.2467,27486.0833
378.4218,27609.55
378.597,27228.625
378.7721,26989.025
378.9472,27156.375
379.1222,27355.1667
379.2973,27918.75
379.4723,28682.8583
379.6473,29051.2417
379.8223,28569.4833
379.9972,27822.375
380.1722,27467.625
380.3471,27365.925
380.522,27331.8
380.6969,27214.0417
380.8717,27718.6917
381.0466,27539.4333
381.2214,27215.7417
381.3962,27199.5167
381.571,26984.5417
381.7457,26874.0917
381.9204,27129.8417
382.0952,27104.975
382.2699,27357.425
382.4445,28160.5083
382.6192,28398.6417
382.7938,29114.575
382.9685,29679.8667
383.1431,28984.5917
383.3176,27971.2167
383.4922,27530.8333
383.6667,27561.4333
383.8412,27508.9833
384.0157,27275.8333
384.1902,27416.975
384.3646,27735.9083
384.5391,27656.85
384.7134,27731.1583
384.8878,28166.3417
385.0622,28845.2333
385.2365,28581.1583
385.4109,27681.6667
385.5852,27477.7917
385.7594,27631.0417
385.9337,28018.3917
386.1079,28395.7917
386.2822,29026.125
386.4564,29328.3917
386.6306,28496.0167
386.8047,28657.15
386.9789,29155.375
387.153,29299.4333
387.3271,30412.6583
387.5012,30128.425
387.6752,30713.6
387.8492,31598.375
388.0233,31219.05
388.1972,30308.525
388.3712,30502.1167
388.5452,30391.35
388.7191,30658.5917
388.893,31658.3583
389.0669,31711.5083
389.2408,29890.575
389.4146,28530.5083
389.5884,27783.5417
389.7623,27360.7
389.9361,27429.0083
390.1098,27570.3167
390.2835,27836.225
390.4573,27768.5833
390.631,27744.5417
390.8047,28159.1
390.9784,28496.9667
391.152,28213.2917
391.3256,28295.65
391.4992,28555.5667
391.6728,28175.8083
391.8464,28444.0083
392.0199,29227.9333
392.1934,29142.2667
392.3669,29369.225
392.5403,29941.8333
392.7138,30177.3167
392.8873,30905.6667
393.0607,31559.5667
393.2341,32025.9083
393.4074,32114.9583
393.5808,30837.95
393.7542,30035.0833
393.9274,30197.1
394.1007,29631.2917
394.274,30191.6417
394.4472,30188.7583
394.6205,30505.0083
394.7937,31650.7417
394.9668,32237.225
395.14,31449.6
395.3131,30198.225
395.4863,29161.625
395.6594,29128.8417
395.8325,28881.95
396.0055,28823.1833
396.1786,28990.9917
396.3516,29236.125
396.5246,29076.925
396.6975,28734.9583
396.8705,28818.4583
397.0434,29982.7333
397.2163,29159.6083
397.3892,28849.6083
397.5621,29320.15
397.735,29802.2917
397.9077,30644.2083
398.0806,30931.575
398.2534,30173.1667
398.4261,30750.9333
398.5989,30951.7583
398.7716,32297.0
398.9443,31904.7583
399.117,31481.575
399.2896,30897.45
399.4623,30503.4333
399.6349,30295.7083
399.8075,29964.875
399.9801,29268.9667
400.1526,29245.0917
400.3252,28371.9833
400.4977,27661.2083
400.6702,27658.8333
400.8427,27492.3583
401.0151,27808.4
401.1875,27743.5583
401.36,27665.45
401.5323,27797.5583
401.7047,27255.9
401.877,27132.3333
402.0494,27084.1
402.2216,27461.8
402.394,28020.7
402.5662,27735.9667
402.7385,27793.7833
402.9107,27656.6
403.0829,27588.5083
403.2551,27605.0833
403.4272,27322.9667
403.5994,27387.05
403.7715,27705.6
403.9436,28120.1083
404.1156,28003.225
