Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-23 03:20:42.130582
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2329.6667
218.2508,2382.6083
218.442,2430.7167
218.6332,2488.5333
218.8244,2542.7
219.0156,2597.6
219.2067,2658.325
219.3979,2718.8583
219.589,2782.95
219.7801,2849.1083
219.9712,2916.6083
220.1623,2985.4417
220.3533,3057.75
220.5444,3136.3583
220.7354,3214.5417
220.9264,3287.3583
221.1174,3373.1083
221.3083,3458.4333
221.4993,3539.975
221.6902,3626.2167
221.8812,3717.9167
222.0721,3813.8333
222.263,3909.7083
222.4538,4010.3333
222.6447,4111.8167
222.8355,4215.4417
223.0264,4320.9083
223.2172,4427.5417
223.408,4539.5167
223.5987,4653.6583
223.7895,4766.9917
223.9802,4888.7833
224.1709,5011.25
224.3616,5135.4333
224.5524,5265.95
224.743,5394.4
224.9337,5522.0333
225.1243,5666.0083
225.315,5802.3917
225.5056,5940.1917
225.6962,6085.425
225.8867,6236.975
226.0773,6385.1083
226.2678,6532.2667
226.4584,6692.425
226.6489,6846.9167
226.8394,6996.45
227.0298,7158.7333
227.2203,7326.375
227.4108,7507.8
227.6012,7681.1833
227.7916,7847.6333
227.982,8023.9
228.1723,8196.75
228.3627,8376.7417
228.5531,8550.1417
228.7434,8732.4667
228.9337,8921.6167
229.124,9113.575
229.3143,9308.5
229.5045,9523.7167
229.6948,9725.3667
229.885,9936.1833
230.0752,10155.0583
230.2654,10364.35
230.4556,10580.5667
230.6457,10793.3917
230.8358,11001.375
231.026,11218.9
231.2161,11434.4667
231.4062,11650.1667
231.5963,11867.1417
231.7863,12087.875
231.9764,12324.5917
232.1664,12560.0833
232.3564,12807.2917
232.5464,13046.0417
232.7364,13286.9917
232.9263,13522.625
233.1163,13772.7667
233.3062,14018.6333
233.4961,14291.9083
233.686,14545.2
233.8758,14772.975
234.0657,15005.8917
234.2555,15259.9
234.4454,15515.7333
234.6352,15765.925
234.825,16015.775
235.0147,16254.0833
235.2045,16501.8583
235.3942,16749.25
235.5839,16994.3
235.7737,17243.4667
235.9633,17491.0417
236.153,17749.675
236.3427,18019.675
236.5323,18272.5833
236.7219,18510.0667
236.9115,18732.3833
237.1011,18956.6917
237.2907,19214.4083
237.4803,19470.4333
237.6698,19700.5667
237.8593,19953.0583
238.0488,20196.5167
238.2383,20440.7583
238.4278,20680.7417
238.6172,20945.3333
238.8066,21187.1667
238.9961,21436.0667
239.1855,21696.6833
239.3748,21938.0083
239.5642,22164.6167
239.7536,22407.2333
239.9429,22648.3417
240.1322,22856.0833
240.3215,23090.5
240.5108,23327.9333
240.7001,23567.9333
240.8893,23797.775
241.0786,24015.6583
241.2677,24230.8917
241.457,24477.725
241.6461,24655.4583
241.8353,24850.0417
242.0244,25048.05
242.2136,25239.225
242.4027,25440.675
242.5918,25633.9917
242.7809,25819.2
242.9699,25927.9833
243.159,26053.45
243.348,26284.975
243.537,26530.6167
243.726,26743.5833
243.915,26927.275
244.1039,27100.1667
244.2929,27218.2917
244.4818,27285.0833
244.6707,27456.375
244.8596,27703.2333
245.0485,27932.4083
245.2373,28152.9667
245.4262,28364.225
245.615,28540.9333
245.8038,28701.7667
245.9926,28878.7833
246.1814,29067.0583
246.3701,29086.125
246.5589,29114.5667
246.7476,29274.0083
246.9363,29538.375
247.1249,29748.575
247.3136,29949.225
247.5023,30135.55
247.6909,30341.6167
247.8795,30513.575
248.0681,30702.9
248.2567,30868.8083
248.4453,31036.6583
248.6338,31190.7583
248.8224,31275.1583
249.0109,31233.075
249.1994,31335.8833
249.3878,31563.6333
249.5763,31768.95
249.7648,31954.8417
249.9532,32128.55
250.1416,32333.05
250.33,32531.5333
250.5183,32731.5833
250.7067,32868.6417
250.8951,33014.4917
251.0834,33143.1667
251.2717,33288.5167
251.46,33404.25
251.6483,33522.3667
251.8365,33605.4583
252.0247,33585.5667
252.213,33697.7083
252.4012,33865.9667
252.5894,34078.4417
252.7775,34224.4
252.9657,34359.2917
253.1538,34537.425
253.3419,34666.6917
253.53,34777.625
253.7181,34893.9167
253.9062,35017.3917
254.0942,35129.4
254.2823,35226.2333
254.4703,35302.625
254.6583,35408.4417
254.8463,35518.7
255.0342,35583.2417
255.2222,35644.625
255.4101,35676.6333
255.598,35671.2167
255.7859,35779.2
255.9738,35942.2083
256.1616,36103.95
256.3495,36275.1583
256.5373,36402.5083
256.7251,36603.0167
256.9129,36720.975
257.1006,36826.575
257.2884,36959.575
257.4761,37106.55
257.6638,37201.3583
257.8515,37265.1167
258.0392,37350.8
258.2269,37414.3
258.4146,37491.025
258.6022,37575.0583
258.7898,37600.7417
258.9774,37658.2167
259.165,37751.825
259.3525,37837.7833
259.5401,37887.8333
259.7276,37972.9667
259.9151,38077.2333
260.1026,38136.7
260.2901,38238.6333
260.4776,38339.9667
260.665,38480.225
260.8524,38616.4417
261.0398,38749.1
261.2272,38815.025
261.4146,38848.0917
261.6019,38928.7083
261.7893,39005.1917
261.9766,39075.925
262.1639,39161.6083
262.3512,39161.7917
262.5384,39177.7
262.7257,39222.6083
262.9129,39268.7
263.1001,39308.875
263.2873,39394.5667
263.4745,39452.7917
263.6617,39414.2583
263.8488,39456.8333
264.0359,39514.0583
264.2231,39543.1833
264.4101,39577.025
264.5972,39637.8667
264.7842,39679.0667
264.9713,39709.7833
265.1583,39729.7583
265.3453,39753.6583
265.5323,39817.3083
265.7193,39869.1167
265.9062,39936.8
266.0931,39974.075
266.2801,39976.6167
266.4669,40031.975
266.6538,40080.4333
266.8407,40134.2
267.0276,40134.1333
267.2143,40128.95
267.4012,40175.6333
267.588,40119.85
267.7747,40134.35
267.9615,40148.975
268.1482,40147.2333
268.3349,40178.05
268.5217,40179.1667
268.7083,40142.3083
268.895,40147.5583
269.0817,40175.4417
269.2682,40182.85
269.4549,40142.6833
269.6415,40079.725
269.8281,40061.4333
270.0146,40102.7
270.2012,40127.3583
270.3877,40149.25
270.5742,40153.1167
270.7607,40153.1583
270.9472,40148.2333
271.1336,40140.55
271.32,40102.0917
271.5065,40083.1417
271.6929,40078.325
271.8792,40108.875
272.0656,40104.725
272.252,40125.8667
272.4383,40130.15
272.6246,40107.4333
272.8109,40094.0667
272.9972,40154.4
273.1835,40183.3167
273.3697,40220.65
273.5559,40224.8083
273.7421,40232.9583
273.9283,40220.3
274.1145,40209.7417
274.3007,40217.1583
274.4868,40238.9417
274.6729,40295.0667
274.859,40301.5583
275.0451,40295.3083
275.2311,40205.5417
275.4172,40227.325
275.6032,40258.7667
275.7892,40298.9417
275.9752,40289.75
276.1612,40321.6833
276.3472,40283.3
276.5331,40262.4667
276.719,40269.8833
276.9049,40264.2417
277.0908,40230.6417
277.2767,40214.9333
277.4625,40227.6333
277.6484,40217.725
277.8342,40170.4583
278.02,40162.7083
278.2057,40191.5667
278.3915,40233.9333
278.5772,40233.1917
278.763,40202.325
278.9487,40233.2083
279.1343,40268.4083
279.32,40243.55
279.5057,40187.0417
279.6913,40074.7167
279.877,40057.6667
280.0625,40030.425
280.2481,39981.1083
280.4337,39942.425
280.6192,39984.375
280.8048,40012.5417
280.9903,39974.55
281.1758,39922.65
281.3612,39860.575
281.5467,39829.9167
281.7321,39873.1083
281.9175,39875.6083
282.1029,39857.8
282.2884,39858.9917
282.4737,39790.1
282.6591,39742.325
282.8444,39728.2583
283.0297,39710.6417
283.215,39700.7917
283.4002,39701.6083
283.5855,39632.0417
283.7707,39531.4083
283.956,39488.1583
284.1412,39468.975
284.3264,39474.05
284.5115,39513.0667
284.6967,39514.9417
284.8818,39469.725
285.0669,39394.2833
285.252,39375.95
285.4371,39379.5667
285.6222,39323.425
285.8072,39281.3917
285.9922,39248.3667
286.1772,39249.275
286.3622,39263.0417
286.5472,39213.0667
286.7321,39146.1333
286.9171,39177.1417
287.102,39176.4417
287.2869,39202.9833
287.4717,39246.95
287.6566,39227.6417
287.8415,39226.8167
288.0263,39198.9
288.2111,39109.8667
288.3959,39030.325
288.5806,39022.7167
288.7654,39018.2417
288.9501,39090.6583
289.1348,39107.9667
289.3195,39082.9833
289.5042,39095.075
289.6889,39117.4
289.8735,39034.6083
290.0581,39000.55
290.2428,38928.4833
290.4273,38927.6917
290.6119,38951.6833
290.7965,38925.9417
290.981,38923.5333
291.1655,38913.2583
291.35,38799.3417
291.5345,38722.4333
291.719,38721.3667
291.9034,38732.3583
292.0878,38785.8583
292.2722,38758.6667
292.4566,38709.7333
292.641,38715.0167
292.8253,38705.4917
293.0096,38654.225
293.194,38672.4583
293.3783,38664.4667
293.5626,38677.025
293.7468,38661.3
293.9311,38660.425
294.1153,38579.4083
294.2995,38449.85
294.4837,38364.8
294.6678,38305.6167
294.852,38259.475
295.0361,38273.0667
295.2202,38267.5
295.4043,38280.1083
295.5884,38255.3917
295.7725,38233.7333
295.9565,38202.3
296.1405,38121.5917
296.3246,38067.425
296.5085,38107.85
296.6925,38155.175
296.8764,38125.7417
297.0603,38092.5583
297.2443,38049.95
297.4282,37985.675
297.612,37918.2083
297.7959,37850.2167
297.9797,37824.0333
298.1635,37746.475
298.3474,37798.8
298.5311,37824.1667
298.7149,37755.1667
298.8987,37661.7417
299.0823,37613.2
299.2661,37531.6583
299.4498,37414.625
299.6334,37405.425
299.8171,37397.9583
300.0007,37367.1083
300.1843,37355.975
300.368,37314.7917
300.5515,37275.8667
300.7351,37238.5917
300.9186,37202.7417
301.1021,37148.5417
301.2857,37130.0167
301.4691,37093.475
301.6526,37100.9
301.8361,37032.525
302.0195,36978.3083
302.2029,36950.2833
302.3863,36931.3583
302.5697,36871.225
302.753,36863.425
302.9364,36879.5833
303.1197,36906.0417
303.303,36863.3333
303.4863,36792.1583
303.6696,36676.0333
303.8528,36597.2167
304.036,36545.25
304.2192,36543.725
304.4024,36516.5167
304.5856,36451.1333
304.7688,36419.4
304.9519,36409.0667
305.135,36369.0083
305.3181,36320.4167
305.5012,36280.9083
305.6842,36276.6833
305.8673,36242.5083
306.0504,36179.275
306.2333,36074.0
306.4163,36052.4417
306.5993,36001.0333
306.7822,35966.9667
306.9652,35951.3083
307.1481,35887.1083
307.331,35820.7167
307.5139,35771.1833
307.6967,35706.7167
307.8796,35651.75
308.0624,35611.325
308.2452,35549.5917
308.428,35489.3833
308.6107,35470.375
308.7935,35412.6583
308.9762,35369.0417
309.1589,35333.35
309.3416,35286.3583
309.5243,35229.8167
309.7069,35188.6917
309.8896,35138.9
310.0721,35085.5417
310.2548,35062.675
310.4373,35024.1083
310.6199,35023.4417
310.8024,34967.3333
310.985,34935.3333
311.1674,34852.5667
311.3499,34766.6583
311.5324,34742.125
311.7148,34755.5
311.8973,34685.7333
312.0797,34641.5167
312.2621,34623.2417
312.4445,34577.7
312.6268,34511.0167
312.8091,34472.6083
312.9915,34381.3167
313.1738,34346.8333
313.356,34263.8667
313.5383,34196.0417
313.7206,34170.75
313.9027,34098.3833
314.085,34055.2333
314.2672,34027.7417
314.4493,34014.0
314.6314,33999.7833
314.8136,33986.8
314.9957,33913.4667
315.1778,33830.2167
315.3598,33799.3583
315.5419,33782.225
315.724,33761.6167
315.9059,33716.4
316.088,33675.5583
316.2699,33682.0583
316.4519,33633.5667
316.6338,33565.5917
316.8157,33454.3167
316.9977,33411.0417
317.1795,33414.7167
317.3614,33403.0333
317.5432,33386.8083
317.7251,33328.6917
317.9069,33246.9167
318.0887,33221.0083
318.2704,33159.05
318.4522,33113.25
318.6339,33106.975
318.8156,33135.7917
318.9973,33091.1083
319.179,33080.5667
319.3607,33092.4583
319.5423,33079.3083
319.7239,33042.4167
319.9055,32987.0667
320.0871,32944.6833
320.2687,32910.85
320.4502,32877.5417
320.6317,32812.4
320.8132,32802.9917
320.9947,32785.3583
321.1761,32789.5833
321.3576,32766.775
321.5391,32744.0917
321.7205,32710.2167
321.9019,32659.1083
322.0832,32593.675
322.2646,32533.275
322.4459,32495.4417
322.6272,32446.75
322.8085,32412.35
322.9898,32387.625
323.1711,32332.375
323.3523,32282.3333
323.5335,32275.0583
323.7147,32303.15
323.8959,32362.1917
324.0771,32354.2833
324.2582,32306.1417
324.4393,32292.8167
324.6204,32291.175
324.8015,32271.9167
324.9826,32287.5333
325.1637,32332.625
325.3447,32304.6
325.5257,32288.575
325.7067,32261.1667
325.8877,32173.3667
326.0686,32066.9917
326.2496,32028.5083
326.4305,31964.1583
326.6114,31927.3667
326.7922,31914.7167
326.9731,31923.2417
327.1539,31903.7167
327.3347,31899.25
327.5155,31913.7167
327.6963,31965.075
327.8771,31971.25
328.0578,31885.1833
328.2385,31765.5417
328.4193,31721.025
328.5999,31672.05
328.7806,31622.0083
328.9613,31632.025
329.1419,31599.8833
329.3225,31594.1333
329.5031,31533.8833
329.6837,31475.5417
329.8642,31430.825
330.0447,31387.2167
330.2252,31346.6333
330.4057,31276.2917
330.5862,31271.5667
330.7667,31285.1
330.9471,31319.7833
331.1275,31297.5417
331.3079,31196.5083
331.4883,31139.975
331.6687,31132.3417
331.849,31067.6583
332.0293,30999.125
332.2096,30951.4667
332.3899,30950.15
332.5702,30960.8833
332.7504,30974.8833
332.9306,30982.775
333.1108,30918.225
333.291,30841.3083
333.4712,30830.825
333.6514,30839.1333
333.8315,30806.75
334.0116,30777.5667
334.1917,30773.95
334.3717,30767.075
334.5518,30762.8333
334.7318,30719.3
334.9119,30687.1667
335.0918,30681.9667
335.2718,30672.5
335.4518,30667.2333
335.6317,30630.0167
335.8116,30640.3667
335.9915,30634.3833
336.1714,30524.8333
336.3513,30496.7083
336.5311,30490.5167
336.7109,30501.85
336.8907,30465.1417
337.0705,30368.575
337.2502,30269.6167
337.43,30234.225
337.6097,30155.3167
337.7894,30132.9167
337.9691,30125.8333
338.1488,30142.8083
338.3284,30147.8333
338.508,30172.7167
338.6877,30171.5833
338.8672,30150.3167
339.0468,30081.4083
339.2263,30030.3917
339.4059,30051.6333
339.5854,30146.05
339.7649,30074.575
339.9443,30022.6833
340.1238,30009.5083
340.3032,30004.7
340.4826,29998.4833
340.662,29930.075
340.8414,29864.9917
341.0207,29875.4333
341.2001,29890.8583
341.3794,29883.8917
341.5587,29933.4667
341.738,29905.7083
341.9172,29852.4
342.0965,29820.8667
342.2757,29704.2167
342.4549,29612.3083
342.6341,29616.875
342.8132,29610.5667
342.9923,29698.2
343.1715,29789.425
343.3506,29829.6333
343.5296,29661.6917
343.7087,29568.0833
343.8878,29512.425
344.0668,29499.6333
344.2458,29476.0083
344.4248,29412.025
344.6037,29385.425
344.7827,29381.4417
344.9616,29335.15
345.1405,29341.9167
345.3194,29348.4583
345.4982,29286.7917
345.6771,29234.925
345.8559,29236.4583
346.0347,29225.2083
346.2135,29191.7917
346.3923,29198.7083
346.571,29173.7667
346.7498,29108.2083
346.9285,29141.6167
347.1071,29090.1333
347.2859,29022.4833
347.4645,29056.375
347.6431,29104.65
347.8217,29154.65
348.0003,29175.5917
348.1789,29080.6333
348.3574,28967.3583
348.5359,28895.6167
348.7145,28829.0083
348.893,28830.225
349.0714,28832.4333
349.2499,28764.475
349.4283,28689.825
349.6068,28612.7833
349.7852,28588.45
349.9635,28590.9083
350.1419,28585.2
350.3202,28540.575
350.4985,28471.9333
350.6768,28423.2833
350.8551,28393.3333
351.0334,28372.375
351.2116,28326.5917
351.3898,28343.85
351.568,28313.0667
351.7462,28318.7417
351.9243,28279.2833
352.1025,28227.8167
352.2806,28194.9
352.4587,28186.5583
352.6368,28160.6167
352.8148,28083.3833
352.9929,28034.0333
353.1709,28037.5167
353.3489,28025.6917
353.5268,27979.0833
353.7048,27920.725
353.8828,27901.5417
354.0607,27850.9417
354.2386,27834.7167
354.4165,27811.5
354.5943,27780.1167
354.7722,27769.6417
354.95,27802.5167
355.1278,27795.3083
355.3056,27724.75
355.4833,27627.5667
355.6611,27540.5333
355.8388,27473.775
356.0165,27436.0917
356.1942,27464.4667
356.3719,27514.0667
356.5495,27491.9333
356.7271,27460.9583
356.9047,27453.2667
357.0823,27437.0833
357.2599,27450.375
357.4374,27419.0417
357.6149,27323.9333
357.7924,27244.9333
357.9699,27237.7667
358.1474,27217.4333
358.3248,27138.3
358.5023,27092.3167
358.6797,27022.825
358.8571,26998.1167
359.0344,26978.1167
359.2118,26897.1
359.3891,26862.825
359.5664,26822.5
359.7437,26790.7417
359.9209,26719.6417
360.0982,26647.625
360.2754,26599.8667
360.4526,26635.4583
360.6298,26648.4667
360.807,26634.9083
360.9841,26608.4333
361.1613,26546.9667
361.3383,26585.4
361.5154,26596.55
361.6925,26558.0583
361.8695,26520.55
362.0466,26480.6583
362.2236,26435.8333
362.4005,26417.8333
362.5775,26360.3667
362.7545,26239.8
362.9314,26190.8083
363.1083,26213.15
363.2852,26274.0333
363.462,26256.2833
363.6389,26219.5917
363.8157,26175.0833
363.9925,26101.0167
364.1693,26072.275
364.346,25986.2583
364.5228,25997.3833
364.6996,26040.1417
364.8762,26057.4583
365.0529,26080.45
365.2296,26049.9333
365.4062,26071.475
365.5829,26011.1
365.7595,25953.5167
365.9361,25993.7083
366.1126,25957.7167
366.2892,26107.65
366.4657,26524.7
366.6422,26826.7
366.8186,26731.575
366.9951,26893.2083
367.1716,26711.9167
367.348,26600.2417
367.5244,26751.8333
367.7008,26752.8583
367.8772,26712.3417
368.0535,26307.1
368.2298,26463.2
368.4061,26761.9917
368.5824,26579.0
368.7586,26746.7083
368.9349,26823.9583
369.1111,26462.7333
369.2873,26160.3417
369.4635,26173.4833
369.6396,26225.9417
369.8158,26008.725
369.9919,25985.525
370.168,26075.8833
370.3441,26160.45
370.5202,25937.4583
370.6962,25755.4
370.8722,25662.225
371.0482,25679.05
371.2242,25761.9833
371.4002,25986.75
371.5761,26069.5167
371.752,25875.8667
371.9279,25907.5583
372.1038,26003.2333
372.2796,25883.425
372.4555,25855.4
372.6313,25907.3083
372.8071,25786.5583
372.9829,25688.1
373.1586,25721.0167
373.3344,25831.15
373.5101,25727.225
373.6858,25742.625
373.8615,25661.5
374.0371,25683.2417
374.2127,25933.9667
374.3884,25961.05
374.564,25802.4333
374.7395,25766.2833
374.9151,25834.2417
375.0906,26196.2583
375.2661,26471.2
375.4416,26274.05
375.6171,26375.025
375.7925,26608.925
375.968,26714.7583
376.1434,26436.6917
376.3188,26206.8417
376.4941,26185.625
376.6695,26324.85
376.8448,26434.375
377.0201,26504.7667
377.1954,26423.7667
377.3707,26557.7917
377.5459,26652.35
377.7212,26927.1417
377.8964,27734.825
378.0715,28070.3917
378.2467,27461.4917
378.4218,27589.2167
378.597,27210.8833
378.7721,26966.8917
378.9472,27135.2583
379.1222,27345.1833
379.2973,27903.1583
379.4723,28663.5167
379.6473,29032.2
379.8223,28537.0667
379.9972,27806.7833
380.1722,27451.2833
380.3471,27352.6083
380.522,27311.2667
380.6969,27194.1333
380.8717,27701.75
381.0466,27520.475
381.2214,27203.275
381.3962,27190.9583
381.571,26975.1417
381.7457,26859.825
381.9204,27110.7083
382.0952,27086.7833
382.2699,27342.5
382.4445,28140.9
382.6192,28382.65
382.7938,29098.35
382.9685,29658.8667
383.1431,28965.3
383.3176,27945.6833
383.4922,27523.5833
383.6667,27542.8417
383.8412,27501.3667
384.0157,27270.7667
384.1902,27395.6167
384.3646,27717.9167
384.5391,27646.8583
384.7134,27713.8
384.8878,28147.6
385.0622,28822.5667
385.2365,28558.5667
385.4109,27663.1667
385.5852,27467.9583
385.7594,27618.3917
385.9337,28001.9583
386.1079,28382.575
386.2822,29011.4417
386.4564,29307.975
386.6306,28479.3667
386.8047,28639.675
386.9789,29149.925
387.153,29286.6333
387.3271,30382.8583
387.5012,30116.5333
387.6752,30704.4583
387.8492,31584.9667
388.0233,31184.7333
388.1972,30292.3167
388.3712,30478.275
388.5452,30364.0
388.7191,30638.1917
388.893,31638.4583
389.0669,31687.6333
389.2408,29861.2167
389.4146,28503.3
389.5884,27771.9583
389.7623,27336.8083
389.9361,27408.6083
390.1098,27552.2417
390.2835,27819.1667
390.4573,27757.8667
390.631,27732.2833
390.8047,28141.425
390.9784,28488.0
391.152,28189.8083
391.3256,28279.6583
391.4992,28536.1417
391.6728,28152.775
391.8464,28432.8083
392.0199,29212.275
392.1934,29127.375
392.3669,29355.15
392.5403,29926.3667
392.7138,30155.6833
392.8873,30881.8667
393.0607,31539.7917
393.2341,32004.1833
393.4074,32094.225
393.5808,30818.175
393.7542,30015.4583
393.9274,30186.9667
394.1007,29608.3333
394.274,30182.25
394.4472,30160.1417
394.6205,30486.725
394.7937,31636.8083
394.9668,32214.0
395.14,31425.6417
395.3131,30179.3167
395.4863,29139.7583
395.6594,29114.6083
395.8325,28854.6917
396.0055,28805.0667
396.1786,28978.2333
396.3516,29216.225
396.5246,29066.65
396.6975,28711.175
396.8705,28811.9
397.0434,29952.175
397.2163,29133.9833
397.3892,28835.05
397.5621,29296.375
397.735,29786.2083
397.9077,30623.1583
398.0806,30905.0333
398.2534,30158.125
398.4261,30732.7083
398.5989,30933.4667
398.7716,32269.95
398.9443,31881.0417
399.117,31448.9333
399.2896,30881.3583
399.4623,30485.5333
399.6349,30274.7667
399.8075,29952.35
399.9801,29250.8583
400.1526,29232.6417
400.3252,28350.0667
400.4977,27644.725
400.6702,27636.6333
400.8427,27479.7667
401.0151,27791.6167
401.1875,27723.6083
401.36,27643.7417
401.5323,27777.45
401.7047,27240.4167
401.877,27114.5167
402.0494,27075.4583
402.2216,27453.175
402.394,27996.5083
402.5662,27715.3583
402.7385,27771.6917
402.9107,27629.5
403.0829,27568.6167
403.2551,27581.3333
403.4272,27295.8583
403.5994,27368.9833
403.7715,27694.3083
403.9436,28096.1417
404.1156,27974.075
