Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-23 08:48:01.631031
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2260.2167
218.2508,2311.375
218.442,2358.3167
218.6332,2414.975
218.8244,2464.525
219.0156,2519.2417
219.2067,2577.1333
219.3979,2634.9333
219.589,2699.75
219.7801,2762.9083
219.9712,2825.95
220.1623,2893.3
220.3533,2965.325
220.5444,3036.85
220.7354,3112.5667
220.9264,3185.825
221.1174,3266.4
221.3083,3348.475
221.4993,3427.5
221.6902,3511.5917
221.8812,3602.0
222.0721,3691.9
222.263,3785.2833
222.4538,3880.4333
222.6447,3981.5
222.8355,4084.3583
223.0264,4184.5917
223.2172,4288.475
223.408,4397.3333
223.5987,4509.9417
223.7895,4617.15
223.9802,4737.2083
224.1709,4852.575
224.3616,4978.5417
224.5524,5098.1667
224.743,5229.575
224.9337,5349.7
225.1243,5491.3917
225.315,5623.4917
225.5056,5756.775
225.6962,5894.8167
225.8867,6038.9333
226.0773,6181.5167
226.2678,6325.4917
226.4584,6481.05
226.6489,6630.1583
226.8394,6777.4
227.0298,6935.6083
227.2203,7106.1667
227.4108,7277.4917
227.6012,7443.65
227.7916,7604.3583
227.982,7781.7417
228.1723,7948.3
228.3627,8128.8917
228.5531,8297.95
228.7434,8470.6667
228.9337,8654.55
229.124,8844.4667
229.3143,9031.2
229.5045,9238.1917
229.6948,9434.9917
229.885,9646.1667
230.0752,9858.825
230.2654,10064.3917
230.4556,10272.1
230.6457,10477.75
230.8358,10684.5583
231.026,10892.25
231.2161,11101.5333
231.4062,11319.6083
231.5963,11523.6583
231.7863,11744.6917
231.9764,11975.875
232.1664,12209.9667
232.3564,12449.7583
232.5464,12676.9833
232.7364,12920.9167
232.9263,13142.0583
233.1163,13387.475
233.3062,13635.5167
233.4961,13902.9083
233.686,14140.2667
233.8758,14364.75
234.0657,14590.425
234.2555,14843.2333
234.4454,15092.8583
234.6352,15338.675
234.825,15581.0083
235.0147,15813.4667
235.2045,16059.4417
235.3942,16294.8833
235.5839,16547.3917
235.7737,16784.625
235.9633,17029.3083
236.153,17287.7167
236.3427,17548.55
236.5323,17793.575
236.7219,18026.05
236.9115,18242.6583
237.1011,18466.9083
237.2907,18720.1417
237.4803,18965.0083
237.6698,19193.175
237.8593,19441.3
238.0488,19681.2333
238.2383,19921.5333
238.4278,20160.2583
238.6172,20414.6167
238.8066,20659.0583
238.9961,20901.425
239.1855,21158.625
239.3748,21393.225
239.5642,21612.9333
239.7536,21861.1333
239.9429,22097.2
240.1322,22305.9333
240.3215,22532.3333
240.5108,22762.45
240.7001,22994.3167
240.8893,23222.0333
241.0786,23441.5417
241.2677,23657.875
241.457,23899.3083
241.6461,24077.4083
241.8353,24261.3333
242.0244,24457.35
242.2136,24645.1333
242.4027,24848.7083
242.5918,25037.5833
242.7809,25216.3167
242.9699,25323.1833
243.159,25444.875
243.348,25681.35
243.537,25933.4917
243.726,26143.1333
243.915,26318.6583
244.1039,26498.1
244.2929,26599.6583
244.4818,26667.975
244.6707,26839.4667
244.8596,27083.3083
245.0485,27305.5583
245.2373,27521.7833
245.4262,27745.0917
245.615,27917.05
245.8038,28077.95
245.9926,28251.2333
246.1814,28426.35
246.3701,28447.7667
246.5589,28475.4917
246.7476,28648.675
246.9363,28895.8667
247.1249,29107.4583
247.3136,29305.8667
247.5023,29480.6667
247.6909,29692.95
247.8795,29863.2333
248.0681,30050.175
248.2567,30213.0917
248.4453,30377.425
248.6338,30527.6667
248.8224,30599.5
249.0109,30553.6167
249.1994,30672.75
249.3878,30896.275
249.5763,31103.4333
249.7648,31280.9667
249.9532,31458.6333
250.1416,31662.1917
250.33,31849.3667
250.5183,32045.4583
250.7067,32187.8417
250.8951,32317.05
251.0834,32452.9583
251.2717,32592.9083
251.46,32723.6
251.6483,32840.8833
251.8365,32922.2
252.0247,32901.5167
252.213,33023.2583
252.4012,33162.625
252.5894,33373.3167
252.7775,33511.7417
252.9657,33642.7333
253.1538,33821.4917
253.3419,33954.45
253.53,34056.2917
253.7181,34183.5167
253.9062,34303.9167
254.0942,34412.8833
254.2823,34501.3583
254.4703,34586.9917
254.6583,34683.6333
254.8463,34787.7917
255.0342,34851.65
255.2222,34919.4417
255.4101,34953.275
255.598,34947.8583
255.7859,35055.5917
255.9738,35213.7083
256.1616,35372.675
256.3495,35530.475
256.5373,35658.525
256.7251,35843.2667
256.9129,35967.075
257.1006,36062.5417
257.2884,36198.6833
257.4761,36341.7667
257.6638,36438.9583
257.8515,36494.2417
258.0392,36580.5667
258.2269,36645.3333
258.4146,36713.7667
258.6022,36810.925
258.7898,36839.7417
258.9774,36900.075
259.165,36982.075
259.3525,37059.9417
259.5401,37090.0083
259.7276,37186.8833
259.9151,37264.5667
260.1026,37337.9083
260.2901,37438.3583
260.4776,37536.475
260.665,37691.2917
260.8524,37817.7
261.0398,37937.4667
261.2272,37998.1583
261.4146,38025.9917
261.6019,38093.5917
261.7893,38180.55
261.9766,38245.9917
262.1639,38320.7667
262.3512,38336.8667
262.5384,38357.525
262.7257,38388.6167
262.9129,38431.1667
263.1001,38458.6917
263.2873,38535.55
263.4745,38581.2
263.6617,38542.1167
263.8488,38594.75
264.0359,38640.4083
264.2231,38678.375
264.4101,38720.7167
264.5972,38771.1
264.7842,38810.6583
264.9713,38837.7333
265.1583,38855.05
265.3453,38876.5333
265.5323,38937.35
265.7193,38981.0667
265.9062,39054.8167
266.0931,39076.2083
266.2801,39080.1083
266.4669,39133.8
266.6538,39174.7917
266.8407,39212.3
267.0276,39203.8
267.2143,39199.0417
267.4012,39234.4833
267.588,39187.275
267.7747,39204.4833
267.9615,39214.4417
268.1482,39213.7667
268.3349,39227.925
268.5217,39227.7
268.7083,39194.4333
268.895,39194.275
269.0817,39222.2417
269.2682,39221.425
269.4549,39191.3
269.6415,39127.4667
269.8281,39116.4333
270.0146,39149.0917
270.2012,39171.5167
270.3877,39192.4
270.5742,39179.9333
270.7607,39177.0167
270.9472,39168.725
271.1336,39149.0917
271.32,39126.9833
271.5065,39106.5917
271.6929,39098.8583
271.8792,39124.8
272.0656,39129.2667
272.252,39134.8833
272.4383,39136.1667
272.6246,39113.15
272.8109,39095.4
272.9972,39150.3083
273.1835,39182.2
273.3697,39207.4917
273.5559,39203.0917
273.7421,39210.3333
273.9283,39197.2833
274.1145,39184.3917
274.3007,39192.5667
274.4868,39202.425
274.6729,39249.325
274.859,39260.975
275.0451,39257.6333
275.2311,39165.5667
275.4172,39185.6583
275.6032,39209.35
275.7892,39231.7917
275.9752,39241.6583
276.1612,39261.6083
276.3472,39224.6167
276.5331,39197.6083
276.719,39198.1833
276.9049,39197.0917
277.0908,39157.0667
277.2767,39152.2833
277.4625,39162.1333
277.6484,39138.2667
277.8342,39090.2333
278.02,39080.3917
278.2057,39103.7083
278.3915,39138.35
278.5772,39140.95
278.763,39096.075
278.9487,39130.4167
279.1343,39153.1667
279.32,39119.7667
279.5057,39067.625
279.6913,38977.6667
279.877,38949.4583
280.0625,38941.0917
280.2481,38875.475
280.4337,38835.6333
280.6192,38866.7667
280.8048,38900.2333
280.9903,38855.625
281.1758,38809.4167
281.3612,38746.4667
281.5467,38711.0833
281.7321,38757.3083
281.9175,38748.9917
282.1029,38731.7833
282.2884,38721.5667
282.4737,38663.625
282.6591,38617.4333
282.8444,38599.15
283.0297,38579.6
283.215,38573.9083
283.4002,38559.5667
283.5855,38503.775
283.7707,38397.975
283.956,38357.0583
284.1412,38327.0333
284.3264,38343.75
284.5115,38369.2083
284.6967,38383.325
284.8818,38339.9417
285.0669,38267.0
285.252,38235.5667
285.4371,38237.825
285.6222,38195.3833
285.8072,38136.6083
285.9922,38106.2167
286.1772,38118.6
286.3622,38129.7583
286.5472,38079.975
286.7321,38014.375
286.9171,38028.9083
287.102,38034.8667
287.2869,38052.1417
287.4717,38094.5917
287.6566,38084.0833
287.8415,38074.8833
288.0263,38048.3917
288.2111,37956.3333
288.3959,37877.6667
288.5806,37870.1167
288.7654,37864.9917
288.9501,37933.125
289.1348,37950.575
289.3195,37935.7333
289.5042,37940.7917
289.6889,37962.5583
289.8735,37876.3583
290.0581,37844.7583
290.2428,37780.0667
290.4273,37774.9417
290.6119,37784.4333
290.7965,37779.625
290.981,37777.7
291.1655,37750.5333
291.35,37648.4833
291.5345,37575.5667
291.719,37575.4333
291.9034,37575.1167
292.0878,37628.6
292.2722,37602.8833
292.4566,37554.8167
292.641,37560.3333
292.8253,37536.3667
293.0096,37507.375
293.194,37510.2167
293.3783,37493.5417
293.5626,37509.675
293.7468,37503.725
293.9311,37495.95
294.1153,37425.1333
294.2995,37302.675
294.4837,37226.3417
294.6678,37157.3833
294.852,37115.975
295.0361,37125.2417
295.2202,37118.425
295.4043,37133.2333
295.5884,37113.1083
295.7725,37087.2167
295.9565,37048.2917
296.1405,36967.0583
296.3246,36920.775
296.5085,36962.5417
296.6925,36995.4667
296.8764,36977.6583
297.0603,36940.9833
297.2443,36902.9083
297.4282,36842.8333
297.612,36778.75
297.7959,36721.2833
297.9797,36688.8333
298.1635,36621.325
298.3474,36665.3
298.5311,36692.5167
298.7149,36626.525
298.8987,36528.2583
299.0823,36485.175
299.2661,36412.825
299.4498,36293.925
299.6334,36282.4417
299.8171,36278.8
300.0007,36247.2833
300.1843,36229.925
300.368,36198.9583
300.5515,36158.9917
300.7351,36129.8
300.9186,36092.1167
301.1021,36031.6083
301.2857,36006.6083
301.4691,35977.7
301.6526,35991.1
301.8361,35924.3417
302.0195,35875.0833
302.2029,35835.725
302.3863,35826.75
302.5697,35767.2917
302.753,35763.425
302.9364,35765.6083
303.1197,35784.925
303.303,35757.5833
303.4863,35679.2083
303.6696,35570.775
303.8528,35490.4083
304.036,35451.35
304.2192,35446.3583
304.4024,35416.6667
304.5856,35345.375
304.7688,35332.6833
304.9519,35314.425
305.135,35274.1833
305.3181,35232.825
305.5012,35198.8667
305.6842,35192.4833
305.8673,35154.9
306.0504,35090.9167
306.2333,34999.65
306.4163,34970.1
306.5993,34914.5167
306.7822,34895.6667
306.9652,34872.9583
307.1481,34804.6333
307.331,34755.1583
307.5139,34701.225
307.6967,34638.425
307.8796,34587.9
308.0624,34550.025
308.2452,34480.95
308.428,34433.5917
308.6107,34399.5167
308.7935,34348.1667
308.9762,34309.5167
309.1589,34276.3917
309.3416,34223.7917
309.5243,34178.7
309.7069,34142.1083
309.8896,34081.0167
310.0721,34037.6333
310.2548,34001.7833
310.4373,33982.2333
310.6199,33972.2
310.8024,33921.7667
310.985,33883.7
311.1674,33801.7917
311.3499,33722.9417
311.5324,33705.2833
311.7148,33710.225
311.8973,33647.5917
312.0797,33603.1917
312.2621,33583.1667
312.4445,33531.0333
312.6268,33471.1083
312.8091,33436.5417
312.9915,33364.625
313.1738,33325.4583
313.356,33249.8417
313.5383,33185.2333
313.7206,33164.025
313.9027,33090.1917
314.085,33053.875
314.2672,33022.5667
314.4493,33003.05
314.6314,32980.575
314.8136,32971.375
314.9957,32905.95
315.1778,32824.8833
315.3598,32796.6583
315.5419,32779.7167
315.724,32758.55
315.9059,32713.3583
316.088,32674.2167
316.2699,32673.9917
316.4519,32641.5
316.6338,32585.0167
316.8157,32476.2417
316.9977,32429.9583
317.1795,32433.6417
317.3614,32431.4833
317.5432,32410.4167
317.7251,32347.8917
317.9069,32270.3
318.0887,32242.5083
318.2704,32167.5583
318.4522,32144.3583
318.6339,32140.875
318.8156,32169.85
318.9973,32131.0667
319.179,32123.125
319.3607,32121.375
319.5423,32108.925
319.7239,32071.0583
319.9055,32022.1833
320.0871,31979.325
320.2687,31965.7583
320.4502,31933.8917
320.6317,31870.1667
320.8132,31860.6167
320.9947,31837.1083
321.1761,31840.4083
321.3576,31810.9167
321.5391,31791.675
321.7205,31760.3667
321.9019,31719.45
322.0832,31655.1417
322.2646,31598.4167
322.4459,31560.675
322.6272,31511.4417
322.8085,31467.2
322.9898,31445.7
323.1711,31405.9417
323.3523,31367.875
323.5335,31353.1167
323.7147,31380.3583
323.8959,31443.275
324.0771,31443.6083
324.2582,31401.0667
324.4393,31376.675
324.6204,31390.1667
324.8015,31357.0333
324.9826,31371.55
325.1637,31404.2
325.3447,31390.575
325.5257,31386.55
325.7067,31365.1583
325.8877,31289.05
326.0686,31186.1667
326.2496,31160.325
326.4305,31090.4167
326.6114,31056.6083
326.7922,31047.4917
326.9731,31051.6333
327.1539,31018.9167
327.3347,31024.7167
327.5155,31028.8917
327.6963,31079.7917
327.8771,31066.5833
328.0578,31002.8917
328.2385,30882.475
328.4193,30853.7167
328.5999,30811.4833
328.7806,30750.8667
328.9613,30762.3667
329.1419,30741.7083
329.3225,30747.0667
329.5031,30699.6167
329.6837,30640.0417
329.8642,30598.35
330.0447,30566.7417
330.2252,30501.875
330.4057,30436.3167
330.5862,30415.7167
330.7667,30418.5
330.9471,30466.575
331.1275,30444.875
331.3079,30358.7083
331.4883,30299.175
331.6687,30293.4833
331.849,30233.1167
332.0293,30169.925
332.2096,30115.4
332.3899,30100.7417
332.5702,30121.2
332.7504,30137.2667
332.9306,30141.4667
333.1108,30080.6667
333.291,30009.45
333.4712,29987.0167
333.6514,29987.65
333.8315,29958.1667
334.0116,29933.1333
334.1917,29927.325
334.3717,29932.2917
334.5518,29937.225
334.7318,29895.4333
334.9119,29848.85
335.0918,29851.3417
335.2718,29856.6833
335.4518,29842.6917
335.6317,29820.4833
335.8116,29829.1333
335.9915,29777.175
336.1714,29666.7417
336.3513,29659.4583
336.5311,29669.9583
336.7109,29668.7583
336.8907,29617.0083
337.0705,29522.2667
337.2502,29426.225
337.43,29397.9667
337.6097,29357.3167
337.7894,29334.9083
337.9691,29308.2917
338.1488,29317.4167
338.3284,29323.925
338.508,29366.9333
338.6877,29374.9083
338.8672,29342.7417
339.0468,29282.0583
339.2263,29218.4
339.4059,29234.0
339.5854,29330.3083
339.7649,29277.375
339.9443,29246.0333
340.1238,29224.3
340.3032,29208.6
340.4826,29202.6833
340.662,29135.55
340.8414,29056.9917
341.0207,29075.075
341.2001,29086.8167
341.3794,29068.35
341.5587,29118.325
341.738,29093.8333
341.9172,29058.8167
342.0965,29034.9917
342.2757,28912.25
342.4549,28817.5
342.6341,28828.9667
342.8132,28825.3667
342.9923,28926.3333
343.1715,29015.975
343.3506,29024.1
343.5296,28879.225
343.7087,28785.075
343.8878,28717.1167
344.0668,28665.8333
344.2458,28637.8917
344.4248,28584.4083
344.6037,28565.975
344.7827,28575.7417
344.9616,28550.0417
345.1405,28564.5
345.3194,28563.8917
345.4982,28512.35
345.6771,28468.1417
345.8559,28457.5167
346.0347,28433.0417
346.2135,28391.925
346.3923,28418.8417
346.571,28389.4167
346.7498,28327.9
346.9285,28369.7583
347.1071,28328.1583
347.2859,28249.225
347.4645,28263.8667
347.6431,28299.1917
347.8217,28358.3417
348.0003,28398.7333
348.1789,28290.0583
348.3574,28187.2833
348.5359,28120.8167
348.7145,28068.4083
348.893,28062.7917
349.0714,28046.7083
349.2499,27979.3417
349.4283,27918.4833
349.6068,27838.1333
349.7852,27807.525
349.9635,27838.4083
350.1419,27838.2833
350.3202,27802.1333
350.4985,27738.4917
350.6768,27691.3667
350.8551,27658.8417
351.0334,27629.9417
351.2116,27573.375
351.3898,27576.2
351.568,27544.925
351.7462,27565.9333
351.9243,27544.9333
352.1025,27485.5333
352.2806,27442.1667
352.4587,27420.1583
352.6368,27383.075
352.8148,27335.0
352.9929,27291.8667
353.1709,27306.925
353.3489,27292.6833
353.5268,27256.0667
353.7048,27200.95
353.8828,27185.2083
354.0607,27132.875
354.2386,27120.9417
354.4165,27102.1833
354.5943,27061.125
354.7722,27052.55
354.95,27089.0417
355.1278,27088.9917
355.3056,27014.475
355.4833,26900.5167
355.6611,26820.8667
355.8388,26761.6583
356.0165,26729.5
356.1942,26763.4917
356.3719,26812.05
356.5495,26762.9833
356.7271,26713.9917
356.9047,26701.1083
357.0823,26675.3917
357.2599,26698.0667
357.4374,26675.5
357.6149,26601.3667
357.7924,26525.8833
357.9699,26494.075
358.1474,26446.8583
358.3248,26364.6917
358.5023,26328.6583
358.6797,26253.9583
358.8571,26244.2
359.0344,26234.2333
359.2118,26180.775
359.3891,26157.825
359.5664,26129.9083
359.7437,26113.5083
359.9209,26050.4917
360.0982,25989.2667
360.2754,25915.2833
360.4526,25941.5917
360.6298,25946.025
360.807,25922.1083
360.9841,25873.8417
361.1613,25835.075
361.3383,25872.7417
361.5154,25893.5833
361.6925,25856.2917
361.8695,25793.3
362.0466,25755.0583
362.2236,25730.5417
362.4005,25734.4333
362.5775,25681.075
362.7545,25595.075
362.9314,25544.0
363.1083,25547.2083
363.2852,25576.0083
363.462,25550.7083
363.6389,25533.4083
363.8157,25500.4167
363.9925,25450.2917
364.1693,25421.9667
364.346,25323.7833
364.5228,25334.5833
364.6996,25366.15
364.8762,25368.5667
365.0529,25389.775
365.2296,25381.5083
365.4062,25413.4417
365.5829,25370.9083
365.7595,25327.6333
365.9361,25378.45
366.1126,25337.4333
366.2892,25492.7833
366.4657,25892.9083
366.6422,26152.525
366.8186,26074.8167
366.9951,26218.9917
367.1716,26044.25
367.348,25964.6583
367.5244,26115.7333
367.7008,26105.8667
367.8772,26008.8833
368.0535,25643.6833
368.2298,25838.225
368.4061,26082.1417
368.5824,25895.95
368.7586,26082.875
368.9349,26137.1167
369.1111,25794.3417
369.2873,25547.8833
369.4635,25585.7583
369.6396,25591.5167
369.8158,25385.7
369.9919,25392.6417
370.168,25491.5
370.3441,25516.8667
370.5202,25278.9417
370.6962,25105.1833
370.8722,25021.9917
371.0482,25042.6917
371.2242,25143.6917
371.4002,25392.15
371.5761,25454.0833
371.752,25286.7333
371.9279,25289.3833
372.1038,25328.3167
372.2796,25195.7
372.4555,25221.1083
372.6313,25284.225
372.8071,25151.0083
372.9829,25072.4583
373.1586,25115.8
373.3344,25174.3833
373.5101,25042.3
373.6858,25050.3417
373.8615,24990.15
374.0371,25059.7667
374.2127,25318.4333
374.3884,25297.8333
374.564,25134.2083
374.7395,25094.825
374.9151,25152.75
375.0906,25515.6917
375.2661,25782.5417
375.4416,25633.375
375.6171,25793.7
375.7925,25976.3333
375.968,26033.4667
376.1434,25761.175
376.3188,25582.8167
376.4941,25568.2
376.6695,25698.1083
376.8448,25793.2583
377.0201,25853.7083
377.1954,25799.6667
377.3707,25949.15
377.5459,26064.95
377.7212,26352.4
377.8964,27146.0083
378.0715,27377.6
378.2467,26843.5583
378.4218,27032.2417
378.597,26592.1917
378.7721,26380.8917
378.9472,26507.35
379.1222,26715.725
379.2973,27275.025
379.4723,27961.7417
379.6473,28296.4833
379.8223,27762.5583
379.9972,27121.7583
380.1722,26824.1417
380.3471,26767.05
380.522,26690.4917
380.6969,26607.1917
380.8717,27101.35
381.0466,26867.5583
381.2214,26616.9333
381.3962,26572.5417
381.571,26340.9583
381.7457,26226.9417
381.9204,26486.2583
382.0952,26388.7167
382.2699,26736.875
382.4445,27421.15
382.6192,27662.6833
382.7938,28342.7833
382.9685,28834.1833
383.1431,28120.0833
383.3176,27193.0417
383.4922,26844.2167
383.6667,26863.0917
383.8412,26744.3167
384.0157,26549.3417
384.1902,26721.225
384.3646,27046.45
384.5391,26982.2
384.7134,27094.6083
384.8878,27553.275
385.0622,28152.825
385.2365,27818.3
385.4109,27023.4083
385.5852,26871.7417
385.7594,27011.75
385.9337,27314.775
386.1079,27674.325
386.2822,28354.65
386.4564,28555.2667
386.6306,27810.275
386.8047,28051.6083
386.9789,28461.7833
387.153,28588.3
387.3271,29611.35
387.5012,29370.0083
387.6752,30014.7833
387.8492,30834.1917
388.0233,30330.1583
388.1972,29602.25
388.3712,29785.0833
388.5452,29692.1583
388.7191,29902.5833
388.893,30922.45
389.0669,30785.775
389.2408,29124.0667
389.4146,27933.775
389.5884,27249.9667
389.7623,26852.3917
389.9361,26854.675
390.1098,27009.7917
390.2835,27235.1833
390.4573,27156.8083
390.631,27140.3917
390.8047,27596.4583
390.9784,27879.6917
391.152,27624.4333
391.3256,27772.2083
391.4992,27986.7167
391.6728,27596.975
391.8464,27919.125
392.0199,28638.2167
392.1934,28438.7833
392.3669,28790.0833
392.5403,29253.3333
392.7138,29532.4083
392.8873,30123.2417
393.0607,30781.125
393.2341,31130.0917
393.4074,31140.2333
393.5808,29898.8833
393.7542,29283.5
393.9274,29454.3833
394.1007,28909.6167
394.274,29532.3833
394.4472,29425.6333
394.6205,29875.4333
394.7937,30999.9083
394.9668,31476.1333
395.14,30691.0917
395.3131,29550.3083
395.4863,28660.025
395.6594,28626.9083
395.8325,28276.3917
396.0055,28275.975
396.1786,28369.8833
396.3516,28572.4083
396.5246,28358.8167
396.6975,27994.6583
396.8705,28151.425
397.0434,29138.1417
397.2163,28331.1167
397.3892,28162.7833
397.5621,28715.7083
397.735,29170.7583
397.9077,30029.4833
398.0806,30207.0917
398.2534,29663.0167
398.4261,30147.4833
398.5989,30498.0417
398.7716,31577.6667
398.9443,31284.9417
399.117,30859.1583
399.2896,30445.7917
399.4623,30009.325
399.6349,29823.75
399.8075,29416.2333
399.9801,28796.0333
400.1526,28794.2833
400.3252,27923.8417
400.4977,27290.7667
400.6702,27239.6917
400.8427,27084.9333
401.0151,27402.6833
401.1875,27298.4167
401.36,27276.2417
401.5323,27370.8333
401.7047,26886.8333
401.877,26773.3583
402.0494,26766.3417
402.2216,27146.3667
402.394,27611.15
402.5662,27331.9333
402.7385,27416.675
402.9107,27300.8333
403.0829,27213.2583
403.2551,27167.9917
403.4272,26903.7667
403.5994,26976.7417
403.7715,27363.025
403.9436,27696.7083
404.1156,27639.25
