Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-23 22:50:53.147433
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2376.35
218.2508,2427.3583
218.442,2476.6833
218.6332,2538.7917
218.8244,2590.9083
219.0156,2648.9083
219.2067,2709.2417
219.3979,2774.675
219.589,2838.8583
219.7801,2904.1167
219.9712,2973.4667
220.1623,3044.8583
220.3533,3118.8917
220.5444,3197.8167
220.7354,3274.95
220.9264,3357.4417
221.1174,3439.95
221.3083,3529.9083
221.4993,3612.3417
221.6902,3699.2167
221.8812,3797.6667
222.0721,3889.2083
222.263,3989.7333
222.4538,4091.8917
222.6447,4195.5333
222.8355,4303.4667
223.0264,4407.5583
223.2172,4519.025
223.408,4634.6333
223.5987,4750.575
223.7895,4866.925
223.9802,4990.2167
224.1709,5116.0667
224.3616,5242.7333
224.5524,5374.925
224.743,5507.6333
224.9337,5638.0583
225.1243,5785.2833
225.315,5925.0917
225.5056,6065.3333
225.6962,6211.2917
225.8867,6361.8667
226.0773,6517.3833
226.2678,6666.925
226.4584,6823.6417
226.6489,6984.675
226.8394,7136.6333
227.0298,7302.9667
227.2203,7472.1
227.4108,7657.0917
227.6012,7831.2333
227.7916,7998.6667
227.982,8180.2667
228.1723,8355.1917
228.3627,8544.525
228.5531,8720.5917
228.7434,8902.325
228.9337,9093.5
229.124,9292.6583
229.3143,9489.9333
229.5045,9706.175
229.6948,9911.3167
229.885,10130.1167
230.0752,10349.875
230.2654,10564.6083
230.4556,10784.8583
230.6457,10992.7583
230.8358,11213.4333
231.026,11433.4
231.2161,11647.9167
231.4062,11867.3833
231.5963,12086.9333
231.7863,12315.1833
231.9764,12553.0083
232.1664,12797.8917
232.3564,13051.6
232.5464,13285.0167
232.7364,13532.6833
232.9263,13764.9667
233.1163,14021.8333
233.3062,14278.2833
233.4961,14550.7167
233.686,14803.275
233.8758,15038.2417
234.0657,15266.575
234.2555,15527.8083
234.4454,15792.7833
234.6352,16040.9333
234.825,16299.0
235.0147,16538.4583
235.2045,16793.425
235.3942,17044.5583
235.5839,17297.6417
235.7737,17547.9
235.9633,17795.0667
236.153,18061.725
236.3427,18324.3833
236.5323,18585.9333
236.7219,18830.8667
236.9115,19046.7583
237.1011,19284.5833
237.2907,19543.875
237.4803,19800.0167
237.6698,20040.125
237.8593,20287.925
238.0488,20541.8417
238.2383,20780.875
238.4278,21017.5
238.6172,21293.7417
238.8066,21546.4667
238.9961,21797.0667
239.1855,22056.05
239.3748,22297.8
239.5642,22531.0
239.7536,22776.4
239.9429,23019.0583
240.1322,23236.6667
240.3215,23472.6333
240.5108,23709.1417
240.7001,23949.7667
240.8893,24180.225
241.0786,24404.4333
241.2677,24621.65
241.457,24872.7083
241.6461,25056.6417
241.8353,25250.4167
242.0244,25449.2667
242.2136,25643.5917
242.4027,25848.3167
242.5918,26039.4667
242.7809,26228.4
242.9699,26343.1083
243.159,26460.3
243.348,26697.6083
243.537,26950.7
243.726,27156.1583
243.915,27355.2833
244.1039,27523.975
244.2929,27650.7333
244.4818,27710.2083
244.6707,27885.7167
244.8596,28135.2583
245.0485,28360.3833
245.2373,28589.775
245.4262,28802.25
245.615,28974.6667
245.8038,29147.0333
245.9926,29325.85
246.1814,29509.5833
246.3701,29545.9333
246.5589,29568.2833
246.7476,29738.55
246.9363,30005.7917
247.1249,30208.1333
247.3136,30409.7333
247.5023,30594.0
247.6909,30794.4083
247.8795,30978.575
248.0681,31182.7083
248.2567,31341.8
248.4453,31509.7917
248.6338,31667.8417
248.8224,31758.6333
249.0109,31703.65
249.1994,31814.075
249.3878,32044.3
249.5763,32251.7083
249.7648,32431.9
249.9532,32621.0083
250.1416,32815.575
250.33,33031.875
250.5183,33225.75
250.7067,33378.0167
250.8951,33521.0083
251.0834,33648.2583
251.2717,33790.3333
251.46,33911.9
251.6483,34034.475
251.8365,34123.5583
252.0247,34107.2167
252.213,34222.2583
252.4012,34385.8917
252.5894,34603.2833
252.7775,34754.0833
252.9657,34887.2083
253.1538,35056.4917
253.3419,35197.4667
253.53,35305.3667
253.7181,35420.7333
253.9062,35551.1333
254.0942,35674.3083
254.2823,35762.575
254.4703,35852.075
254.6583,35952.8333
254.8463,36061.85
255.0342,36121.0083
255.2222,36190.75
255.4101,36232.1083
255.598,36217.0083
255.7859,36330.1333
255.9738,36500.0417
256.1616,36661.2083
256.3495,36833.95
256.5373,36969.725
256.7251,37163.5833
256.9129,37292.425
257.1006,37394.825
257.2884,37526.9
257.4761,37678.2583
257.6638,37782.9333
257.8515,37847.05
258.0392,37926.8333
258.2269,38003.325
258.4146,38056.7333
258.6022,38155.4667
258.7898,38181.6167
258.9774,38233.225
259.165,38331.4833
259.3525,38429.9083
259.5401,38479.2
259.7276,38573.525
259.9151,38665.875
260.1026,38737.3833
260.2901,38833.0
260.4776,38929.0167
260.665,39089.2
260.8524,39217.3417
261.0398,39343.05
261.2272,39424.625
261.4146,39461.5667
261.6019,39542.7917
261.7893,39632.65
261.9766,39690.5917
262.1639,39771.6083
262.3512,39782.125
262.5384,39806.275
262.7257,39844.6
262.9129,39892.625
263.1001,39928.3167
263.2873,40019.0917
263.4745,40084.6167
263.6617,40042.5333
263.8488,40098.4417
264.0359,40140.6917
264.2231,40174.5
264.4101,40222.2083
264.5972,40262.4917
264.7842,40314.5417
264.9713,40349.0833
265.1583,40363.9167
265.3453,40398.0083
265.5323,40459.8
265.7193,40513.0083
265.9062,40582.8417
266.0931,40614.9917
266.2801,40632.825
266.4669,40686.3167
266.6538,40737.9833
266.8407,40803.2333
267.0276,40789.725
267.2143,40790.7583
267.4012,40829.6083
267.588,40769.7417
267.7747,40787.4917
267.9615,40804.3583
268.1482,40809.5333
268.3349,40844.4083
268.5217,40844.85
268.7083,40815.1333
268.895,40815.775
269.0817,40854.2833
269.2682,40854.5417
269.4549,40818.6083
269.6415,40738.3333
269.8281,40726.1167
270.0146,40766.0417
270.2012,40795.6
270.3877,40835.0167
270.5742,40827.0583
270.7607,40835.5833
270.9472,40833.5417
271.1336,40811.8667
271.32,40786.1583
271.5065,40768.425
271.6929,40759.45
271.8792,40791.425
272.0656,40787.5833
272.252,40802.0833
272.4383,40819.4667
272.6246,40800.7083
272.8109,40777.9083
272.9972,40843.15
273.1835,40881.3083
273.3697,40905.225
273.5559,40921.5
273.7421,40930.2
273.9283,40911.4333
274.1145,40916.3333
274.3007,40918.8083
274.4868,40946.725
274.6729,40997.5583
274.859,41009.8917
275.0451,41008.7167
275.2311,40909.7417
275.4172,40935.7167
275.6032,40968.2667
275.7892,41007.2333
275.9752,41008.5417
276.1612,41038.6083
276.3472,40991.8417
276.5331,40973.3667
276.719,40974.5917
276.9049,40978.65
277.0908,40954.5083
277.2767,40948.1
277.4625,40953.925
277.6484,40929.6667
277.8342,40892.625
278.02,40886.525
278.2057,40914.7417
278.3915,40962.9917
278.5772,40962.3
278.763,40922.7083
278.9487,40959.875
279.1343,41000.275
279.32,40972.8167
279.5057,40914.6
279.6913,40818.7167
279.877,40785.1083
280.0625,40775.5083
280.2481,40718.5917
280.4337,40675.65
280.6192,40717.7083
280.8048,40746.3167
280.9903,40707.0333
281.1758,40655.1167
281.3612,40597.875
281.5467,40577.7
281.7321,40622.55
281.9175,40627.0917
282.1029,40600.525
282.2884,40593.125
282.4737,40527.9417
282.6591,40476.6583
282.8444,40476.6917
283.0297,40465.0417
283.215,40453.8583
283.4002,40444.1667
283.5855,40378.175
283.7707,40260.8583
283.956,40228.7833
284.1412,40189.2
284.3264,40215.6
284.5115,40253.3667
284.6967,40262.5
284.8818,40215.175
285.0669,40135.85
285.252,40122.55
285.4371,40124.3417
285.6222,40060.1833
285.8072,40013.9833
285.9922,39982.55
286.1772,40005.6583
286.3622,40020.5167
286.5472,39962.0667
286.7321,39891.8917
286.9171,39928.1333
287.102,39919.1417
287.2869,39949.3
287.4717,39990.525
287.6566,39990.6417
287.8415,39971.7167
288.0263,39948.9333
288.2111,39863.2667
288.3959,39780.7667
288.5806,39770.15
288.7654,39768.2
288.9501,39843.7833
289.1348,39853.2083
289.3195,39845.3667
289.5042,39848.7583
289.6889,39872.95
289.8735,39785.8083
290.0581,39750.2333
290.2428,39676.5917
290.4273,39666.7833
290.6119,39694.6
290.7965,39677.575
290.981,39670.0417
291.1655,39651.9917
291.35,39544.9167
291.5345,39472.6333
291.719,39469.725
291.9034,39478.6417
292.0878,39536.85
292.2722,39509.2083
292.4566,39463.5
292.641,39464.1583
292.8253,39443.4083
293.0096,39401.625
293.194,39414.4417
293.3783,39398.9
293.5626,39412.6167
293.7468,39400.4917
293.9311,39399.5417
294.1153,39324.0333
294.2995,39197.0667
294.4837,39110.6833
294.6678,39037.9417
294.852,38995.3667
295.0361,39005.7083
295.2202,38999.9583
295.4043,39012.425
295.5884,38983.2833
295.7725,38971.5917
295.9565,38933.9
296.1405,38846.225
296.3246,38799.0333
296.5085,38841.7583
296.6925,38884.0583
296.8764,38854.125
297.0603,38817.3
297.2443,38780.9417
297.4282,38708.5083
297.612,38638.8333
297.7959,38578.575
297.9797,38537.3
298.1635,38474.7333
298.3474,38528.8833
298.5311,38550.8167
298.7149,38480.4
298.8987,38380.1083
299.0823,38320.0583
299.2661,38246.4
299.4498,38132.0167
299.6334,38109.0083
299.8171,38112.45
300.0007,38078.1
300.1843,38062.8833
300.368,38021.8333
300.5515,37979.2417
300.7351,37942.8667
300.9186,37908.9583
301.1021,37852.175
301.2857,37823.425
301.4691,37809.6
301.6526,37811.3083
301.8361,37741.1
302.0195,37681.4583
302.2029,37647.0
302.3863,37629.8667
302.5697,37575.325
302.753,37560.0667
302.9364,37566.8083
303.1197,37595.7667
303.303,37570.95
303.4863,37486.5083
303.6696,37370.5583
303.8528,37279.4583
304.036,37233.05
304.2192,37235.0917
304.4024,37203.65
304.5856,37136.8083
304.7688,37105.7083
304.9519,37095.7917
305.135,37060.8417
305.3181,37005.4917
305.5012,36965.1083
305.6842,36957.0917
305.8673,36921.5583
306.0504,36859.7833
306.2333,36748.2083
306.4163,36727.9167
306.5993,36671.7083
306.7822,36644.9
306.9652,36625.775
307.1481,36544.3333
307.331,36499.3917
307.5139,36437.9333
307.6967,36374.5333
307.8796,36315.4833
308.0624,36279.55
308.2452,36213.95
308.428,36156.9583
308.6107,36127.875
308.7935,36076.225
308.9762,36041.5917
309.1589,36010.4
309.3416,35949.8917
309.5243,35899.1667
309.7069,35859.9667
309.8896,35790.525
310.0721,35742.425
310.2548,35712.9833
310.4373,35682.4833
310.6199,35673.6333
310.8024,35617.0583
310.985,35584.4917
311.1674,35491.9417
311.3499,35409.4333
311.5324,35388.825
311.7148,35410.1417
311.8973,35335.6917
312.0797,35299.0667
312.2621,35273.3917
312.4445,35219.1083
312.6268,35148.25
312.8091,35114.275
312.9915,35036.7333
313.1738,34988.6167
313.356,34912.2583
313.5383,34834.075
313.7206,34809.875
313.9027,34744.55
314.085,34694.35
314.2672,34669.2667
314.4493,34648.3833
314.6314,34634.7417
314.8136,34621.1917
314.9957,34550.4833
315.1778,34471.525
315.3598,34434.3667
315.5419,34418.8833
315.724,34392.725
315.9059,34349.2083
316.088,34304.5333
316.2699,34307.9167
316.4519,34276.925
316.6338,34198.0833
316.8157,34080.0833
316.9977,34028.1583
317.1795,34035.7583
317.3614,34027.3583
317.5432,34013.375
317.7251,33942.0167
317.9069,33865.1333
318.0887,33837.1167
318.2704,33777.1
318.4522,33734.775
318.6339,33721.825
318.8156,33761.4333
318.9973,33705.7417
319.179,33699.3583
319.3607,33704.5667
319.5423,33702.2583
319.7239,33666.1833
319.9055,33603.4667
320.0871,33564.4917
320.2687,33526.4167
320.4502,33490.075
320.6317,33427.325
320.8132,33426.9917
320.9947,33402.6833
321.1761,33401.0
321.3576,33378.2333
321.5391,33358.7417
321.7205,33327.85
321.9019,33273.5333
322.0832,33204.6083
322.2646,33153.175
322.4459,33110.475
322.6272,33054.875
322.8085,33023.075
322.9898,32990.3333
323.1711,32930.4333
323.3523,32886.7917
323.5335,32880.6167
323.7147,32922.675
323.8959,32977.1417
324.0771,32963.65
324.2582,32929.9333
324.4393,32905.2
324.6204,32903.1
324.8015,32885.3917
324.9826,32897.8083
325.1637,32944.0417
325.3447,32920.9417
325.5257,32905.675
325.7067,32872.3333
325.8877,32780.95
326.0686,32663.4
326.2496,32617.9
326.4305,32554.1583
326.6114,32526.975
326.7922,32523.4167
326.9731,32524.3167
327.1539,32516.65
327.3347,32520.0833
327.5155,32521.7833
327.6963,32582.1333
327.8771,32576.9583
328.0578,32498.6167
328.2385,32363.0167
328.4193,32326.5333
328.5999,32278.3917
328.7806,32226.3
328.9613,32237.8583
329.1419,32209.4583
329.3225,32200.2167
329.5031,32144.6167
329.6837,32078.3167
329.8642,32033.4583
330.0447,31991.7583
330.2252,31946.6083
330.4057,31886.1083
330.5862,31868.075
330.7667,31875.8
330.9471,31916.65
331.1275,31898.6417
331.3079,31776.6917
331.4883,31728.6917
331.6687,31721.2833
331.849,31659.7417
332.0293,31594.85
332.2096,31556.8667
332.3899,31545.7167
332.5702,31559.1417
332.7504,31579.9167
332.9306,31583.9917
333.1108,31520.1583
333.291,31438.4667
333.4712,31420.3583
333.6514,31431.7167
333.8315,31397.3667
334.0116,31364.8167
334.1917,31358.1833
334.3717,31363.7583
334.5518,31358.2
334.7318,31313.6417
334.9119,31282.0
335.0918,31278.6417
335.2718,31268.7167
335.4518,31259.1917
335.6317,31230.1167
335.8116,31238.75
335.9915,31238.025
336.1714,31128.5833
336.3513,31089.4417
336.5311,31096.6833
336.7109,31105.05
336.8907,31066.275
337.0705,30967.5
337.2502,30863.6333
337.43,30827.475
337.6097,30754.85
337.7894,30726.8417
337.9691,30724.4917
338.1488,30744.5917
338.3284,30738.5583
338.508,30771.2833
338.6877,30771.2083
338.8672,30749.4667
339.0468,30686.1583
339.2263,30630.9833
339.4059,30648.4417
339.5854,30735.4417
339.7649,30685.225
339.9443,30622.3
340.1238,30608.8
340.3032,30597.1333
340.4826,30592.825
340.662,30522.9667
340.8414,30450.625
341.0207,30464.1667
341.2001,30485.9833
341.3794,30483.625
341.5587,30537.45
341.738,30512.2333
341.9172,30441.1167
342.0965,30418.2583
342.2757,30304.0833
342.4549,30199.3833
342.6341,30207.9583
342.8132,30204.7667
342.9923,30286.15
343.1715,30396.3833
343.3506,30451.6667
343.5296,30269.05
343.7087,30165.1
343.8878,30100.9833
344.0668,30083.575
344.2458,30073.9917
344.4248,30006.875
344.6037,29986.5917
344.7827,29980.0
344.9616,29928.9333
345.1405,29940.4667
345.3194,29945.375
345.4982,29881.7833
345.6771,29830.7333
345.8559,29829.675
346.0347,29832.45
346.2135,29789.625
346.3923,29798.7333
346.571,29774.1417
346.7498,29708.0833
346.9285,29733.8417
347.1071,29684.7083
347.2859,29618.1083
347.4645,29653.5083
347.6431,29703.5
347.8217,29749.3083
348.0003,29777.6167
348.1789,29694.075
348.3574,29572.9167
348.5359,29493.9167
348.7145,29423.9
348.893,29426.9417
349.0714,29442.1417
349.2499,29363.2917
349.4283,29294.4083
349.6068,29215.4083
349.7852,29185.5333
349.9635,29192.5333
350.1419,29185.55
350.3202,29143.2417
350.4985,29072.9667
350.6768,29019.8917
350.8551,28990.125
351.0334,28972.25
351.2116,28926.7917
351.3898,28930.8333
351.568,28907.15
351.7462,28908.7167
351.9243,28873.075
352.1025,28826.325
352.2806,28791.1417
352.4587,28781.9667
352.6368,28768.3167
352.8148,28689.9833
352.9929,28629.4083
353.1709,28636.075
353.3489,28624.4833
353.5268,28566.5417
353.7048,28520.5167
353.8828,28496.15
354.0607,28440.9833
354.2386,28442.1583
354.4165,28409.3083
354.5943,28377.3833
354.7722,28356.15
354.95,28386.1583
355.1278,28398.1667
355.3056,28322.3083
355.4833,28223.7333
355.6611,28125.3833
355.8388,28057.2833
356.0165,28015.0583
356.1942,28048.0667
356.3719,28113.9
356.5495,28085.3917
356.7271,28054.9667
356.9047,28050.4
357.0823,28048.75
357.2599,28047.1833
357.4374,28014.975
357.6149,27928.575
357.7924,27836.4917
357.9699,27827.0583
358.1474,27811.6
358.3248,27727.9417
358.5023,27684.1417
358.6797,27624.6667
358.8571,27594.7417
359.0344,27571.6583
359.2118,27482.7583
359.3891,27445.5833
359.5664,27413.4667
359.7437,27387.3417
359.9209,27306.6333
360.0982,27236.3833
360.2754,27185.125
360.4526,27217.7583
360.6298,27248.925
360.807,27227.1
360.9841,27188.4583
361.1613,27131.1917
361.3383,27168.9417
361.5154,27174.3333
361.6925,27138.925
361.8695,27101.8583
362.0466,27063.475
362.2236,27017.8917
362.4005,26998.0667
362.5775,26942.0917
362.7545,26817.525
362.9314,26766.0583
363.1083,26791.7083
363.2852,26851.7083
363.462,26845.675
363.6389,26806.9083
363.8157,26760.8667
363.9925,26673.15
364.1693,26640.7417
364.346,26558.8
364.5228,26571.3667
364.6996,26621.9083
364.8762,26633.65
365.0529,26657.625
365.2296,26628.875
365.4062,26640.2083
365.5829,26596.0917
365.7595,26521.475
365.9361,26562.0417
366.1126,26534.8083
366.2892,26670.975
366.4657,27093.175
366.6422,27433.3667
366.8186,27329.2667
366.9951,27479.3667
367.1716,27323.2667
367.348,27190.8167
367.5244,27332.2583
367.7008,27345.5417
367.8772,27319.875
368.0535,26893.8
368.2298,27013.9583
368.4061,27351.8833
368.5824,27192.95
368.7586,27312.9
368.9349,27427.3083
369.1111,27084.35
369.2873,26746.8667
369.4635,26730.9833
369.6396,26826.0333
369.8158,26597.6333
369.9919,26558.1833
370.168,26647.0833
370.3441,26746.1833
370.5202,26533.2667
370.6962,26330.3417
370.8722,26229.8083
371.0482,26257.2083
371.2242,26337.6417
371.4002,26563.8083
371.5761,26664.7333
371.752,26462.5917
371.9279,26485.7667
372.1038,26576.9083
372.2796,26477.1917
372.4555,26425.75
372.6313,26491.9
372.8071,26381.9833
372.9829,26253.5417
373.1586,26290.6167
373.3344,26420.9917
373.5101,26323.1333
373.6858,26328.3167
373.8615,26243.7
374.0371,26254.7417
374.2127,26512.1333
374.3884,26574.9083
374.564,26408.4917
374.7395,26344.45
374.9151,26415.6917
375.0906,26775.9
375.2661,27095.675
375.4416,26886.55
375.6171,26950.5417
375.7925,27193.8
375.968,27321.9583
376.1434,27060.275
376.3188,26801.85
376.4941,26766.3833
376.6695,26918.775
376.8448,27027.925
377.0201,27129.9667
377.1954,27024.725
377.3707,27142.7667
377.5459,27259.0083
377.7212,27510.9333
377.8964,28320.5167
378.0715,28745.7417
378.2467,28129.3917
378.4218,28171.5417
378.597,27863.7667
378.7721,27563.4
378.9472,27730.9833
379.1222,27938.0917
379.2973,28488.95
379.4723,29292.6917
379.6473,29674.6167
379.8223,29234.425
379.9972,28417.125
380.1722,28036.6833
380.3471,27926.5917
380.522,27928.9583
380.6969,27780.975
380.8717,28285.8167
381.0466,28186.1417
381.2214,27808.4583
381.3962,27788.7917
381.571,27573.0417
381.7457,27458.0167
381.9204,27687.1833
382.0952,27714.775
382.2699,27901.9583
382.4445,28749.0583
382.6192,28991.8333
382.7938,29703.2833
382.9685,30303.3417
383.1431,29655.5
383.3176,28566.6167
383.4922,28060.0417
383.6667,28106.1083
383.8412,28109.125
384.0157,27855.2
384.1902,27971.9333
384.3646,28307.2417
384.5391,28264.4417
384.7134,28311.5917
384.8878,28733.0667
385.0622,29443.85
385.2365,29260.125
385.4109,28289.5417
385.5852,28029.525
385.7594,28186.8
385.9337,28606.8833
386.1079,29000.575
386.2822,29617.8833
386.4564,29993.1333
386.6306,29130.75
386.8047,29192.9417
386.9789,29759.0667
387.153,29888.125
387.3271,31001.3333
387.5012,30797.1917
387.6752,31293.2167
387.8492,32208.2
388.0233,31946.2917
388.1972,30927.0
388.3712,31071.0083
388.5452,30971.4333
388.7191,31266.85
388.893,32233.975
389.0669,32469.3417
389.2408,30596.1917
389.4146,29113.1667
389.5884,28341.9583
389.7623,27913.625
389.9361,28009.975
390.1098,28136.525
390.2835,28425.8833
390.4573,28376.425
390.631,28322.5917
390.8047,28714.5417
390.9784,29123.125
391.152,28836.6417
391.3256,28860.725
391.4992,29150.275
391.6728,28789.8833
391.8464,28992.5333
392.0199,29798.3333
392.1934,29810.65
392.3669,29914.5417
392.5403,30581.9167
392.7138,30761.4833
392.8873,31539.025
393.0607,32160.625
393.2341,32702.5417
393.4074,32803.4167
393.5808,31551.175
393.7542,30604.9167
393.9274,30780.3083
394.1007,30273.9417
394.274,30762.7083
394.4472,30873.2083
394.6205,31086.1083
394.7937,32276.8667
394.9668,32956.3583
395.14,32219.05
395.3131,30878.0333
395.4863,29734.3583
395.6594,29675.6
395.8325,29522.5
396.0055,29409.4167
396.1786,29608.275
396.3516,29841.2167
396.5246,29746.2
396.6975,29361.075
396.8705,29364.9667
397.0434,30599.1917
397.2163,29864.95
397.3892,29450.425
397.5621,29862.5083
397.735,30423.9
397.9077,31269.9333
398.0806,31680.525
398.2534,30797.2417
398.4261,31400.9167
398.5989,31517.7167
398.7716,33029.475
398.9443,32629.725
399.117,32198.1417
399.2896,31514.2083
399.4623,31165.2583
399.6349,30914.8583
399.8075,30640.4333
399.9801,29907.9083
400.1526,29860.3917
400.3252,29033.9083
400.4977,28242.4833
400.6702,28231.575
400.8427,28078.35
401.0151,28395.5917
401.1875,28374.6583
401.36,28249.45
401.5323,28430.025
401.7047,27873.3333
401.877,27720.975
402.0494,27656.1
402.2216,28039.55
402.394,28655.375
402.5662,28377.2333
402.7385,28396.0083
402.9107,28261.675
403.0829,28193.125
403.2551,28225.075
403.4272,27930.2333
403.5994,27987.9917
403.7715,28284.5583
403.9436,28781.4083
404.1156,28620.075
