Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-23 04:32:13.160314
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2291.3
218.2508,2342.25
218.442,2391.8167
218.6332,2447.1083
218.8244,2500.3583
219.0156,2554.9583
219.2067,2610.9
219.3979,2672.3
219.589,2734.6167
219.7801,2798.425
219.9712,2865.8917
220.1623,2933.4917
220.3533,3005.6667
220.5444,3080.2
220.7354,3156.4417
220.9264,3231.1333
221.1174,3315.2333
221.3083,3399.6083
221.4993,3480.425
221.6902,3562.1417
221.8812,3655.0917
222.0721,3745.625
222.263,3843.0583
222.4538,3940.55
222.6447,4040.425
222.8355,4147.2
223.0264,4244.3833
223.2172,4349.5667
223.408,4461.7167
223.5987,4571.4917
223.7895,4684.1333
223.9802,4804.1
224.1709,4924.0417
224.3616,5045.8833
224.5524,5172.0083
224.743,5303.7
224.9337,5426.2667
225.1243,5570.4833
225.315,5707.3167
225.5056,5841.7917
225.6962,5984.65
225.8867,6128.575
226.0773,6275.75
226.2678,6417.8667
226.4584,6578.4417
226.6489,6730.775
226.8394,6878.0083
227.0298,7035.0917
227.2203,7203.025
227.4108,7376.8833
227.6012,7548.9833
227.7916,7712.7
227.982,7884.6167
228.1723,8057.675
228.3627,8238.4333
228.5531,8413.9
228.7434,8586.2167
228.9337,8774.1
229.124,8963.375
229.3143,9158.6083
229.5045,9366.9083
229.6948,9563.65
229.885,9777.4667
230.0752,9984.5333
230.2654,10193.8167
230.4556,10410.075
230.6457,10615.85
230.8358,10827.2417
231.026,11037.9083
231.2161,11250.7917
231.4062,11470.525
231.5963,11676.55
231.7863,11897.825
231.9764,12129.9833
232.1664,12364.2
232.3564,12612.9833
232.5464,12839.2667
232.7364,13084.4833
232.9263,13314.1417
233.1163,13558.875
233.3062,13809.7417
233.4961,14074.3667
233.686,14319.7167
233.8758,14547.2667
234.0657,14772.1417
234.2555,15027.35
234.4454,15278.9417
234.6352,15522.5
234.825,15777.9083
235.0147,16008.0083
235.2045,16254.125
235.3942,16497.175
235.5839,16745.2833
235.7737,16991.6917
235.9633,17233.2083
236.153,17493.0417
236.3427,17752.5333
236.5323,18001.95
236.7219,18249.525
236.9115,18458.7667
237.1011,18692.725
237.2907,18940.7917
237.4803,19188.6167
237.6698,19423.925
237.8593,19672.875
238.0488,19911.425
238.2383,20152.85
238.4278,20387.5
238.6172,20655.35
238.8066,20901.0083
238.9961,21142.0417
239.1855,21397.5417
239.3748,21636.7417
239.5642,21860.3167
239.7536,22106.175
239.9429,22338.5833
240.1322,22551.9
240.3215,22782.3167
240.5108,23012.7417
240.7001,23251.9333
240.8893,23472.5417
241.0786,23699.5833
241.2677,23906.3167
241.457,24156.7917
241.6461,24332.9417
241.8353,24530.2333
242.0244,24728.1333
242.2136,24910.6917
242.4027,25113.525
242.5918,25304.8833
242.7809,25484.7083
242.9699,25593.0917
243.159,25715.5
243.348,25945.3
243.537,26202.3
243.726,26411.1583
243.915,26594.325
244.1039,26766.3167
244.2929,26872.0
244.4818,26937.2333
244.6707,27110.1833
244.8596,27354.8083
245.0485,27589.2333
245.2373,27805.9833
245.4262,28018.9417
245.615,28201.975
245.8038,28354.375
245.9926,28531.2667
246.1814,28710.6
246.3701,28732.7833
246.5589,28765.55
246.7476,28926.3667
246.9363,29180.6667
247.1249,29391.6917
247.3136,29589.5667
247.5023,29770.925
247.6909,29987.2833
247.8795,30154.0833
248.0681,30348.7
248.2567,30503.5083
248.4453,30667.5917
248.6338,30826.875
248.8224,30910.4417
249.0109,30856.35
249.1994,30963.1083
249.3878,31191.7167
249.5763,31401.9
249.7648,31583.1
249.9532,31754.2833
250.1416,31959.6667
250.33,32154.1
250.5183,32348.0833
250.7067,32491.4583
250.8951,32627.8583
251.0834,32757.5583
251.2717,32899.875
251.46,33019.0917
251.6483,33145.725
251.8365,33223.1667
252.0247,33203.5333
252.213,33313.7833
252.4012,33480.0583
252.5894,33683.725
252.7775,33828.0833
252.9657,33961.8083
253.1538,34137.0917
253.3419,34275.15
253.53,34380.2083
253.7181,34502.2833
253.9062,34623.4167
254.0942,34733.9583
254.2823,34819.525
254.4703,34908.6583
254.6583,35002.925
254.8463,35116.0833
255.0342,35180.4333
255.2222,35246.6667
255.4101,35278.675
255.598,35269.1833
255.7859,35373.4667
255.9738,35542.6
256.1616,35698.3583
256.3495,35861.2833
256.5373,35994.375
256.7251,36175.5667
256.9129,36296.8333
257.1006,36411.7667
257.2884,36538.6833
257.4761,36680.4167
257.6638,36773.675
257.8515,36842.825
258.0392,36920.625
258.2269,36984.375
258.4146,37058.1417
258.6022,37148.6083
258.7898,37175.5
258.9774,37234.425
259.165,37320.7583
259.3525,37413.6167
259.5401,37442.2917
259.7276,37535.775
259.9151,37631.6917
260.1026,37700.6583
260.2901,37798.925
260.4776,37889.4833
260.665,38043.3833
260.8524,38177.775
261.0398,38284.45
261.2272,38363.9667
261.4146,38386.1583
261.6019,38466.95
261.7893,38556.7
261.9766,38617.9167
262.1639,38692.85
262.3512,38697.825
262.5384,38721.3583
262.7257,38760.4167
262.9129,38801.8417
263.1001,38827.5583
263.2873,38915.8583
263.4745,38967.65
263.6617,38937.5667
263.8488,38982.1
264.0359,39035.2417
264.2231,39063.0667
264.4101,39104.75
264.5972,39154.3667
264.7842,39198.9167
264.9713,39225.1917
265.1583,39236.9917
265.3453,39272.6
265.5323,39312.75
265.7193,39372.8417
265.9062,39449.5583
266.0931,39466.2417
266.2801,39484.0833
266.4669,39543.0333
266.6538,39579.8333
266.8407,39621.5667
267.0276,39615.05
267.2143,39613.0333
267.4012,39653.3333
267.588,39612.8333
267.7747,39618.625
267.9615,39637.55
268.1482,39636.5667
268.3349,39656.6333
268.5217,39656.1083
268.7083,39621.7417
268.895,39613.2833
269.0817,39655.075
269.2682,39650.3917
269.4549,39619.6917
269.6415,39551.4083
269.8281,39532.7083
270.0146,39568.95
270.2012,39600.2083
270.3877,39622.775
270.5742,39617.8167
270.7607,39618.9583
270.9472,39613.8417
271.1336,39584.55
271.32,39564.6
271.5065,39538.3667
271.6929,39531.125
271.8792,39559.275
272.0656,39565.45
272.252,39574.8083
272.4383,39579.3167
272.6246,39560.9917
272.8109,39539.9
272.9972,39597.7583
273.1835,39621.6
273.3697,39651.0333
273.5559,39657.9667
273.7421,39667.225
273.9283,39652.1
274.1145,39640.7917
274.3007,39649.2083
274.4868,39666.525
274.6729,39708.5833
274.859,39726.775
275.0451,39720.2083
275.2311,39621.0083
275.4172,39647.6667
275.6032,39673.0333
275.7892,39713.1417
275.9752,39708.0083
276.1612,39736.5333
276.3472,39699.0167
276.5331,39671.0583
276.719,39675.0333
276.9049,39671.7833
277.0908,39635.6583
277.2767,39634.9583
277.4625,39633.0417
277.6484,39619.5167
277.8342,39571.325
278.02,39562.225
278.2057,39592.6833
278.3915,39629.275
278.5772,39629.75
278.763,39583.8167
278.9487,39629.2667
279.1343,39654.4417
279.32,39625.2667
279.5057,39572.7917
279.6913,39469.3833
279.877,39436.8583
280.0625,39429.2667
280.2481,39373.375
280.4337,39331.1833
280.6192,39359.65
280.8048,39394.2917
280.9903,39351.95
281.1758,39294.975
281.3612,39235.3917
281.5467,39206.7083
281.7321,39253.2583
281.9175,39251.1667
282.1029,39226.0583
282.2884,39227.4583
282.4737,39162.3167
282.6591,39113.125
282.8444,39101.9417
283.0297,39085.0667
283.215,39081.1667
283.4002,39064.8667
283.5855,38999.4667
283.7707,38909.8333
283.956,38859.6333
284.1412,38828.3833
284.3264,38837.9
284.5115,38874.2083
284.6967,38882.6917
284.8818,38829.4833
285.0669,38758.4167
285.252,38742.3333
285.4371,38739.8083
285.6222,38687.15
285.8072,38646.1583
285.9922,38605.0083
286.1772,38617.2667
286.3622,38630.0083
286.5472,38564.8833
286.7321,38501.3667
286.9171,38534.525
287.102,38537.7583
287.2869,38546.55
287.4717,38590.825
287.6566,38584.2833
287.8415,38570.225
288.0263,38547.4167
288.2111,38462.75
288.3959,38386.7417
288.5806,38378.8833
288.7654,38379.85
288.9501,38448.3167
289.1348,38456.3167
289.3195,38444.6333
289.5042,38444.1083
289.6889,38464.275
289.8735,38380.6333
290.0581,38349.35
290.2428,38273.8833
290.4273,38272.4333
290.6119,38296.525
290.7965,38275.325
290.981,38282.4083
291.1655,38256.5167
291.35,38146.2333
291.5345,38079.7833
291.719,38087.2083
291.9034,38079.025
292.0878,38129.5083
292.2722,38111.55
292.4566,38061.1417
292.641,38067.5333
292.8253,38047.9
293.0096,38004.2167
293.194,38011.7417
293.3783,38004.7917
293.5626,38015.325
293.7468,38009.1167
293.9311,38005.7333
294.1153,37931.3417
294.2995,37810.9
294.4837,37720.9667
294.6678,37657.9667
294.852,37614.5
295.0361,37621.6417
295.2202,37621.2333
295.4043,37636.6667
295.5884,37610.95
295.7725,37580.875
295.9565,37550.9917
296.1405,37467.7667
296.3246,37418.875
296.5085,37464.2667
296.6925,37504.0167
296.8764,37471.875
297.0603,37438.1417
297.2443,37396.9583
297.4282,37341.625
297.612,37283.7583
297.7959,37215.9
297.9797,37182.4167
298.1635,37112.4917
298.3474,37157.175
298.5311,37186.8667
298.7149,37115.0917
298.8987,37023.5917
299.0823,36969.725
299.2661,36897.3417
299.4498,36769.8083
299.6334,36762.7417
299.8171,36758.5
300.0007,36729.6583
300.1843,36717.525
300.368,36680.95
300.5515,36642.7167
300.7351,36611.4833
300.9186,36571.8
301.1021,36517.9333
301.2857,36500.8167
301.4691,36466.9917
301.6526,36467.3083
301.8361,36401.2417
302.0195,36345.65
302.2029,36312.4417
302.3863,36303.575
302.5697,36237.9917
302.753,36238.2833
302.9364,36245.9833
303.1197,36278.3167
303.303,36242.0167
303.4863,36161.6167
303.6696,36049.9
303.8528,35970.8917
304.036,35923.8417
304.2192,35921.0417
304.4024,35896.9333
304.5856,35832.4167
304.7688,35802.2667
304.9519,35792.5417
305.135,35750.8083
305.3181,35698.5917
305.5012,35668.3333
305.6842,35661.175
305.8673,35618.0167
306.0504,35561.7
306.2333,35470.0583
306.4163,35449.65
306.5993,35393.9833
306.7822,35364.825
306.9652,35342.9667
307.1481,35270.7833
307.331,35219.5583
307.5139,35155.075
307.6967,35097.025
307.8796,35039.35
308.0624,34996.4583
308.2452,34941.925
308.428,34888.8583
308.6107,34868.3417
308.7935,34822.1333
308.9762,34768.7583
309.1589,34747.4417
309.3416,34692.8333
309.5243,34638.4917
309.7069,34593.5917
309.8896,34541.6083
310.0721,34494.2083
310.2548,34466.7833
310.4373,34432.2667
310.6199,34422.4917
310.8024,34366.1667
310.985,34334.7167
311.1674,34257.5333
311.3499,34169.1333
311.5324,34149.675
311.7148,34168.5667
311.8973,34099.1167
312.0797,34054.3833
312.2621,34037.8417
312.4445,33983.4583
312.6268,33920.8583
312.8091,33874.1333
312.9915,33803.1
313.1738,33755.6417
313.356,33686.325
313.5383,33617.2083
313.7206,33590.0333
313.9027,33525.3
314.085,33490.125
314.2672,33453.85
314.4493,33437.6417
314.6314,33421.9333
314.8136,33409.2667
314.9957,33339.8667
315.1778,33258.425
315.3598,33230.5333
315.5419,33222.9083
315.724,33186.5333
315.9059,33149.0
316.088,33107.6583
316.2699,33107.75
316.4519,33068.8167
316.6338,33001.2417
316.8157,32898.4167
316.9977,32844.2333
317.1795,32846.9667
317.3614,32842.2583
317.5432,32828.0417
317.7251,32765.1333
317.9069,32688.1417
318.0887,32667.45
318.2704,32598.6667
318.4522,32557.4167
318.6339,32548.3083
318.8156,32571.0083
318.9973,32530.4333
319.179,32527.4583
319.3607,32523.3083
319.5423,32526.3167
319.7239,32491.925
319.9055,32431.7333
320.0871,32387.85
320.2687,32353.5417
320.4502,32325.9417
320.6317,32258.85
320.8132,32253.85
320.9947,32240.15
321.1761,32231.7917
321.3576,32209.4583
321.5391,32193.3083
321.7205,32157.1333
321.9019,32106.3417
322.0832,32051.0
322.2646,31990.0083
322.4459,31947.7917
322.6272,31903.425
322.8085,31860.7417
322.9898,31835.7417
323.1711,31783.7167
323.3523,31739.0417
323.5335,31725.85
323.7147,31764.7667
323.8959,31810.2917
324.0771,31811.375
324.2582,31764.5583
324.4393,31748.8917
324.6204,31752.0917
324.8015,31723.025
324.9826,31745.1
325.1637,31792.4
325.3447,31767.6667
325.5257,31747.325
325.7067,31718.9917
325.8877,31634.3417
326.0686,31528.125
326.2496,31480.4417
326.4305,31422.0333
326.6114,31390.85
326.7922,31375.5333
326.9731,31382.7833
327.1539,31357.6417
327.3347,31358.8583
327.5155,31372.4833
327.6963,31421.2833
327.8771,31425.8917
328.0578,31344.325
328.2385,31229.8167
328.4193,31184.6917
328.5999,31141.025
328.7806,31090.3667
328.9613,31092.9667
329.1419,31061.0083
329.3225,31056.3833
329.5031,31001.225
329.6837,30945.0167
329.8642,30897.475
330.0447,30859.8167
330.2252,30809.7333
330.4057,30755.45
330.5862,30737.75
330.7667,30752.35
330.9471,30793.9833
331.1275,30763.15
331.3079,30670.6167
331.4883,30615.8
331.6687,30609.4333
331.849,30536.6917
332.0293,30477.3583
332.2096,30423.8417
332.3899,30425.0167
332.5702,30440.25
332.7504,30449.7
332.9306,30455.7
333.1108,30391.8167
333.291,30319.675
333.4712,30304.5917
333.6514,30312.1333
333.8315,30285.3917
334.0116,30247.5583
334.1917,30249.1167
334.3717,30243.85
334.5518,30247.525
334.7318,30198.5
334.9119,30166.6333
335.0918,30163.1917
335.2718,30158.25
335.4518,30146.6417
335.6317,30113.6917
335.8116,30124.625
335.9915,30109.9083
336.1714,30007.8
336.3513,29973.4833
336.5311,29980.8417
336.7109,29987.2167
336.8907,29946.3917
337.0705,29852.5083
337.2502,29760.85
337.43,29718.875
337.6097,29657.225
337.7894,29629.7917
337.9691,29627.825
338.1488,29631.6667
338.3284,29636.8583
338.508,29664.25
338.6877,29664.6167
338.8672,29630.7333
339.0468,29573.3417
339.2263,29516.15
339.4059,29544.5333
339.5854,29630.8083
339.7649,29568.25
339.9443,29519.0667
340.1238,29502.75
340.3032,29492.5917
340.4826,29494.1417
340.662,29420.7917
340.8414,29352.55
341.0207,29367.9583
341.2001,29390.325
341.3794,29380.6917
341.5587,29437.8
341.738,29405.3833
341.9172,29351.2917
342.0965,29313.4083
342.2757,29199.45
342.4549,29105.5333
342.6341,29119.275
342.8132,29115.2667
342.9923,29196.3
343.1715,29286.4417
343.3506,29321.6583
343.5296,29157.7583
343.7087,29067.3417
343.8878,29013.0417
344.0668,28997.45
344.2458,28977.0583
344.4248,28919.9917
344.6037,28893.3167
344.7827,28889.1333
344.9616,28846.0583
345.1405,28848.6167
345.3194,28856.6333
345.4982,28788.025
345.6771,28749.0583
345.8559,28748.5417
346.0347,28732.1583
346.2135,28695.8
346.3923,28706.7917
346.571,28673.1333
346.7498,28612.625
346.9285,28645.175
347.1071,28595.5167
347.2859,28521.8417
347.4645,28564.875
347.6431,28612.7917
347.8217,28655.2917
348.0003,28680.8583
348.1789,28582.175
348.3574,28473.4583
348.5359,28404.1667
348.7145,28340.225
348.893,28340.8583
349.0714,28339.0
349.2499,28278.7
349.4283,28204.4167
349.6068,28128.8833
349.7852,28100.5333
349.9635,28106.0833
350.1419,28092.6417
350.3202,28050.9167
350.4985,27989.1083
350.6768,27942.7333
350.8551,27915.5667
351.0334,27887.825
351.2116,27848.1167
351.3898,27853.8
351.568,27829.7583
351.7462,27826.725
351.9243,27792.7083
352.1025,27750.1583
352.2806,27713.6833
352.4587,27710.8083
352.6368,27679.7333
352.8148,27609.1083
352.9929,27548.3333
353.1709,27556.2917
353.3489,27542.9333
353.5268,27494.075
353.7048,27450.025
353.8828,27422.8667
354.0607,27371.2833
354.2386,27364.4167
354.4165,27333.4917
354.5943,27304.4667
354.7722,27287.025
354.95,27324.8083
355.1278,27321.1417
355.3056,27261.6667
355.4833,27155.8833
355.6611,27072.5083
355.8388,27007.65
356.0165,26969.8833
356.1942,27001.3583
356.3719,27048.3
356.5495,27023.6417
356.7271,26992.8667
356.9047,26982.75
357.0823,26974.35
357.2599,26980.4667
357.4374,26947.5917
357.6149,26863.3167
357.7924,26783.925
357.9699,26771.05
358.1474,26749.0667
358.3248,26677.3
358.5023,26632.3417
358.6797,26570.6417
358.8571,26538.9667
359.0344,26513.325
359.2118,26429.8667
359.3891,26404.225
359.5664,26365.9917
359.7437,26337.3583
359.9209,26263.1917
360.0982,26195.5667
360.2754,26140.925
360.4526,26184.2333
360.6298,26200.7333
360.807,26188.3833
360.9841,26153.6167
361.1613,26093.7333
361.3383,26133.1417
361.5154,26136.7167
361.6925,26096.825
361.8695,26066.55
362.0466,26029.175
362.2236,25977.1167
362.4005,25969.4
362.5775,25901.95
362.7545,25784.5417
362.9314,25738.1583
363.1083,25775.2333
363.2852,25830.825
363.462,25808.3083
363.6389,25772.8167
363.8157,25725.3833
363.9925,25652.8167
364.1693,25620.7333
364.346,25536.4667
364.5228,25550.9917
364.6996,25595.275
364.8762,25608.9
365.0529,25633.0583
365.2296,25605.725
365.4062,25617.5
365.5829,25567.8667
365.7595,25511.1
365.9361,25553.3583
366.1126,25521.2167
366.2892,25667.7083
366.4657,26080.8333
366.6422,26370.7167
366.8186,26275.2667
366.9951,26431.2583
367.1716,26252.425
367.348,26142.6917
367.5244,26294.225
367.7008,26300.4667
367.8772,26242.3667
368.0535,25862.25
368.2298,26024.8083
368.4061,26306.6667
368.5824,26116.0083
368.7586,26294.425
368.9349,26369.0083
369.1111,26005.0917
369.2873,25717.7333
369.4635,25736.4083
369.6396,25777.875
369.8158,25567.275
369.9919,25545.4917
370.168,25635.7167
370.3441,25706.8583
370.5202,25485.2583
370.6962,25316.1667
370.8722,25226.4333
371.0482,25235.1417
371.2242,25310.35
371.4002,25538.5417
371.5761,25614.1167
371.752,25435.4917
371.9279,25474.7333
372.1038,25550.95
372.2796,25432.325
372.4555,25418.35
372.6313,25463.2833
372.8071,25336.9583
372.9829,25247.6
373.1586,25286.7333
373.3344,25393.5
373.5101,25291.3667
373.6858,25298.8583
373.8615,25220.6833
374.0371,25246.5417
374.2127,25494.175
374.3884,25510.4417
374.564,25366.2083
374.7395,25333.025
374.9151,25399.7333
375.0906,25757.225
375.2661,26019.7833
375.4416,25818.9083
375.6171,25928.9833
375.7925,26149.85
375.968,26253.05
376.1434,25982.1167
376.3188,25767.8
376.4941,25742.525
376.6695,25887.1417
376.8448,25982.0417
377.0201,26057.2
377.1954,25973.85
377.3707,26099.45
377.5459,26209.5
377.7212,26475.4667
377.8964,27277.025
378.0715,27580.0083
378.2467,26993.3833
378.4218,27131.9833
378.597,26737.1333
378.7721,26513.225
378.9472,26678.2083
379.1222,26879.4583
379.2973,27430.0417
379.4723,28174.175
379.6473,28526.3917
379.8223,28031.0667
379.9972,27322.1
380.1722,26989.6333
380.3471,26891.6917
380.522,26853.15
380.6969,26739.1
380.8717,27234.125
381.0466,27037.95
381.2214,26742.0833
381.3962,26737.4417
381.571,26522.575
381.7457,26420.5167
381.9204,26656.5333
382.0952,26628.075
382.2699,26897.4583
382.4445,27658.3833
382.6192,27904.15
382.7938,28603.975
382.9685,29145.3667
383.1431,28451.075
383.3176,27460.4167
383.4922,27055.2417
383.6667,27074.3333
383.8412,27015.8417
384.0157,26799.6667
384.1902,26937.1417
384.3646,27242.45
384.5391,27179.7833
384.7134,27244.5917
384.8878,27682.3
385.0622,28336.9583
385.2365,28053.3417
385.4109,27192.5417
385.5852,26997.7667
385.7594,27153.1167
385.9337,27524.6333
386.1079,27908.6167
386.2822,28526.725
386.4564,28792.9167
386.6306,27988.3083
386.8047,28160.5167
386.9789,28647.7667
387.153,28777.2833
387.3271,29860.7667
387.5012,29590.0167
387.6752,30179.6917
387.8492,31043.6583
388.0233,30636.7417
388.1972,29778.525
388.3712,29968.375
388.5452,29845.5083
388.7191,30114.225
388.893,31109.5583
389.0669,31113.5833
389.2408,29330.1833
389.4146,28033.4833
389.5884,27320.8667
389.7623,26892.95
389.9361,26942.9583
390.1098,27089.2917
390.2835,27337.9833
390.4573,27274.275
390.631,27256.0333
390.8047,27665.0917
390.9784,27985.725
391.152,27700.425
391.3256,27796.8167
391.4992,28045.3167
391.6728,27664.6333
391.8464,27954.2417
392.0199,28715.0917
392.1934,28614.9833
392.3669,28864.55
392.5403,29423.15
392.7138,29653.8083
392.8873,30350.2
393.0607,31017.9083
393.2341,31456.725
393.4074,31538.5417
393.5808,30276.275
393.7542,29510.775
393.9274,29680.7833
394.1007,29102.5417
394.274,29673.475
394.4472,29638.65
394.6205,29978.2917
394.7937,31105.0417
394.9668,31654.5
395.14,30861.2833
395.3131,29658.625
395.4863,28659.5417
395.6594,28625.025
395.8325,28353.25
396.0055,28305.2917
396.1786,28473.3833
396.3516,28712.9417
396.5246,28555.275
396.6975,28215.6083
396.8705,28331.325
397.0434,29445.7833
397.2163,28626.45
397.3892,28341.3417
397.5621,28805.0917
397.735,29273.925
397.9077,30104.5083
398.0806,30345.1417
398.2534,29649.8833
398.4261,30210.9833
398.5989,30432.95
398.7716,31697.8833
398.9443,31328.7083
399.117,30897.875
399.2896,30367.3583
399.4623,29963.9833
399.6349,29763.6917
399.8075,29424.225
399.9801,28757.1083
400.1526,28727.5417
400.3252,27865.3333
400.4977,27183.5083
400.6702,27170.0417
400.8427,27000.1583
401.0151,27309.8917
401.1875,27236.7083
401.36,27164.9083
401.5323,27292.6333
401.7047,26774.3417
401.877,26663.0583
402.0494,26610.2667
402.2216,26990.5417
402.394,27518.9167
402.5662,27233.9417
402.7385,27299.2333
402.9107,27156.025
403.0829,27100.05
403.2551,27108.6167
403.4272,26832.4667
403.5994,26893.4
403.7715,27211.05
403.9436,27597.8583
404.1156,27496.0833
