Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-23 22:48:52.286035
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2372.4333
218.2508,2425.875
218.442,2476.7167
218.6332,2535.3583
218.8244,2587.8583
219.0156,2645.325
219.2067,2708.025
219.3979,2769.775
219.589,2837.7167
219.7801,2902.525
219.9712,2971.65
220.1623,3042.425
220.3533,3115.8333
220.5444,3196.8917
220.7354,3274.4333
220.9264,3352.625
221.1174,3437.8167
221.3083,3525.775
221.4993,3613.325
221.6902,3695.2167
221.8812,3792.6833
222.0721,3887.7833
222.263,3985.2833
222.4538,4090.0417
222.6447,4192.325
222.8355,4300.5667
223.0264,4404.85
223.2172,4515.5833
223.408,4629.6417
223.5987,4746.1667
223.7895,4863.1667
223.9802,4987.4417
224.1709,5111.6167
224.3616,5238.5167
224.5524,5368.425
224.743,5503.8417
224.9337,5629.5833
225.1243,5779.5417
225.315,5920.8083
225.5056,6061.3583
225.6962,6207.3333
225.8867,6358.6167
226.0773,6510.0583
226.2678,6656.1167
226.4584,6817.1917
226.6489,6978.8083
226.8394,7129.8667
227.0298,7297.8
227.2203,7465.8417
227.4108,7651.7917
227.6012,7826.9917
227.7916,7994.825
227.982,8172.0667
228.1723,8348.3667
228.3627,8537.125
228.5531,8715.4
228.7434,8894.5667
228.9337,9087.6
229.124,9282.625
229.3143,9479.2417
229.5045,9692.675
229.6948,9900.6583
229.885,10122.425
230.0752,10338.8417
230.2654,10556.7583
230.4556,10771.5417
230.6457,10987.475
230.8358,11202.4167
231.026,11421.375
231.2161,11637.65
231.4062,11858.5083
231.5963,12075.725
231.7863,12301.1667
231.9764,12540.3417
232.1664,12784.8917
232.3564,13030.9917
232.5464,13269.8667
232.7364,13518.3083
232.9263,13754.2083
233.1163,14007.1917
233.3062,14266.8917
233.4961,14543.5917
233.686,14788.9083
233.8758,15019.65
234.0657,15256.2167
234.2555,15516.2083
234.4454,15773.9417
234.6352,16027.0167
234.825,16283.0167
235.0147,16524.2667
235.2045,16778.725
235.3942,17028.0667
235.5839,17278.6917
235.7737,17533.375
235.9633,17780.15
236.153,18046.1
236.3427,18311.475
236.5323,18566.025
236.7219,18810.625
236.9115,19032.225
237.1011,19262.1833
237.2907,19523.0333
237.4803,19780.625
237.6698,20015.8583
237.8593,20268.4583
238.0488,20513.8917
238.2383,20760.7833
238.4278,21007.325
238.6172,21276.9583
238.8066,21521.3583
238.9961,21775.725
239.1855,22038.3917
239.3748,22283.1833
239.5642,22513.35
239.7536,22762.1417
239.9429,22999.1583
240.1322,23210.5917
240.3215,23453.1833
240.5108,23689.5833
240.7001,23927.725
240.8893,24159.5333
241.0786,24387.275
241.2677,24596.7083
241.457,24850.4167
241.6461,25034.55
241.8353,25228.85
242.0244,25430.75
242.2136,25620.8583
242.4027,25815.35
242.5918,26016.9417
242.7809,26199.4917
242.9699,26314.1417
243.159,26431.0167
243.348,26672.75
243.537,26925.0333
243.726,27137.2417
243.915,27324.9167
244.1039,27502.3167
244.2929,27620.6833
244.4818,27688.9917
244.6707,27868.175
244.8596,28109.4833
245.0485,28339.8083
245.2373,28561.025
245.4262,28773.275
245.615,28954.325
245.8038,29112.625
245.9926,29297.35
246.1814,29480.5833
246.3701,29521.8333
246.5589,29542.4833
246.7476,29709.1833
246.9363,29974.2083
247.1249,30181.1
247.3136,30377.2833
247.5023,30567.8583
247.6909,30777.7417
247.8795,30946.3333
248.0681,31148.8167
248.2567,31314.45
248.4453,31481.5417
248.6338,31647.1583
248.8224,31729.4
249.0109,31673.4
249.1994,31778.5167
249.3878,32015.7667
249.5763,32227.4417
249.7648,32409.3083
249.9532,32586.925
250.1416,32785.8167
250.33,32996.45
250.5183,33201.1417
250.7067,33341.55
250.8951,33487.225
251.0834,33612.3667
251.2717,33759.1917
251.46,33878.9167
251.6483,34001.7083
251.8365,34086.5417
252.0247,34078.9083
252.213,34187.7
252.4012,34350.4333
252.5894,34571.1917
252.7775,34723.0333
252.9657,34849.7667
253.1538,35029.55
253.3419,35157.2583
253.53,35270.7833
253.7181,35390.9083
253.9062,35523.425
254.0942,35642.0417
254.2823,35723.0583
254.4703,35808.775
254.6583,35920.9667
254.8463,36023.625
255.0342,36091.8417
255.2222,36152.25
255.4101,36196.4333
255.598,36184.2667
255.7859,36290.2833
255.9738,36472.025
256.1616,36631.1667
256.3495,36801.1167
256.5373,36934.3333
256.7251,37128.775
256.9129,37248.2167
257.1006,37359.7667
257.2884,37497.8583
257.4761,37645.5917
257.6638,37749.3417
257.8515,37814.075
258.0392,37894.8833
258.2269,37963.2083
258.4146,38018.1833
258.6022,38113.425
258.7898,38142.6
258.9774,38201.5
259.165,38302.2333
259.3525,38397.5
259.5401,38433.45
259.7276,38536.2083
259.9151,38642.0083
260.1026,38706.0
260.2901,38804.5833
260.4776,38895.4333
260.665,39049.0917
260.8524,39174.2667
261.0398,39307.4917
261.2272,39386.4
261.4146,39422.4083
261.6019,39498.4083
261.7893,39586.1667
261.9766,39655.5417
262.1639,39731.625
262.3512,39738.625
262.5384,39768.75
262.7257,39802.3167
262.9129,39850.7
263.1001,39892.4167
263.2873,39978.3583
263.4745,40044.5583
263.6617,40002.4417
263.8488,40056.1417
264.0359,40095.9
264.2231,40138.175
264.4101,40177.9333
264.5972,40228.0583
264.7842,40278.1833
264.9713,40303.475
265.1583,40322.7167
265.3453,40362.2667
265.5323,40421.25
265.7193,40478.45
265.9062,40538.7333
266.0931,40573.7083
266.2801,40594.2833
266.4669,40649.725
266.6538,40696.025
266.8407,40757.9667
267.0276,40752.2667
267.2143,40752.075
267.4012,40788.0667
267.588,40734.9083
267.7747,40752.3083
267.9615,40772.9
268.1482,40774.9417
268.3349,40811.15
268.5217,40809.025
268.7083,40783.625
268.895,40778.1667
269.0817,40814.5
269.2682,40811.6083
269.4549,40773.3333
269.6415,40691.575
269.8281,40676.8583
270.0146,40728.45
270.2012,40751.6167
270.3877,40791.625
270.5742,40792.7583
270.7607,40788.4833
270.9472,40786.5167
271.1336,40773.0583
271.32,40742.275
271.5065,40719.6083
271.6929,40715.9167
271.8792,40745.8917
272.0656,40754.4833
272.252,40758.325
272.4383,40773.375
272.6246,40755.425
272.8109,40742.8583
272.9972,40801.2417
273.1835,40838.9417
273.3697,40867.3333
273.5559,40868.4333
273.7421,40885.8167
273.9283,40886.5
274.1145,40881.75
274.3007,40881.8167
274.4868,40904.7
274.6729,40958.8833
274.859,40969.6167
275.0451,40970.05
275.2311,40865.8
275.4172,40892.7
275.6032,40932.9
275.7892,40970.6667
275.9752,40963.0083
276.1612,41000.6333
276.3472,40953.525
276.5331,40934.6
276.719,40937.475
276.9049,40940.6917
277.0908,40911.0167
277.2767,40903.1
277.4625,40915.8
277.6484,40895.925
277.8342,40852.4833
278.02,40837.9
278.2057,40869.675
278.3915,40920.3
278.5772,40923.4083
278.763,40875.0167
278.9487,40918.0167
279.1343,40964.3833
279.32,40925.8167
279.5057,40876.4583
279.6913,40781.175
279.877,40750.1417
280.0625,40742.4
280.2481,40679.3833
280.4337,40635.6583
280.6192,40674.6167
280.8048,40714.0333
280.9903,40673.9
281.1758,40610.1667
281.3612,40554.425
281.5467,40539.1167
281.7321,40576.6667
281.9175,40582.1833
282.1029,40565.3667
282.2884,40555.8667
282.4737,40487.0667
282.6591,40439.3083
282.8444,40434.0167
283.0297,40420.0667
283.215,40413.125
283.4002,40392.9667
283.5855,40327.6417
283.7707,40223.725
283.956,40190.3917
284.1412,40152.3583
284.3264,40171.6667
284.5115,40210.5
284.6967,40224.15
284.8818,40177.375
285.0669,40097.3583
285.252,40070.3167
285.4371,40078.9167
285.6222,40026.9667
285.8072,39980.9833
285.9922,39945.0667
286.1772,39951.5083
286.3622,39979.5917
286.5472,39916.0417
286.7321,39854.4
286.9171,39883.7667
287.102,39875.9083
287.2869,39909.625
287.4717,39951.85
287.6566,39943.55
287.8415,39940.3667
288.0263,39915.7
288.2111,39816.2333
288.3959,39737.5667
288.5806,39736.3833
288.7654,39726.9583
288.9501,39794.0417
289.1348,39818.9167
289.3195,39811.3667
289.5042,39803.2083
289.6889,39841.6917
289.8735,39747.575
290.0581,39709.8667
290.2428,39625.6667
290.4273,39624.3667
290.6119,39653.275
290.7965,39638.625
290.981,39631.9
291.1655,39615.4667
291.35,39513.1417
291.5345,39431.7833
291.719,39434.7333
291.9034,39437.65
292.0878,39484.225
292.2722,39477.8583
292.4566,39426.6167
292.641,39430.3667
292.8253,39410.2833
293.0096,39360.225
293.194,39368.3333
293.3783,39355.9083
293.5626,39377.675
293.7468,39370.3667
293.9311,39367.7417
294.1153,39276.3167
294.2995,39151.325
294.4837,39060.575
294.6678,39009.8833
294.852,38963.1333
295.0361,38965.7417
295.2202,38960.65
295.4043,38980.125
295.5884,38950.2417
295.7725,38932.35
295.9565,38890.875
296.1405,38810.3333
296.3246,38759.1333
296.5085,38805.6417
296.6925,38845.2667
296.8764,38824.3333
297.0603,38780.8
297.2443,38742.1667
297.4282,38674.0417
297.612,38603.3417
297.7959,38538.2417
297.9797,38503.5
298.1635,38437.4667
298.3474,38490.475
298.5311,38512.6
298.7149,38445.1
298.8987,38344.3417
299.0823,38295.1
299.2661,38210.025
299.4498,38089.0333
299.6334,38078.5083
299.8171,38068.475
300.0007,38044.4583
300.1843,38016.6333
300.368,37986.625
300.5515,37946.3833
300.7351,37911.0583
300.9186,37875.5917
301.1021,37819.1667
301.2857,37795.9417
301.4691,37766.2333
301.6526,37764.8917
301.8361,37704.6833
302.0195,37640.7583
302.2029,37610.875
302.3863,37594.7
302.5697,37533.9083
302.753,37519.575
302.9364,37535.5417
303.1197,37549.2417
303.303,37525.5083
303.4863,37448.7
303.6696,37336.5833
303.8528,37238.9833
304.036,37200.8417
304.2192,37195.6667
304.4024,37162.0583
304.5856,37095.9833
304.7688,37073.3583
304.9519,37058.325
305.135,37021.6917
305.3181,36966.5917
305.5012,36926.05
305.6842,36923.3833
305.8673,36879.7167
306.0504,36814.7833
306.2333,36714.775
306.4163,36691.3667
306.5993,36634.6083
306.7822,36607.175
306.9652,36588.7333
307.1481,36522.9
307.331,36466.9917
307.5139,36405.5667
307.6967,36339.775
307.8796,36285.05
308.0624,36242.2
308.2452,36174.5583
308.428,36114.85
308.6107,36100.7583
308.7935,36040.6667
308.9762,36005.825
309.1589,35974.9583
309.3416,35913.75
309.5243,35865.2667
309.7069,35828.55
309.8896,35760.6917
310.0721,35712.4167
310.2548,35681.2333
310.4373,35648.8083
310.6199,35636.4917
310.8024,35583.9667
310.985,35550.8
311.1674,35460.9
311.3499,35369.6417
311.5324,35355.2167
311.7148,35373.9167
311.8973,35301.4
312.0797,35263.6667
312.2621,35236.3167
312.4445,35180.7
312.6268,35116.7667
312.8091,35076.7583
312.9915,34999.4
313.1738,34955.9583
313.356,34874.0917
313.5383,34809.8333
313.7206,34778.5167
313.9027,34709.75
314.085,34665.525
314.2672,34639.9083
314.4493,34613.8417
314.6314,34602.3917
314.8136,34598.3083
314.9957,34523.0417
315.1778,34432.3917
315.3598,34404.1583
315.5419,34374.9
315.724,34363.1917
315.9059,34322.15
316.088,34270.9583
316.2699,34275.525
316.4519,34238.5333
316.6338,34165.1333
316.8157,34048.6
316.9977,33995.7917
317.1795,34005.025
317.3614,33997.5583
317.5432,33973.3667
317.7251,33921.5833
317.9069,33833.475
318.0887,33804.7417
318.2704,33739.1333
318.4522,33704.6
318.6339,33690.825
318.8156,33721.0083
318.9973,33680.3583
319.179,33673.6417
319.3607,33670.2417
319.5423,33671.8917
319.7239,33635.0
319.9055,33574.025
320.0871,33519.0
320.2687,33494.3417
320.4502,33463.0
320.6317,33388.35
320.8132,33390.7833
320.9947,33370.9583
321.1761,33373.9833
321.3576,33349.925
321.5391,33338.1167
321.7205,33293.6
321.9019,33241.6833
322.0832,33171.3167
322.2646,33118.3167
322.4459,33080.9917
322.6272,33029.7333
322.8085,32994.775
322.9898,32960.6083
323.1711,32903.9833
323.3523,32868.8167
323.5335,32844.175
323.7147,32888.2917
323.8959,32952.6333
324.0771,32936.975
324.2582,32898.075
324.4393,32873.2333
324.6204,32872.9667
324.8015,32846.8333
324.9826,32869.5167
325.1637,32915.4083
325.3447,32892.975
325.5257,32871.0667
325.7067,32837.8083
325.8877,32745.775
326.0686,32637.4
326.2496,32590.5083
326.4305,32526.8167
326.6114,32497.475
326.7922,32490.5583
326.9731,32493.4917
327.1539,32480.5417
327.3347,32491.0833
327.5155,32494.4917
327.6963,32554.2
327.8771,32547.8083
328.0578,32464.8
328.2385,32336.2417
328.4193,32296.4833
328.5999,32253.825
328.7806,32188.8917
328.9613,32211.7833
329.1419,32185.875
329.3225,32177.1333
329.5031,32113.4
329.6837,32047.65
329.8642,31999.4833
330.0447,31960.7917
330.2252,31911.625
330.4057,31859.2417
330.5862,31844.9333
330.7667,31856.1333
330.9471,31886.4917
331.1275,31852.7083
331.3079,31745.2083
331.4883,31692.45
331.6687,31700.0417
331.849,31633.5167
332.0293,31564.8333
332.2096,31521.4833
332.3899,31523.5083
332.5702,31534.8667
332.7504,31541.0417
332.9306,31554.5417
333.1108,31491.15
333.291,31412.7583
333.4712,31401.3333
333.6514,31401.875
333.8315,31376.675
334.0116,31339.6917
334.1917,31336.7333
334.3717,31335.0667
334.5518,31334.125
334.7318,31286.6417
334.9119,31253.6667
335.0918,31246.125
335.2718,31241.4583
335.4518,31239.0667
335.6317,31203.075
335.8116,31217.5583
335.9915,31209.1167
336.1714,31102.8417
336.3513,31061.1333
336.5311,31058.6333
336.7109,31071.4583
336.8907,31033.5833
337.0705,30936.8083
337.2502,30836.0667
337.43,30800.7667
337.6097,30729.2833
337.7894,30697.275
337.9691,30696.0833
338.1488,30713.9667
338.3284,30717.4417
338.508,30745.1
338.6877,30748.9083
338.8672,30717.55
339.0468,30653.1167
339.2263,30602.9667
339.4059,30619.2333
339.5854,30716.3917
339.7649,30649.8167
339.9443,30592.2833
340.1238,30582.9167
340.3032,30574.2667
340.4826,30576.05
340.662,30500.7833
340.8414,30427.5167
341.0207,30443.0083
341.2001,30464.7917
341.3794,30454.0583
341.5587,30512.7333
341.738,30481.9417
341.9172,30418.725
342.0965,30385.7917
342.2757,30275.975
342.4549,30174.5667
342.6341,30183.95
342.8132,30171.3167
342.9923,30267.4667
343.1715,30365.0083
343.3506,30416.6333
343.5296,30239.9417
343.7087,30142.275
343.8878,30075.3333
344.0668,30062.3
344.2458,30047.9167
344.4248,29979.8917
344.6037,29963.5
344.7827,29949.2167
344.9616,29906.9417
345.1405,29908.175
345.3194,29920.6083
345.4982,29857.4417
345.6771,29808.6667
345.8559,29813.8083
346.0347,29804.65
346.2135,29764.2583
346.3923,29776.9417
346.571,29752.9833
346.7498,29680.7667
346.9285,29704.6417
347.1071,29669.6167
347.2859,29593.5333
347.4645,29629.3917
347.6431,29677.1333
347.8217,29726.425
348.0003,29751.575
348.1789,29666.175
348.3574,29542.1333
348.5359,29465.4583
348.7145,29403.3
348.893,29406.35
349.0714,29412.2417
349.2499,29338.725
349.4283,29270.1333
349.6068,29191.6417
349.7852,29164.2333
349.9635,29163.4583
350.1419,29155.4583
350.3202,29120.2667
350.4985,29047.2083
350.6768,28998.5583
350.8551,28970.05
351.0334,28943.6667
351.2116,28894.325
351.3898,28914.05
351.568,28882.6167
351.7462,28883.55
351.9243,28852.2667
352.1025,28803.875
352.2806,28771.05
352.4587,28758.2
352.6368,28729.2417
352.8148,28668.2
352.9929,28605.4167
353.1709,28612.6167
353.3489,28605.8
353.5268,28546.7
353.7048,28506.5167
353.8828,28474.9833
354.0607,28423.3583
354.2386,28422.2917
354.4165,28382.8167
354.5943,28346.75
354.7722,28334.5
354.95,28372.4583
355.1278,28378.3
355.3056,28304.025
355.4833,28199.625
355.6611,28104.9333
355.8388,28040.4333
356.0165,27997.8667
356.1942,28030.5833
356.3719,28085.075
356.5495,28068.325
356.7271,28034.3833
356.9047,28031.0667
357.0823,28020.7417
357.2599,28017.6917
357.4374,27990.8833
357.6149,27900.8167
357.7924,27825.7833
357.9699,27802.875
358.1474,27783.4917
358.3248,27705.3333
358.5023,27663.6
358.6797,27595.275
358.8571,27568.0917
359.0344,27546.9167
359.2118,27455.3333
359.3891,27426.7083
359.5664,27387.6417
359.7437,27355.7417
359.9209,27287.8667
360.0982,27215.6083
360.2754,27166.925
360.4526,27201.2583
360.6298,27219.1
360.807,27202.8667
360.9841,27175.6417
361.1613,27107.35
361.3383,27137.975
361.5154,27156.4667
361.6925,27117.725
361.8695,27081.075
362.0466,27037.525
362.2236,26993.575
362.4005,26975.6
362.5775,26919.9167
362.7545,26800.9
362.9314,26740.8083
363.1083,26777.75
363.2852,26830.3333
363.462,26826.1417
363.6389,26778.725
363.8157,26740.45
363.9925,26655.775
364.1693,26620.1833
364.346,26541.3667
364.5228,26554.1167
364.6996,26601.9167
364.8762,26615.9167
365.0529,26635.4917
365.2296,26610.9667
365.4062,26617.775
365.5829,26565.4833
365.7595,26501.425
365.9361,26538.775
366.1126,26513.775
366.2892,26648.0417
366.4657,27067.5583
366.6422,27419.95
366.8186,27306.6083
366.9951,27456.5917
367.1716,27298.175
367.348,27160.9
367.5244,27315.475
367.7008,27328.65
367.8772,27294.4417
368.0535,26881.45
368.2298,26992.3667
368.4061,27338.9667
368.5824,27178.5917
368.7586,27301.4667
368.9349,27407.2333
369.1111,27059.7417
369.2873,26723.925
369.4635,26712.95
369.6396,26801.775
369.8158,26572.2333
369.9919,26541.5833
370.168,26621.875
370.3441,26728.2
370.5202,26510.3167
370.6962,26319.0583
370.8722,26214.2583
371.0482,26236.7917
371.2242,26313.875
371.4002,26546.0417
371.5761,26641.15
371.752,26441.2667
371.9279,26461.9583
372.1038,26555.5833
372.2796,26460.7167
372.4555,26412.05
372.6313,26475.0417
372.8071,26355.1833
372.9829,26233.075
373.1586,26274.35
373.3344,26401.4417
373.5101,26299.1667
373.6858,26307.1417
373.8615,26221.575
374.0371,26239.225
374.2127,26493.8833
374.3884,26552.2
374.564,26390.6917
374.7395,26325.2167
374.9151,26399.3583
375.0906,26746.9167
375.2661,27069.4833
375.4416,26866.3417
375.6171,26928.9583
375.7925,27176.5667
375.968,27299.0417
376.1434,27046.4583
376.3188,26780.675
376.4941,26748.2583
376.6695,26900.9833
376.8448,27011.8917
377.0201,27104.6583
377.1954,27007.3917
377.3707,27118.5417
377.5459,27236.0167
377.7212,27486.025
377.8964,28296.7083
378.0715,28727.85
378.2467,28110.7167
378.4218,28153.2
378.597,27845.525
378.7721,27535.875
378.9472,27701.35
379.1222,27913.375
379.2973,28466.675
379.4723,29275.05
379.6473,29656.65
379.8223,29212.775
379.9972,28388.5833
380.1722,28009.0667
380.3471,27912.0417
380.522,27910.9667
380.6969,27758.8333
380.8717,28263.625
381.0466,28162.5083
381.2214,27788.0833
381.3962,27760.3
381.571,27555.9333
381.7457,27442.025
381.9204,27663.2583
382.0952,27694.7667
382.2699,27876.275
382.4445,28726.0833
382.6192,28969.9417
382.7938,29683.35
382.9685,30283.4583
383.1431,29637.1
383.3176,28544.3167
383.4922,28043.3333
383.6667,28076.3083
383.8412,28086.9583
384.0157,27836.9417
384.1902,27947.925
384.3646,28283.6667
384.5391,28240.3083
384.7134,28284.8583
384.8878,28705.65
385.0622,29424.8167
385.2365,29241.85
385.4109,28265.1167
385.5852,27999.6583
385.7594,28164.6083
385.9337,28578.8333
386.1079,28969.3833
386.2822,29594.075
386.4564,29959.975
386.6306,29107.7417
386.8047,29167.9667
386.9789,29730.8167
387.153,29857.0417
387.3271,30978.8667
387.5012,30774.9167
387.6752,31268.275
387.8492,32186.925
388.0233,31918.1083
388.1972,30900.6833
388.3712,31045.75
388.5452,30951.9583
388.7191,31240.4667
388.893,32205.9
389.0669,32447.775
389.2408,30576.625
389.4146,29087.6
389.5884,28312.5083
389.7623,27892.0333
389.9361,27981.5417
390.1098,28115.5583
390.2835,28408.275
390.4573,28349.3167
390.631,28299.6083
390.8047,28691.975
390.9784,29100.0167
391.152,28800.7
391.3256,28839.2167
391.4992,29121.2
391.6728,28769.7167
391.8464,28970.825
392.0199,29775.8
392.1934,29786.3
392.3669,29885.975
392.5403,30558.675
392.7138,30729.8417
392.8873,31513.6333
393.0607,32139.725
393.2341,32678.825
393.4074,32770.5667
393.5808,31527.7417
393.7542,30576.2583
393.9274,30755.5667
394.1007,30248.1167
394.274,30742.2917
394.4472,30847.3583
394.6205,31063.1
394.7937,32251.525
394.9668,32931.7833
395.14,32194.4
395.3131,30850.8417
395.4863,29713.625
395.6594,29653.85
395.8325,29495.225
396.0055,29391.1
396.1786,29581.575
396.3516,29821.0583
396.5246,29722.4583
396.6975,29346.7833
396.8705,29339.7417
397.0434,30576.5167
397.2163,29839.3667
397.3892,29424.4833
397.5621,29837.9833
397.735,30401.55
397.9077,31245.8417
398.0806,31658.175
398.2534,30775.2583
398.4261,31374.3417
398.5989,31487.575
398.7716,33003.975
398.9443,32597.9083
399.117,32163.1083
399.2896,31494.45
399.4623,31138.95
399.6349,30887.6833
399.8075,30615.9417
399.9801,29891.05
400.1526,29844.2083
400.3252,29014.4083
400.4977,28219.375
400.6702,28208.2667
400.8427,28060.5417
401.0151,28371.3167
401.1875,28349.2917
401.36,28233.4667
401.5323,28397.3833
401.7047,27851.2667
401.877,27702.5333
402.0494,27637.1333
402.2216,28007.9083
402.394,28634.4417
402.5662,28351.8417
402.7385,28372.975
402.9107,28226.85
403.0829,28167.7583
403.2551,28207.4417
403.4272,27900.7417
403.5994,27965.2667
403.7715,28257.2583
403.9436,28756.925
404.1156,28596.6833
