Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-23 17:24:37.210378
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2679.2667
218.2508,2737.45
218.442,2794.9083
218.6332,2862.9
218.8244,2923.325
219.0156,2990.4417
219.2067,3058.9167
219.3979,3128.2583
219.589,3201.0417
219.7801,3277.425
219.9712,3356.7583
220.1623,3436.7917
220.3533,3524.4667
220.5444,3608.375
220.7354,3699.6583
220.9264,3789.2167
221.1174,3889.4917
221.3083,3984.7083
221.4993,4078.625
221.6902,4177.1833
221.8812,4284.8833
222.0721,4393.8083
222.263,4505.85
222.4538,4619.5667
222.6447,4739.7
222.8355,4855.5667
223.0264,4978.45
223.2172,5097.2917
223.408,5229.4417
223.5987,5358.4333
223.7895,5489.85
223.9802,5631.675
224.1709,5770.1167
224.3616,5913.425
224.5524,6059.6
224.743,6210.7917
224.9337,6355.3333
225.1243,6524.375
225.315,6677.4833
225.5056,6835.0
225.6962,7001.4167
225.8867,7169.6667
226.0773,7339.9167
226.2678,7512.15
226.4584,7690.6167
226.6489,7868.1333
226.8394,8035.6083
227.0298,8223.6417
227.2203,8414.8833
227.4108,8621.3
227.6012,8817.5333
227.7916,9004.7167
227.982,9207.2167
228.1723,9407.1083
228.3627,9609.6833
228.5531,9806.7167
228.7434,10019.2333
228.9337,10228.925
229.124,10451.1917
229.3143,10668.2667
229.5045,10907.3083
229.6948,11141.7833
229.885,11388.525
230.0752,11627.4
230.2654,11877.4417
230.4556,12118.1167
230.6457,12352.2333
230.8358,12594.9917
231.026,12840.15
231.2161,13083.6083
231.4062,13333.75
231.5963,13574.575
231.7863,13830.55
231.9764,14091.7417
232.1664,14364.6417
232.3564,14647.05
232.5464,14916.4417
232.7364,15195.2667
232.9263,15451.425
233.1163,15737.975
233.3062,16026.3917
233.4961,16336.5
233.686,16618.2833
233.8758,16875.375
234.0657,17140.0833
234.2555,17428.7917
234.4454,17719.1917
234.6352,18000.075
234.825,18287.8417
235.0147,18556.2833
235.2045,18843.875
235.3942,19124.4417
235.5839,19409.4667
235.7737,19685.8833
235.9633,19963.0917
236.153,20264.8167
236.3427,20564.2917
236.5323,20851.225
236.7219,21122.8
236.9115,21372.7167
237.1011,21636.875
237.2907,21929.1583
237.4803,22213.85
237.6698,22482.6583
237.8593,22768.3583
238.0488,23045.7833
238.2383,23326.7417
238.4278,23595.975
238.6172,23898.3583
238.8066,24178.95
238.9961,24462.8417
239.1855,24757.5417
239.3748,25034.7167
239.5642,25295.7333
239.7536,25578.0167
239.9429,25842.7583
240.1322,26094.7833
240.3215,26360.6917
240.5108,26631.1667
240.7001,26906.2667
240.8893,27164.6833
241.0786,27418.6667
241.2677,27666.35
241.457,27953.725
241.6461,28158.1083
241.8353,28380.4417
242.0244,28604.4333
242.2136,28824.2667
242.4027,29057.6667
242.5918,29274.3083
242.7809,29498.2083
242.9699,29624.2917
243.159,29762.55
243.348,30039.6583
243.537,30322.9833
243.726,30559.0917
243.915,30773.3833
244.1039,30969.1333
244.2929,31123.725
244.4818,31199.45
244.6707,31399.2667
244.8596,31677.2083
245.0485,31943.7917
245.2373,32193.8
245.4262,32436.8167
245.615,32634.1667
245.8038,32824.7417
245.9926,33036.6
246.1814,33256.675
246.3701,33308.625
246.5589,33344.9667
246.7476,33528.0167
246.9363,33819.875
247.1249,34058.2333
247.3136,34286.6417
247.5023,34498.625
247.6909,34736.9333
247.8795,34943.6917
248.0681,35168.7667
248.2567,35364.1
248.4453,35566.9333
248.6338,35740.35
248.8224,35839.9583
249.0109,35800.9583
249.1994,35917.4083
249.3878,36184.4167
249.5763,36419.025
249.7648,36633.575
249.9532,36832.6333
250.1416,37062.9917
250.33,37300.35
250.5183,37533.9333
250.7067,37692.3833
250.8951,37864.2167
251.0834,38020.175
251.2717,38185.2
251.46,38322.85
251.6483,38466.8333
251.8365,38568.2333
252.0247,38571.7333
252.213,38695.0917
252.4012,38889.6667
252.5894,39133.4083
252.7775,39298.5917
252.9657,39457.5833
253.1538,39652.8417
253.3419,39807.4917
253.53,39927.6583
253.7181,40062.35
253.9062,40214.9583
254.0942,40357.725
254.2823,40466.775
254.4703,40561.3833
254.6583,40689.5583
254.8463,40815.3583
255.0342,40890.2667
255.2222,40965.2667
255.4101,41016.3083
255.598,41010.35
255.7859,41141.9333
255.9738,41335.125
256.1616,41517.7917
256.3495,41711.8667
256.5373,41866.35
256.7251,42087.375
256.9129,42225.9917
257.1006,42351.6583
257.2884,42513.0083
257.4761,42681.275
257.6638,42796.5083
257.8515,42870.0167
258.0392,42965.0667
258.2269,43046.4083
258.4146,43123.1083
258.6022,43213.6083
258.7898,43251.5333
258.9774,43317.9083
259.165,43425.5333
259.3525,43546.3167
259.5401,43594.9667
259.7276,43719.025
259.9151,43830.5417
260.1026,43902.2417
260.2901,44010.8333
260.4776,44113.0333
260.665,44276.2
260.8524,44429.2583
261.0398,44583.6083
261.2272,44672.2917
261.4146,44713.8667
261.6019,44810.45
261.7893,44904.1333
261.9766,44981.675
262.1639,45067.1917
262.3512,45086.9417
262.5384,45107.4417
262.7257,45151.0333
262.9129,45214.6417
263.1001,45265.7833
263.2873,45362.7083
263.4745,45430.3917
263.6617,45392.775
263.8488,45447.8417
264.0359,45501.925
264.2231,45538.15
264.4101,45587.2167
264.5972,45640.475
264.7842,45690.0
264.9713,45725.8167
265.1583,45755.6583
265.3453,45801.7833
265.5323,45855.375
265.7193,45916.2583
265.9062,45998.825
266.0931,46045.6417
266.2801,46047.8417
266.4669,46126.3417
266.6538,46180.825
266.8407,46250.3917
267.0276,46244.375
267.2143,46249.1083
267.4012,46290.5667
267.588,46227.0333
267.7747,46242.2667
267.9615,46265.4083
268.1482,46262.0833
268.3349,46295.7917
268.5217,46313.2083
268.7083,46272.15
268.895,46279.25
269.0817,46326.7167
269.2682,46331.6583
269.4549,46278.55
269.6415,46176.9417
269.8281,46162.45
270.0146,46207.4333
270.2012,46239.875
270.3877,46276.6333
270.5742,46280.4333
270.7607,46293.7167
270.9472,46279.9333
271.1336,46265.4833
271.32,46239.95
271.5065,46212.275
271.6929,46192.2667
271.8792,46242.775
272.0656,46235.2833
272.252,46246.4917
272.4383,46267.0167
272.6246,46243.225
272.8109,46229.575
272.9972,46304.6
273.1835,46340.4417
273.3697,46363.3083
273.5559,46373.1417
273.7421,46396.95
273.9283,46381.8917
274.1145,46377.4
274.3007,46383.5083
274.4868,46408.9083
274.6729,46471.6667
274.859,46477.3167
275.0451,46471.275
275.2311,46366.675
275.4172,46384.925
275.6032,46435.175
275.7892,46480.0083
275.9752,46480.1333
276.1612,46513.4333
276.3472,46463.8
276.5331,46444.2667
276.719,46447.5167
276.9049,46449.3917
277.0908,46406.5083
277.2767,46397.675
277.4625,46411.675
277.6484,46386.125
277.8342,46345.6667
278.02,46340.8833
278.2057,46369.475
278.3915,46417.0583
278.5772,46419.8917
278.763,46372.3917
278.9487,46415.575
279.1343,46460.6417
279.32,46431.5
279.5057,46367.7667
279.6913,46252.725
279.877,46211.7417
280.0625,46208.6833
280.2481,46137.475
280.4337,46093.425
280.6192,46124.525
280.8048,46176.125
280.9903,46116.675
281.1758,46052.3583
281.3612,45985.825
281.5467,45961.625
281.7321,46013.7833
281.9175,46023.6333
282.1029,45988.5167
282.2884,45982.4083
282.4737,45905.85
282.6591,45850.9583
282.8444,45844.5
283.0297,45831.6417
283.215,45817.8917
283.4002,45792.4583
283.5855,45726.6083
283.7707,45602.15
283.956,45558.5167
284.1412,45522.875
284.3264,45547.175
284.5115,45591.9583
284.6967,45602.125
284.8818,45542.9583
285.0669,45458.5583
285.252,45443.4083
285.4371,45430.1917
285.6222,45369.975
285.8072,45317.85
285.9922,45275.8
286.1772,45292.8083
286.3622,45308.4417
286.5472,45242.1417
286.7321,45165.85
286.9171,45200.925
287.102,45206.0333
287.2869,45225.1083
287.4717,45279.3083
287.6566,45270.0833
287.8415,45250.25
288.0263,45221.0583
288.2111,45122.05
288.3959,45024.2917
288.5806,45015.7417
288.7654,45020.7667
288.9501,45103.675
289.1348,45102.4667
289.3195,45095.6917
289.5042,45101.9917
289.6889,45129.2167
289.8735,45037.65
290.0581,44989.925
290.2428,44895.3667
290.4273,44886.6833
290.6119,44916.4417
290.7965,44903.6833
290.981,44892.8083
291.1655,44867.8917
291.35,44737.075
291.5345,44662.5583
291.719,44656.25
291.9034,44667.3583
292.0878,44730.8583
292.2722,44702.325
292.4566,44642.775
292.641,44647.6667
292.8253,44637.5333
293.0096,44569.75
293.194,44590.1167
293.3783,44570.975
293.5626,44586.8833
293.7468,44581.7417
293.9311,44565.3833
294.1153,44479.4083
294.2995,44333.3667
294.4837,44229.0667
294.6678,44156.75
294.852,44109.6333
295.0361,44113.475
295.2202,44117.0417
295.4043,44135.2917
295.5884,44100.2917
295.7725,44077.6583
295.9565,44026.7083
296.1405,43929.4333
296.3246,43879.3417
296.5085,43923.05
296.6925,43972.525
296.8764,43949.6
297.0603,43896.2833
297.2443,43847.8417
297.4282,43774.95
297.612,43697.05
297.7959,43625.4667
297.9797,43603.0583
298.1635,43518.8083
298.3474,43573.3083
298.5311,43612.1583
298.7149,43526.225
298.8987,43410.4333
299.0823,43369.2917
299.2661,43266.075
299.4498,43129.6167
299.6334,43111.625
299.8171,43114.4167
300.0007,43067.625
300.1843,43041.6917
300.368,43004.3083
300.5515,42947.4333
300.7351,42906.4
300.9186,42868.175
301.1021,42799.0833
301.2857,42772.6333
301.4691,42739.2167
301.6526,42744.6083
301.8361,42665.9833
302.0195,42602.0333
302.2029,42567.5333
302.3863,42547.7167
302.5697,42464.6
302.753,42459.8
302.9364,42476.4333
303.1197,42490.5083
303.303,42450.5417
303.4863,42364.325
303.6696,42230.425
303.8528,42131.9167
304.036,42087.0167
304.2192,42089.0417
304.4024,42055.175
304.5856,41972.4583
304.7688,41944.5
304.9519,41927.125
305.135,41872.9
305.3181,41813.3583
305.5012,41768.2833
305.6842,41763.4417
305.8673,41710.8167
306.0504,41642.5667
306.2333,41525.5417
306.4163,41497.9167
306.5993,41428.525
306.7822,41398.225
306.9652,41374.9167
307.1481,41293.5667
307.331,41234.6083
307.5139,41165.9083
307.6967,41091.7167
307.8796,41024.9417
308.0624,40978.9417
308.2452,40906.0417
308.428,40841.725
308.6107,40810.3333
308.7935,40755.3583
308.9762,40707.95
309.1589,40661.025
309.3416,40609.1
309.5243,40547.1333
309.7069,40504.0833
309.8896,40430.1667
310.0721,40370.3667
310.2548,40342.1583
310.4373,40301.75
310.6199,40299.2083
310.8024,40224.625
310.985,40188.3083
311.1674,40097.4083
311.3499,39990.65
311.5324,39973.975
311.7148,39995.9583
311.8973,39915.85
312.0797,39868.4
312.2621,39843.375
312.4445,39790.55
312.6268,39722.5833
312.8091,39679.6917
312.9915,39587.05
313.1738,39532.0917
313.356,39445.425
313.5383,39354.5833
313.7206,39325.7833
313.9027,39257.6667
314.085,39200.975
314.2672,39161.6
314.4493,39141.8
314.6314,39119.7667
314.8136,39107.9333
314.9957,39028.9417
315.1778,38935.4917
315.3598,38897.5417
315.5419,38874.6583
315.724,38845.6833
315.9059,38790.7833
316.088,38754.3917
316.2699,38757.375
316.4519,38703.4083
316.6338,38622.2917
316.8157,38493.8167
316.9977,38443.75
317.1795,38455.8417
317.3614,38452.625
317.5432,38428.8833
317.7251,38356.4333
317.9069,38257.2083
318.0887,38221.4833
318.2704,38162.625
318.4522,38115.375
318.6339,38102.2083
318.8156,38150.5917
318.9973,38092.2083
319.179,38092.725
319.3607,38087.4417
319.5423,38083.3
319.7239,38046.5
319.9055,37976.2583
320.0871,37943.1167
320.2687,37901.6917
320.4502,37874.975
320.6317,37798.05
320.8132,37796.175
320.9947,37769.05
321.1761,37768.1
321.3576,37748.8333
321.5391,37732.1167
321.7205,37699.0417
321.9019,37639.475
322.0832,37560.4833
322.2646,37496.05
322.4459,37451.2917
322.6272,37399.4917
322.8085,37353.3417
322.9898,37326.3167
323.1711,37279.95
323.3523,37237.2833
323.5335,37219.4
323.7147,37282.5667
323.8959,37354.2667
324.0771,37351.7417
324.2582,37312.65
324.4393,37278.7667
324.6204,37279.4
324.8015,37248.75
324.9826,37259.1167
325.1637,37310.425
325.3447,37296.7833
325.5257,37266.9167
325.7067,37243.5833
325.8877,37144.0417
326.0686,37025.3583
326.2496,36964.8083
326.4305,36882.1417
326.6114,36856.8583
326.7922,36866.0417
326.9731,36881.1167
327.1539,36859.3
327.3347,36866.6833
327.5155,36874.8083
327.6963,36924.3167
327.8771,36912.3083
328.0578,36815.8
328.2385,36668.4583
328.4193,36624.7583
328.5999,36575.0667
328.7806,36523.775
328.9613,36569.075
329.1419,36567.9917
329.3225,36574.325
329.5031,36512.675
329.6837,36439.45
329.8642,36384.4917
330.0447,36338.0
330.2252,36272.3917
330.4057,36198.3083
330.5862,36173.6417
330.7667,36171.65
330.9471,36207.4917
331.1275,36182.6917
331.3079,36045.1
331.4883,35968.5167
331.6687,35979.55
331.849,35909.55
332.0293,35838.525
332.2096,35798.775
332.3899,35793.725
332.5702,35819.9417
332.7504,35838.3917
332.9306,35833.075
333.1108,35757.6833
333.291,35675.1667
333.4712,35652.9
333.6514,35648.05
333.8315,35607.1833
334.0116,35581.1917
334.1917,35571.6583
334.3717,35581.975
334.5518,35591.6917
334.7318,35540.7333
334.9119,35493.7333
335.0918,35484.9417
335.2718,35496.55
335.4518,35488.475
335.6317,35454.475
335.8116,35461.4083
335.9915,35419.9583
336.1714,35279.7167
336.3513,35249.8417
336.5311,35277.4833
336.7109,35295.875
336.8907,35226.5
337.0705,35095.425
337.2502,34986.5333
337.43,34951.3917
337.6097,34898.1083
337.7894,34875.3917
337.9691,34859.2167
338.1488,34871.1333
338.3284,34878.5083
338.508,34929.9333
338.6877,34936.075
338.8672,34910.5833
339.0468,34832.25
339.2263,34762.6583
339.4059,34770.8333
339.5854,34898.125
339.7649,34839.8667
339.9443,34788.85
340.1238,34780.5917
340.3032,34767.9667
340.4826,34752.675
340.662,34666.7333
340.8414,34573.25
341.0207,34596.9083
341.2001,34630.4083
341.3794,34598.3917
341.5587,34659.5083
341.738,34638.5417
341.9172,34578.0083
342.0965,34557.5083
342.2757,34428.825
342.4549,34291.3667
342.6341,34319.175
342.8132,34306.2833
342.9923,34416.7
343.1715,34528.5167
343.3506,34577.4917
343.5296,34390.9333
343.7087,34260.6083
343.8878,34187.925
344.0668,34143.25
344.2458,34106.5917
344.4248,34037.1333
344.6037,34028.175
344.7827,34037.1417
344.9616,34000.7833
345.1405,34015.275
345.3194,34021.975
345.4982,33965.7417
345.6771,33909.3333
345.8559,33891.8833
346.0347,33874.1583
346.2135,33829.0667
346.3923,33847.9
346.571,33835.2833
346.7498,33765.6833
346.9285,33803.825
347.1071,33767.275
347.2859,33662.5583
347.4645,33694.575
347.6431,33732.1667
347.8217,33790.8083
348.0003,33845.3083
348.1789,33758.825
348.3574,33613.0083
348.5359,33512.6833
348.7145,33455.3333
348.893,33466.5
349.0714,33449.575
349.2499,33364.5083
349.4283,33278.85
349.6068,33195.5333
349.7852,33161.2167
349.9635,33192.1
350.1419,33208.4417
350.3202,33161.7583
350.4985,33092.2
350.6768,33018.5833
350.8551,32980.7833
351.0334,32951.4833
351.2116,32887.6833
351.3898,32896.5917
351.568,32865.7583
351.7462,32895.3917
351.9243,32871.775
352.1025,32795.5417
352.2806,32739.9333
352.4587,32711.95
352.6368,32671.1
352.8148,32620.0417
352.9929,32575.0917
353.1709,32575.1417
353.3489,32562.6167
353.5268,32523.425
353.7048,32470.775
353.8828,32451.5167
354.0607,32402.075
354.2386,32387.225
354.4165,32366.1333
354.5943,32325.2917
354.7722,32309.15
354.95,32346.9417
355.1278,32359.6667
355.3056,32269.5333
355.4833,32134.25
355.6611,32020.7417
355.8388,31951.0
356.0165,31896.225
356.1942,31945.7833
356.3719,32031.4167
356.5495,31975.2833
356.7271,31899.9333
356.9047,31904.4333
357.0823,31875.175
357.2599,31898.1417
357.4374,31881.1167
357.6149,31786.975
357.7924,31683.6083
357.9699,31641.1
358.1474,31597.0167
358.3248,31499.8583
358.5023,31454.925
358.6797,31374.1833
358.8571,31347.3667
359.0344,31362.825
359.2118,31300.3583
359.3891,31270.1583
359.5664,31238.625
359.7437,31221.1167
359.9209,31136.6333
360.0982,31061.4
360.2754,30991.6833
360.4526,31006.525
360.6298,31019.7667
360.807,30996.3583
360.9841,30935.525
361.1613,30877.075
361.3383,30933.0583
361.5154,30958.8333
361.6925,30927.1667
361.8695,30851.45
362.0466,30775.6583
362.2236,30767.0
362.4005,30754.2667
362.5775,30730.7083
362.7545,30623.9917
362.9314,30549.8333
363.1083,30541.5833
363.2852,30569.9
363.462,30578.75
363.6389,30537.1333
363.8157,30516.9083
363.9925,30434.675
364.1693,30409.2
364.346,30307.3417
364.5228,30288.975
364.6996,30336.8083
364.8762,30329.0333
365.0529,30371.075
365.2296,30383.5167
365.4062,30412.8333
365.5829,30371.85
365.7595,30315.875
365.9361,30358.3417
366.1126,30341.1417
366.2892,30471.6583
366.4657,30923.2417
366.6422,31338.75
366.8186,31198.9333
366.9951,31343.6083
367.1716,31204.35
367.348,31047.3333
367.5244,31215.3917
367.7008,31234.85
367.8772,31188.925
368.0535,30705.8167
368.2298,30802.5167
368.4061,31211.8083
368.5824,31041.25
368.7586,31140.4167
368.9349,31268.85
369.1111,30954.725
369.2873,30579.975
369.4635,30537.5667
369.6396,30657.6417
369.8158,30418.0167
369.9919,30388.1083
370.168,30481.5833
370.3441,30596.8417
370.5202,30302.725
370.6962,30045.25
370.8722,29929.95
371.0482,29971.5083
371.2242,30102.6083
371.4002,30398.3833
371.5761,30540.5583
371.752,30291.9917
371.9279,30255.7167
372.1038,30283.225
372.2796,30179.5417
372.4555,30167.3833
372.6313,30290.8417
372.8071,30161.2333
372.9829,30023.9667
373.1586,30036.7833
373.3344,30150.1417
373.5101,29982.4167
373.6858,29960.2083
373.8615,29898.8083
374.0371,29984.0833
374.2127,30284.8333
374.3884,30356.4167
374.564,30126.0333
374.7395,30034.1333
374.9151,30071.375
375.0906,30477.8583
375.2661,30927.0333
375.4416,30762.85
375.6171,30858.1417
375.7925,31084.5583
375.968,31176.8917
376.1434,30931.6333
376.3188,30630.6667
376.4941,30582.925
376.6695,30760.575
376.8448,30876.375
377.0201,31010.0667
377.1954,30897.0167
377.3707,31062.275
377.5459,31212.3583
377.7212,31493.9083
377.8964,32387.5083
378.0715,32942.7
378.2467,32269.475
378.4218,32269.9167
378.597,31953.8167
378.7721,31527.7583
378.9472,31676.8417
379.1222,31905.525
379.2973,32541.325
379.4723,33424.5167
379.6473,33855.1
379.8223,33376.375
379.9972,32417.5583
380.1722,32029.45
380.3471,31961.4667
380.522,32012.2333
380.6969,31808.15
380.8717,32332.975
381.0466,32315.4917
381.2214,31892.5333
381.3962,31797.0917
381.571,31514.7667
381.7457,31366.1583
381.9204,31623.8417
382.0952,31639.225
382.2699,31813.2417
382.4445,32776.475
382.6192,33006.55
382.7938,33773.725
382.9685,34469.3333
383.1431,33815.25
383.3176,32563.1167
383.4922,31941.0667
383.6667,32003.9167
383.8412,32042.6667
384.0157,31728.725
384.1902,31870.1583
384.3646,32335.0917
384.5391,32358.525
384.7134,32401.45
384.8878,32856.0917
385.0622,33638.9917
385.2365,33519.6833
385.4109,32409.3167
385.5852,32048.8083
385.7594,32202.6333
385.9337,32649.425
386.1079,33058.475
386.2822,33808.6667
386.4564,34345.85
386.6306,33401.225
386.8047,33399.5083
386.9789,34027.5667
387.153,34137.4
387.3271,35337.1167
387.5012,35221.65
387.6752,35767.7083
387.8492,36729.0167
388.0233,36520.7167
388.1972,35333.8917
388.3712,35444.3167
388.5452,35386.975
388.7191,35685.3917
388.893,36707.6583
389.0669,37126.2417
389.2408,35113.1667
389.4146,33437.0083
389.5884,32552.8583
389.7623,32111.0333
389.9361,32242.1
390.1098,32380.7333
390.2835,32736.925
390.4573,32647.1917
390.631,32550.35
390.8047,32998.1917
390.9784,33558.5167
391.152,33262.275
391.3256,33301.8917
391.4992,33631.325
391.6728,33241.1917
391.8464,33408.3667
392.0199,34252.8
392.1934,34263.675
392.3669,34306.35
392.5403,35091.3667
392.7138,35218.1417
392.8873,36025.8917
393.0607,36605.7167
393.2341,37160.175
393.4074,37223.1667
393.5808,35871.0417
393.7542,34799.6
393.9274,35059.8333
394.1007,34639.5167
394.274,35168.0667
394.4472,35373.2333
394.6205,35591.1833
394.7937,36968.9667
394.9668,37811.2833
395.14,37109.8333
395.3131,35589.7583
395.4863,34283.1167
395.6594,34200.9083
395.8325,34060.175
396.0055,33924.5667
396.1786,34068.475
396.3516,34195.2833
396.5246,34069.375
396.6975,33552.2583
396.8705,33366.5833
397.0434,34746.5083
397.2163,34073.2417
397.3892,33644.825
397.5621,34161.3333
397.735,34938.4167
397.9077,35958.7333
398.0806,36595.5833
398.2534,35579.8833
398.4261,36230.7
398.5989,36312.3417
398.7716,38093.2333
398.9443,37706.7
399.117,37256.0333
399.2896,36476.5083
399.4623,36129.8667
399.6349,35803.9917
399.8075,35512.3917
399.9801,34706.4333
400.1526,34674.9917
400.3252,33825.675
400.4977,32904.7917
400.6702,32773.9083
400.8427,32665.9333
401.0151,33057.5083
401.1875,33102.7333
401.36,32957.1583
401.5323,33165.4083
401.7047,32559.0667
401.877,32354.95
402.0494,32312.175
402.2216,32712.725
402.394,33462.2917
402.5662,33152.0667
402.7385,33165.6417
402.9107,33054.3
403.0829,32924.8417
403.2551,32882.3417
403.4272,32512.55
403.5994,32593.9667
403.7715,32984.6583
403.9436,33692.025
404.1156,33459.2417
