Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-10-23 07:40:32.238341
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2252.5333
218.2508,2302.8
218.442,2349.6
218.6332,2404.5083
218.8244,2456.2583
219.0156,2509.9167
219.2067,2565.325
219.3979,2627.625
219.589,2690.475
219.7801,2753.3167
219.9712,2816.0333
220.1623,2882.875
220.3533,2953.5417
220.5444,3024.875
220.7354,3101.2583
220.9264,3175.575
221.1174,3256.0083
221.3083,3339.1083
221.4993,3416.8667
221.6902,3500.15
221.8812,3590.15
222.0721,3680.6083
222.263,3772.575
222.4538,3869.6167
222.6447,3972.4
222.8355,4072.2
223.0264,4170.675
223.2172,4273.3833
223.408,4383.3833
223.5987,4492.7917
223.7895,4600.1917
223.9802,4723.9583
224.1709,4840.55
224.3616,4956.8833
224.5524,5082.3417
224.743,5211.125
224.9337,5332.8167
225.1243,5475.7417
225.315,5606.25
225.5056,5736.55
225.6962,5878.4917
225.8867,6020.2833
226.0773,6166.3417
226.2678,6310.55
226.4584,6460.3917
226.6489,6613.9667
226.8394,6761.3167
227.0298,6919.2
227.2203,7084.9333
227.4108,7254.1833
227.6012,7424.075
227.7916,7584.2667
227.982,7756.3667
228.1723,7924.7083
228.3627,8099.875
228.5531,8273.4667
228.7434,8446.8167
228.9337,8630.0833
229.124,8820.0583
229.3143,9010.8583
229.5045,9211.0167
229.6948,9410.575
229.885,9615.625
230.0752,9829.4667
230.2654,10031.0
230.4556,10240.75
230.6457,10447.9583
230.8358,10658.475
231.026,10862.1583
231.2161,11066.6833
231.4062,11286.175
231.5963,11492.3083
231.7863,11713.2417
231.9764,11941.4167
232.1664,12171.3333
232.3564,12407.7083
232.5464,12642.9667
232.7364,12883.2833
232.9263,13110.0417
233.1163,13351.8333
233.3062,13601.9333
233.4961,13864.5417
233.686,14103.6833
233.8758,14324.0833
234.0657,14554.275
234.2555,14805.625
234.4454,15052.55
234.6352,15301.125
234.825,15548.5667
235.0147,15778.1667
235.2045,16017.975
235.3942,16259.35
235.5839,16503.3417
235.7737,16743.3167
235.9633,16984.125
236.153,17245.475
236.3427,17502.6083
236.5323,17753.2167
236.7219,17984.9917
236.9115,18198.925
237.1011,18428.7917
237.2907,18672.725
237.4803,18920.4083
237.6698,19151.4667
237.8593,19401.0917
238.0488,19640.8083
238.2383,19883.9833
238.4278,20120.175
238.6172,20374.675
238.8066,20615.5417
238.9961,20857.65
239.1855,21113.4
239.3748,21348.325
239.5642,21569.5667
239.7536,21819.0167
239.9429,22047.6083
240.1322,22257.375
240.3215,22484.5583
240.5108,22718.8083
240.7001,22954.4917
240.8893,23181.525
241.0786,23396.7667
241.2677,23610.3333
241.457,23851.5583
241.6461,24029.525
241.8353,24216.025
242.0244,24414.925
242.2136,24598.7417
242.4027,24799.2583
242.5918,24989.4917
242.7809,25172.9417
242.9699,25282.3583
243.159,25407.6917
243.348,25647.7833
243.537,25888.225
243.726,26094.2583
243.915,26276.65
244.1039,26450.725
244.2929,26553.175
244.4818,26622.5583
244.6707,26794.8417
244.8596,27035.8917
245.0485,27267.3917
245.2373,27484.1667
245.4262,27700.225
245.615,27873.8083
245.8038,28026.6833
245.9926,28206.2417
246.1814,28379.9417
246.3701,28398.5667
246.5589,28430.1833
246.7476,28599.1
246.9363,28850.7083
247.1249,29066.1667
247.3136,29267.4
247.5023,29444.1167
247.6909,29648.2833
247.8795,29817.2
248.0681,29996.725
248.2567,30172.525
248.4453,30338.4667
248.6338,30488.9583
248.8224,30566.0583
249.0109,30520.5417
249.1994,30640.2917
249.3878,30859.75
249.5763,31058.55
249.7648,31239.15
249.9532,31410.0083
250.1416,31614.2167
250.33,31812.0417
250.5183,31998.3333
250.7067,32137.6833
250.8951,32286.9583
251.0834,32411.275
251.2717,32545.3333
251.46,32669.4917
251.6483,32802.3417
251.8365,32874.9917
252.0247,32858.8917
252.213,32971.8167
252.4012,33128.7917
252.5894,33328.7667
252.7775,33477.925
252.9657,33600.0917
253.1538,33774.9
253.3419,33912.45
253.53,34020.1333
253.7181,34139.1333
253.9062,34262.5417
254.0942,34371.4833
254.2823,34458.125
254.4703,34533.4
254.6583,34634.5833
254.8463,34743.825
255.0342,34810.1
255.2222,34881.225
255.4101,34912.1
255.598,34906.4167
255.7859,35021.4833
255.9738,35169.1833
256.1616,35324.8833
256.3495,35482.8333
256.5373,35609.8333
256.7251,35799.8583
256.9129,35916.2083
257.1006,36023.8833
257.2884,36155.8667
257.4761,36293.225
257.6638,36392.2083
257.8515,36445.3083
258.0392,36528.5167
258.2269,36591.55
258.4146,36667.8167
258.6022,36754.275
258.7898,36792.5333
258.9774,36851.7917
259.165,36937.2667
259.3525,37002.7
259.5401,37039.3333
259.7276,37124.425
259.9151,37215.1
260.1026,37276.625
260.2901,37389.7583
260.4776,37493.5833
260.665,37628.4
260.8524,37756.1917
261.0398,37878.35
261.2272,37936.7833
261.4146,37965.7333
261.6019,38038.6
261.7893,38121.1583
261.9766,38180.1
262.1639,38263.6917
262.3512,38282.2833
262.5384,38293.0417
262.7257,38317.7167
262.9129,38366.1583
263.1001,38383.9167
263.2873,38470.175
263.4745,38514.9667
263.6617,38473.375
263.8488,38521.0167
264.0359,38572.95
264.2231,38607.3667
264.4101,38645.8917
264.5972,38702.9917
264.7842,38736.1833
264.9713,38769.2167
265.1583,38767.475
265.3453,38808.45
265.5323,38867.9083
265.7193,38917.0333
265.9062,38978.7833
266.0931,38999.3083
266.2801,39001.0583
266.4669,39053.1917
266.6538,39090.7417
266.8407,39140.8917
267.0276,39118.3
267.2143,39111.6167
267.4012,39153.1417
267.588,39122.1167
267.7747,39130.8083
267.9615,39140.6333
268.1482,39131.3417
268.3349,39142.875
268.5217,39141.9583
268.7083,39101.4
268.895,39104.425
269.0817,39126.775
269.2682,39126.2083
269.4549,39106.5
269.6415,39028.7583
269.8281,39020.375
270.0146,39054.9
270.2012,39072.1417
270.3877,39091.4417
270.5742,39080.7667
270.7607,39077.4833
270.9472,39068.7583
271.1336,39048.625
271.32,39021.1167
271.5065,38996.0667
271.6929,38993.8417
271.8792,39024.1083
272.0656,39009.9583
272.252,39019.7667
272.4383,39022.1333
272.6246,39000.1083
272.8109,38979.3167
272.9972,39034.1
273.1835,39057.2167
273.3697,39074.425
273.5559,39083.5667
273.7421,39090.4417
273.9283,39074.9917
274.1145,39061.2833
274.3007,39064.2667
274.4868,39076.4167
274.6729,39126.3
274.859,39137.1833
275.0451,39125.0333
275.2311,39038.6917
275.4172,39054.6167
275.6032,39083.9917
275.7892,39107.4083
275.9752,39106.75
276.1612,39130.8
276.3472,39090.025
276.5331,39070.0667
276.719,39059.5667
276.9049,39052.35
277.0908,39026.3833
277.2767,39021.8833
277.4625,39022.275
277.6484,38992.8667
277.8342,38957.4083
278.02,38944.2917
278.2057,38958.025
278.3915,39002.8
278.5772,39003.7417
278.763,38966.55
278.9487,38985.6333
279.1343,39013.225
279.32,38989.35
279.5057,38934.95
279.6913,38831.45
279.877,38798.2917
280.0625,38778.7833
280.2481,38728.1333
280.4337,38679.8167
280.6192,38713.975
280.8048,38741.2167
280.9903,38707.2083
281.1758,38656.85
281.3612,38590.0167
281.5467,38556.9333
281.7321,38585.1083
281.9175,38587.4083
282.1029,38560.1917
282.2884,38556.1333
282.4737,38492.2583
282.6591,38449.6417
282.8444,38437.3583
283.0297,38421.225
283.215,38410.2333
283.4002,38391.7167
283.5855,38328.9667
283.7707,38238.3833
283.956,38192.6917
284.1412,38171.8917
284.3264,38171.0833
284.5115,38204.825
284.6967,38212.3583
284.8818,38160.075
285.0669,38088.2583
285.252,38061.175
285.4371,38063.5333
285.6222,38009.6917
285.8072,37968.5667
285.9922,37941.3833
286.1772,37945.2167
286.3622,37954.8583
286.5472,37895.7583
286.7321,37830.2167
286.9171,37861.2
287.102,37850.6917
287.2869,37870.7333
287.4717,37916.1083
287.6566,37909.0167
287.8415,37888.0417
288.0263,37854.95
288.2111,37776.8583
288.3959,37704.0167
288.5806,37696.275
288.7654,37685.025
288.9501,37755.6417
289.1348,37764.325
289.3195,37750.35
289.5042,37751.2917
289.6889,37779.6
289.8735,37699.0167
290.0581,37663.5
290.2428,37586.6167
290.4273,37577.7167
290.6119,37601.8083
290.7965,37590.1833
290.981,37590.4583
291.1655,37577.3583
291.35,37459.425
291.5345,37396.175
291.719,37389.3917
291.9034,37392.5833
292.0878,37440.3667
292.2722,37415.6
292.4566,37359.3417
292.641,37373.5583
292.8253,37351.2917
293.0096,37313.2333
293.194,37326.9333
293.3783,37310.5167
293.5626,37317.7167
293.7468,37312.0167
293.9311,37312.075
294.1153,37233.6167
294.2995,37111.7417
294.4837,37030.4167
294.6678,36969.2833
294.852,36923.8833
295.0361,36939.15
295.2202,36937.8
295.4043,36946.8667
295.5884,36913.45
295.7725,36897.4667
295.9565,36868.125
296.1405,36780.7917
296.3246,36726.725
296.5085,36771.775
296.6925,36813.5583
296.8764,36791.35
297.0603,36751.5833
297.2443,36710.3583
297.4282,36650.9917
297.612,36589.5583
297.7959,36523.2833
297.9797,36484.9167
298.1635,36423.2417
298.3474,36473.35
298.5311,36496.9833
298.7149,36426.475
298.8987,36338.2333
299.0823,36297.3167
299.2661,36224.1583
299.4498,36107.4667
299.6334,36083.4417
299.8171,36079.1833
300.0007,36050.0
300.1843,36024.8
300.368,36001.0333
300.5515,35965.8083
300.7351,35927.7333
300.9186,35898.025
301.1021,35841.7417
301.2857,35825.575
301.4691,35796.075
301.6526,35799.675
301.8361,35738.5167
302.0195,35674.5083
302.2029,35640.4333
302.3863,35629.8083
302.5697,35573.2917
302.753,35565.35
302.9364,35579.8917
303.1197,35600.125
303.303,35567.8917
303.4863,35491.2333
303.6696,35388.3417
303.8528,35299.7083
304.036,35255.0417
304.2192,35255.1
304.4024,35225.2833
304.5856,35160.2917
304.7688,35143.45
304.9519,35132.275
305.135,35082.1833
305.3181,35045.5417
305.5012,35007.1917
305.6842,34999.8333
305.8673,34968.2333
306.0504,34908.3417
306.2333,34801.8
306.4163,34775.9833
306.5993,34718.9583
306.7822,34703.8667
306.9652,34678.2167
307.1481,34616.3083
307.331,34557.525
307.5139,34512.9917
307.6967,34453.1583
307.8796,34396.925
308.0624,34353.2667
308.2452,34292.9417
308.428,34238.4917
308.6107,34213.275
308.7935,34153.4667
308.9762,34122.6917
309.1589,34092.8333
309.3416,34047.075
309.5243,34001.8417
309.7069,33959.6417
309.8896,33896.3
310.0721,33844.2417
310.2548,33824.4333
310.4373,33795.0
310.6199,33785.1083
310.8024,33724.4667
310.985,33684.075
311.1674,33613.0417
311.3499,33530.275
311.5324,33511.9917
311.7148,33527.375
311.8973,33467.975
312.0797,33426.025
312.2621,33400.7583
312.4445,33345.725
312.6268,33288.4167
312.8091,33253.3
312.9915,33172.7583
313.1738,33128.1833
313.356,33057.7583
313.5383,32990.3167
313.7206,32968.45
313.9027,32897.55
314.085,32853.0667
314.2672,32823.9083
314.4493,32809.4667
314.6314,32796.4833
314.8136,32783.825
314.9957,32711.3167
315.1778,32633.6333
315.3598,32603.0333
315.5419,32586.2583
315.724,32568.0417
315.9059,32536.8583
316.088,32486.0583
316.2699,32480.4417
316.4519,32446.1917
316.6338,32384.4333
316.8157,32269.5083
316.9977,32220.0167
317.1795,32233.125
317.3614,32224.5583
317.5432,32212.6167
317.7251,32153.3083
317.9069,32075.175
318.0887,32053.7583
318.2704,31981.375
318.4522,31938.1083
318.6339,31936.5083
318.8156,31968.6583
318.9973,31915.7083
319.179,31915.65
319.3607,31914.0583
319.5423,31913.3833
319.7239,31873.0667
319.9055,31812.6667
320.0871,31771.1417
320.2687,31747.3167
320.4502,31718.2583
320.6317,31651.6333
320.8132,31642.8583
320.9947,31620.5417
321.1761,31623.5667
321.3576,31605.9333
321.5391,31586.0917
321.7205,31552.5833
321.9019,31497.4583
322.0832,31440.4
322.2646,31385.325
322.4459,31344.6
322.6272,31297.8417
322.8085,31250.1167
322.9898,31228.95
323.1711,31179.5667
323.3523,31147.1
323.5335,31129.4167
323.7147,31158.1333
323.8959,31217.3167
324.0771,31209.1833
324.2582,31171.625
324.4393,31149.4083
324.6204,31146.4667
324.8015,31126.1917
324.9826,31146.6417
325.1637,31182.3917
325.3447,31158.2083
325.5257,31139.3917
325.7067,31113.6917
325.8877,31027.175
326.0686,30928.425
326.2496,30889.275
326.4305,30826.7167
326.6114,30790.9833
326.7922,30779.5417
326.9731,30787.4333
327.1539,30768.1083
327.3347,30766.7833
327.5155,30776.075
327.6963,30826.9833
327.8771,30829.7833
328.0578,30750.15
328.2385,30632.8667
328.4193,30598.3583
328.5999,30561.025
328.7806,30506.6083
328.9613,30499.8917
329.1419,30470.925
329.3225,30462.5417
329.5031,30406.5833
329.6837,30351.4333
329.8642,30309.7917
330.0447,30269.525
330.2252,30224.7333
330.4057,30168.575
330.5862,30150.3167
330.7667,30157.4167
330.9471,30203.75
331.1275,30180.0667
331.3079,30090.225
331.4883,30038.6833
331.6687,30026.825
331.849,29957.8833
332.0293,29889.6167
332.2096,29844.6083
332.3899,29841.425
332.5702,29851.125
332.7504,29862.6917
332.9306,29869.75
333.1108,29818.3083
333.291,29733.4417
333.4712,29726.7333
333.6514,29729.5167
333.8315,29702.0
334.0116,29671.6917
334.1917,29660.65
334.3717,29663.5833
334.5518,29667.8417
334.7318,29612.6417
334.9119,29584.75
335.0918,29580.0583
335.2718,29574.5917
335.4518,29562.1333
335.6317,29534.9083
335.8116,29558.5583
335.9915,29530.8167
336.1714,29433.15
336.3513,29407.8333
336.5311,29399.725
336.7109,29401.775
336.8907,29374.05
337.0705,29277.0833
337.2502,29190.8667
337.43,29148.9917
337.6097,29083.9333
337.7894,29053.5
337.9691,29047.0417
338.1488,29067.15
338.3284,29067.3917
338.508,29097.8083
338.6877,29086.9083
338.8672,29063.0417
339.0468,28998.6083
339.2263,28957.1333
339.4059,28977.8917
339.5854,29060.8583
339.7649,28996.0167
339.9443,28949.4333
340.1238,28940.4333
340.3032,28923.6167
340.4826,28927.0083
340.662,28847.5333
340.8414,28789.3167
341.0207,28801.2417
341.2001,28811.9667
341.3794,28801.3
341.5587,28858.6
341.738,28823.35
341.9172,28776.1917
342.0965,28744.6667
342.2757,28635.1
342.4549,28542.4417
342.6341,28554.4083
342.8132,28543.4667
342.9923,28638.05
343.1715,28726.0167
343.3506,28748.7083
343.5296,28585.6083
343.7087,28502.775
343.8878,28443.7417
344.0668,28426.9917
344.2458,28411.9167
344.4248,28351.4667
344.6037,28323.2167
344.7827,28316.925
344.9616,28279.575
345.1405,28285.9083
345.3194,28291.4333
345.4982,28227.25
345.6771,28183.5333
345.8559,28184.9417
346.0347,28170.375
346.2135,28134.875
346.3923,28150.6583
346.571,28112.45
346.7498,28053.175
346.9285,28085.4333
347.1071,28033.0167
347.2859,27971.25
347.4645,28002.8167
347.6431,28049.7833
347.8217,28094.1833
348.0003,28115.9917
348.1789,28025.05
348.3574,27919.125
348.5359,27851.7
348.7145,27785.1417
348.893,27785.9
349.0714,27785.0667
349.2499,27724.3667
349.4283,27655.5417
349.6068,27579.6583
349.7852,27548.6167
349.9635,27551.95
350.1419,27542.0417
350.3202,27505.3917
350.4985,27441.4083
350.6768,27397.9167
350.8551,27363.425
351.0334,27345.025
351.2116,27301.2417
351.3898,27303.8167
351.568,27276.025
351.7462,27275.8917
351.9243,27252.1583
352.1025,27206.1917
352.2806,27173.5333
352.4587,27158.95
352.6368,27134.3667
352.8148,27063.1333
352.9929,27015.425
353.1709,27018.2417
353.3489,27008.425
353.5268,26957.7167
353.7048,26907.6167
353.8828,26881.6167
354.0607,26831.0
354.2386,26830.0917
354.4165,26792.3333
354.5943,26761.95
354.7722,26746.6083
354.95,26781.325
355.1278,26776.2417
355.3056,26712.4833
355.4833,26620.4583
355.6611,26537.5333
355.8388,26480.6833
356.0165,26437.65
356.1942,26471.8
356.3719,26514.375
356.5495,26490.5333
356.7271,26457.8583
356.9047,26451.2417
357.0823,26438.375
357.2599,26445.0583
357.4374,26411.3833
357.6149,26332.7667
357.7924,26254.7083
357.9699,26243.25
358.1474,26214.4
358.3248,26142.3
358.5023,26107.75
358.6797,26040.1333
358.8571,26013.1333
359.0344,25986.575
359.2118,25911.3667
359.3891,25876.5167
359.5664,25847.65
359.7437,25822.7417
359.9209,25749.875
360.0982,25679.6
360.2754,25632.45
360.4526,25665.1583
360.6298,25685.6917
360.807,25666.5083
360.9841,25633.2917
361.1613,25575.8333
361.3383,25612.4083
361.5154,25619.8583
361.6925,25584.0667
361.8695,25543.6667
362.0466,25514.7333
362.2236,25467.65
362.4005,25450.1167
362.5775,25388.15
362.7545,25278.6333
362.9314,25234.1667
363.1083,25265.675
363.2852,25317.45
363.462,25292.3833
363.6389,25259.2083
363.8157,25217.5667
363.9925,25148.4917
364.1693,25118.0167
364.346,25032.175
364.5228,25046.825
364.6996,25089.275
364.8762,25108.1583
365.0529,25118.6083
365.2296,25097.2583
365.4062,25103.3
365.5829,25052.6833
365.7595,25002.2583
365.9361,25039.3167
366.1126,25012.0333
366.2892,25174.2583
366.4657,25564.4083
366.6422,25836.0917
366.8186,25756.7833
366.9951,25909.7667
367.1716,25722.95
367.348,25630.1
367.5244,25780.075
367.7008,25778.9417
367.8772,25704.35
368.0535,25339.9083
368.2298,25528.175
368.4061,25773.2417
368.5824,25592.25
368.7586,25786.0667
368.9349,25845.1833
369.1111,25473.7917
369.2873,25222.0417
369.4635,25251.3917
369.6396,25258.9083
369.8158,25044.3833
369.9919,25044.675
370.168,25140.1917
370.3441,25190.775
370.5202,24974.8583
370.6962,24818.6
370.8722,24737.9667
371.0482,24742.4583
371.2242,24824.1417
371.4002,25040.125
371.5761,25107.7167
371.752,24933.2333
371.9279,24977.1083
372.1038,25050.675
372.2796,24929.9333
372.4555,24914.3667
372.6313,24954.1
372.8071,24835.8333
372.9829,24743.7417
373.1586,24794.625
373.3344,24889.1333
373.5101,24787.6833
373.6858,24804.2833
373.8615,24721.8167
374.0371,24755.8167
374.2127,25001.0
374.3884,24993.9417
374.564,24862.5333
374.7395,24826.425
374.9151,24903.2833
375.0906,25252.025
375.2661,25485.1667
375.4416,25306.1083
375.6171,25427.7583
375.7925,25643.625
375.968,25726.025
376.1434,25448.2333
376.3188,25262.6667
376.4941,25246.325
376.6695,25374.1
376.8448,25471.8917
377.0201,25531.5833
377.1954,25463.5917
377.3707,25590.0917
377.5459,25702.1917
377.7212,25973.075
377.8964,26761.7417
378.0715,27008.3917
378.2467,26458.1417
378.4218,26620.5667
378.597,26210.6417
378.7721,26006.275
378.9472,26154.2667
379.1222,26358.3333
379.2973,26910.275
379.4723,27627.125
379.6473,27961.425
379.8223,27452.8167
379.9972,26792.5917
380.1722,26473.5667
380.3471,26390.4917
380.522,26318.3833
380.6969,26242.5917
380.8717,26728.2917
381.0466,26490.0333
381.2214,26229.475
381.3962,26216.5083
381.571,26006.7667
381.7457,25898.55
381.9204,26155.0417
382.0952,26096.9667
382.2699,26409.0083
382.4445,27115.0833
382.6192,27377.3167
382.7938,28057.3333
382.9685,28554.5583
383.1431,27855.1083
383.3176,26919.6417
383.4922,26562.3167
383.6667,26572.9917
383.8412,26482.375
384.0157,26273.3
384.1902,26427.9083
384.3646,26709.6667
384.5391,26631.5333
384.7134,26730.025
384.8878,27172.8833
385.0622,27795.2333
385.2365,27466.4333
385.4109,26656.7333
385.5852,26518.9083
385.7594,26654.4333
385.9337,26991.2417
386.1079,27365.8083
386.2822,27991.7917
386.4564,28196.525
386.6306,27437.3333
386.8047,27668.25
386.9789,28104.95
387.153,28244.0167
387.3271,29276.8917
387.5012,29001.0417
387.6752,29609.3833
387.8492,30453.3667
388.0233,29981.2833
388.1972,29225.4833
388.3712,29413.9667
388.5452,29304.6
388.7191,29542.525
388.893,30546.3167
389.0669,30441.3167
389.2408,28734.9583
389.4146,27515.3333
389.5884,26824.8
389.7623,26406.4333
389.9361,26422.3083
390.1098,26576.9083
390.2835,26808.9833
390.4573,26746.125
390.631,26744.7583
390.8047,27163.1833
390.9784,27437.3917
391.152,27167.075
391.3256,27291.7083
391.4992,27508.4333
391.6728,27129.6167
391.8464,27451.1417
392.0199,28191.7417
392.1934,28041.775
392.3669,28353.6833
392.5403,28838.8083
392.7138,29130.2
392.8873,29768.9083
393.0607,30444.5583
393.2341,30838.6833
393.4074,30896.1
393.5808,29648.2083
393.7542,28995.9167
393.9274,29138.025
394.1007,28545.5583
394.274,29143.2
394.4472,29048.0333
394.6205,29444.2417
394.7937,30539.9167
394.9668,31026.5583
395.14,30227.4333
395.3131,29076.425
395.4863,28160.5167
395.6594,28122.275
395.8325,27812.4167
396.0055,27790.8583
396.1786,27934.0583
396.3516,28177.4833
396.5246,27997.0583
396.6975,27668.0167
396.8705,27848.75
397.0434,28867.425
397.2163,28041.7
397.3892,27814.075
397.5621,28305.6167
397.735,28735.2083
397.9077,29541.225
398.0806,29716.85
398.2534,29121.35
398.4261,29621.65
398.5989,29922.1333
398.7716,31046.825
398.9443,30717.9333
399.117,30291.3167
399.2896,29840.525
399.4623,29417.5917
399.6349,29229.4417
399.8075,28854.4833
399.9801,28215.5
400.1526,28196.0667
400.3252,27321.7
400.4977,26690.55
400.6702,26685.1583
400.8427,26506.5583
401.0151,26808.375
401.1875,26709.3583
401.36,26670.7917
401.5323,26762.8167
401.7047,26272.6667
401.877,26163.3417
402.0494,26132.2917
402.2216,26508.925
402.394,26990.5667
402.5662,26718.9583
402.7385,26785.0583
402.9107,26656.5583
403.0829,26596.7
403.2551,26584.5917
403.4272,26325.9
403.5994,26394.7833
403.7715,26740.0417
403.9436,27055.5167
404.1156,26984.0833
