Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-23 18:21:01.457282
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2571.5167
218.2508,2627.7583
218.442,2683.475
218.6332,2745.9083
218.8244,2807.425
219.0156,2871.5833
219.2067,2938.8917
219.3979,3006.4
219.589,3075.925
219.7801,3149.8417
219.9712,3224.5417
220.1623,3303.45
220.3533,3384.875
220.5444,3468.9583
220.7354,3556.1
220.9264,3640.6333
221.1174,3737.3083
221.3083,3831.7667
221.4993,3925.5333
221.6902,4016.6167
221.8812,4120.4917
222.0721,4227.6333
222.263,4336.1417
222.4538,4447.2083
222.6447,4562.075
222.8355,4676.3333
223.0264,4790.3583
223.2172,4909.375
223.408,5037.2917
223.5987,5160.0667
223.7895,5289.95
223.9802,5425.8
224.1709,5557.3583
224.3616,5698.0583
224.5524,5837.3667
224.743,5985.0333
224.9337,6124.225
225.1243,6288.6417
225.315,6442.1417
225.5056,6590.3083
225.6962,6751.8667
225.8867,6912.25
226.0773,7080.5917
226.2678,7245.9167
226.4584,7414.9083
226.6489,7590.7
226.8394,7754.825
227.0298,7934.2
227.2203,8123.7417
227.4108,8316.2083
227.6012,8507.1
227.7916,8690.3333
227.982,8888.225
228.1723,9077.75
228.3627,9279.7167
228.5531,9470.4083
228.7434,9667.4
228.9337,9879.0833
229.124,10090.025
229.3143,10301.3333
229.5045,10536.525
229.6948,10760.7917
229.885,10999.2
230.0752,11232.2333
230.2654,11470.8
230.4556,11703.9917
230.6457,11933.0833
230.8358,12171.825
231.026,12406.325
231.2161,12642.8
231.4062,12879.5167
231.5963,13112.9667
231.7863,13359.6417
231.9764,13618.6667
232.1664,13881.1
232.3564,14154.4833
232.5464,14412.7
232.7364,14679.4667
232.9263,14932.825
233.1163,15206.6833
233.3062,15487.2333
233.4961,15788.4167
233.686,16059.65
233.8758,16313.625
234.0657,16566.8
234.2555,16851.0583
234.4454,17125.0333
234.6352,17403.85
234.825,17679.8083
235.0147,17936.725
235.2045,18212.875
235.3942,18486.9667
235.5839,18757.6333
235.7737,19028.5083
235.9633,19300.9083
236.153,19594.2333
236.3427,19880.65
236.5323,20159.5917
236.7219,20422.5667
236.9115,20666.7917
237.1011,20920.2583
237.2907,21201.2667
237.4803,21479.325
237.6698,21731.6917
237.8593,22007.9583
238.0488,22281.05
238.2383,22547.5417
238.4278,22814.6417
238.6172,23102.0
238.8066,23375.5917
238.9961,23649.2833
239.1855,23930.475
239.3748,24194.0
239.5642,24442.55
239.7536,24715.4417
239.9429,24969.7083
240.1322,25219.1417
240.3215,25470.875
240.5108,25731.5833
240.7001,26002.125
240.8893,26251.0167
241.0786,26492.75
241.2677,26734.8417
241.457,27007.1333
241.6461,27213.2833
241.8353,27419.8833
242.0244,27642.7
242.2136,27856.6667
242.4027,28075.65
242.5918,28289.1583
242.7809,28498.0333
242.9699,28626.9083
243.159,28758.0833
243.348,29015.525
243.537,29288.1833
243.726,29521.6167
243.915,29723.7833
244.1039,29925.1417
244.2929,30073.4417
244.4818,30141.9333
244.6707,30333.05
244.8596,30607.7667
245.0485,30860.2833
245.2373,31099.125
245.4262,31336.8417
245.615,31535.3083
245.8038,31715.7
245.9926,31916.2583
246.1814,32122.1333
246.3701,32178.45
246.5589,32199.6583
246.7476,32383.9167
246.9363,32661.5917
247.1249,32902.9667
247.3136,33116.0833
247.5023,33318.7833
247.6909,33550.3833
247.8795,33752.9
248.0681,33968.4583
248.2567,34147.75
248.4453,34341.0917
248.6338,34510.7167
248.8224,34619.9333
249.0109,34574.2083
249.1994,34687.1167
249.3878,34946.525
249.5763,35167.4167
249.7648,35367.3417
249.9532,35573.0667
250.1416,35795.175
250.33,36015.9583
250.5183,36249.1917
250.7067,36405.3167
250.8951,36566.9333
251.0834,36710.425
251.2717,36878.5417
251.46,37012.375
251.6483,37136.1583
251.8365,37247.2333
252.0247,37235.8583
252.213,37357.025
252.4012,37544.5167
252.5894,37787.05
252.7775,37946.9333
252.9657,38092.0417
253.1538,38288.1833
253.3419,38435.7583
253.53,38551.1
253.7181,38681.2417
253.9062,38830.0083
254.0942,38967.7333
254.2823,39068.2917
254.4703,39169.425
254.6583,39284.7583
254.8463,39407.2583
255.0342,39478.525
255.2222,39551.0083
255.4101,39597.975
255.598,39581.625
255.7859,39704.2667
255.9738,39900.975
256.1616,40077.3833
256.3495,40266.35
256.5373,40413.2833
256.7251,40635.575
256.9129,40764.4167
257.1006,40871.7333
257.2884,41037.7083
257.4761,41200.575
257.6638,41309.0417
257.8515,41380.6583
258.0392,41482.7167
258.2269,41554.1917
258.4146,41629.7667
258.6022,41715.3667
258.7898,41755.6417
258.9774,41816.4167
259.165,41917.525
259.3525,42033.5583
259.5401,42075.7667
259.7276,42195.7167
259.9151,42301.0917
260.1026,42382.0083
260.2901,42485.975
260.4776,42572.9833
260.665,42736.2083
260.8524,42881.3417
261.0398,43034.8
261.2272,43119.0667
261.4146,43147.1333
261.6019,43240.7583
261.7893,43337.8083
261.9766,43414.4333
262.1639,43505.35
262.3512,43516.5
262.5384,43541.0167
262.7257,43577.8667
262.9129,43637.0417
263.1001,43674.5667
263.2873,43771.2417
263.4745,43845.2417
263.6617,43803.225
263.8488,43860.1083
264.0359,43912.9167
264.2231,43952.7
264.4101,43991.4917
264.5972,44048.0
264.7842,44093.825
264.9713,44134.6917
265.1583,44149.2167
265.3453,44189.25
265.5323,44254.325
265.7193,44308.5917
265.9062,44385.2083
266.0931,44425.4667
266.2801,44438.275
266.4669,44509.425
266.6538,44560.8417
266.8407,44632.9333
267.0276,44627.8833
267.2143,44625.6833
267.4012,44664.35
267.588,44605.6333
267.7747,44618.9
267.9615,44639.5167
268.1482,44638.375
268.3349,44677.5417
268.5217,44675.8583
268.7083,44644.375
268.895,44638.3583
269.0817,44683.4333
269.2682,44688.1833
269.4549,44640.125
269.6415,44541.8833
269.8281,44532.65
270.0146,44576.1833
270.2012,44613.9917
270.3877,44646.0083
270.5742,44655.1167
270.7607,44654.2667
270.9472,44648.1333
271.1336,44630.8
271.32,44596.575
271.5065,44578.275
271.6929,44572.7417
271.8792,44606.4333
272.0656,44593.9
272.252,44611.8
272.4383,44623.025
272.6246,44597.9417
272.8109,44591.1833
272.9972,44656.8333
273.1835,44691.925
273.3697,44721.75
273.5559,44735.95
273.7421,44755.4333
273.9283,44741.8667
274.1145,44724.5583
274.3007,44745.2167
274.4868,44760.6917
274.6729,44811.175
274.859,44827.6833
275.0451,44816.8583
275.2311,44718.6417
275.4172,44753.4167
275.6032,44790.175
275.7892,44833.9917
275.9752,44823.6333
276.1612,44850.15
276.3472,44810.05
276.5331,44788.8667
276.719,44790.3083
276.9049,44799.7083
277.0908,44756.5167
277.2767,44743.1917
277.4625,44749.625
277.6484,44726.7833
277.8342,44685.4
278.02,44682.4583
278.2057,44703.025
278.3915,44764.2167
278.5772,44766.6167
278.763,44718.65
278.9487,44763.85
279.1343,44796.7583
279.32,44771.075
279.5057,44712.9667
279.6913,44598.7833
279.877,44573.0917
280.0625,44554.3667
280.2481,44481.0917
280.4337,44444.4167
280.6192,44492.1167
280.8048,44525.4083
280.9903,44478.25
281.1758,44406.7167
281.3612,44341.5333
281.5467,44323.9333
281.7321,44367.9417
281.9175,44369.9
282.1029,44346.9
282.2884,44339.1917
282.4737,44274.9417
282.6591,44218.2583
282.8444,44195.3167
283.0297,44187.725
283.215,44179.1
283.4002,44164.25
283.5855,44089.175
283.7707,43969.1417
283.956,43927.525
284.1412,43890.7667
284.3264,43910.2417
284.5115,43948.4083
284.6967,43968.1083
284.8818,43909.875
285.0669,43832.9583
285.252,43815.55
285.4371,43808.8083
285.6222,43748.5333
285.8072,43686.9167
285.9922,43649.2083
286.1772,43663.7583
286.3622,43682.125
286.5472,43620.4667
286.7321,43547.7833
286.9171,43579.0833
287.102,43580.4
287.2869,43604.3917
287.4717,43655.8833
287.6566,43641.0583
287.8415,43624.7083
288.0263,43590.3
288.2111,43509.85
288.3959,43411.8417
288.5806,43399.2083
288.7654,43402.0
288.9501,43476.0583
289.1348,43492.125
289.3195,43478.9333
289.5042,43481.2417
289.6889,43509.8833
289.8735,43419.0083
290.0581,43376.5167
290.2428,43286.4833
290.4273,43274.05
290.6119,43311.4
290.7965,43287.7083
290.981,43277.9417
291.1655,43252.6167
291.35,43135.0
291.5345,43056.25
291.719,43055.0667
291.9034,43056.0167
292.0878,43114.35
292.2722,43093.7583
292.4566,43036.6667
292.641,43043.1583
292.8253,43027.6333
293.0096,42984.85
293.194,42984.6417
293.3783,42971.3833
293.5626,42974.9167
293.7468,42963.125
293.9311,42968.6
294.1153,42880.975
294.2995,42734.0417
294.4837,42634.1667
294.6678,42564.4333
294.852,42518.4833
295.0361,42517.7583
295.2202,42520.25
295.4043,42536.225
295.5884,42506.8417
295.7725,42486.35
295.9565,42442.8333
296.1405,42337.225
296.3246,42292.4917
296.5085,42329.5167
296.6925,42387.725
296.8764,42352.5167
297.0603,42310.125
297.2443,42256.9167
297.4282,42194.45
297.612,42101.3333
297.7959,42030.1167
297.9797,41998.2833
298.1635,41925.0583
298.3474,41977.4167
298.5311,42005.4667
298.7149,41918.625
298.8987,41805.475
299.0823,41759.4583
299.2661,41668.4333
299.4498,41532.6083
299.6334,41523.7417
299.8171,41515.9667
300.0007,41478.9833
300.1843,41446.9417
300.368,41411.375
300.5515,41363.5833
300.7351,41323.9333
300.9186,41291.9917
301.1021,41223.225
301.2857,41200.9833
301.4691,41170.4833
301.6526,41175.5833
301.8361,41096.025
302.0195,41037.0167
302.2029,40996.175
302.3863,40980.5583
302.5697,40901.2917
302.753,40897.65
302.9364,40903.7417
303.1197,40931.35
303.303,40896.2167
303.4863,40811.8167
303.6696,40672.8167
303.8528,40584.825
304.036,40530.5333
304.2192,40528.2
304.4024,40497.4583
304.5856,40422.5333
304.7688,40396.3333
304.9519,40386.3667
305.135,40322.9
305.3181,40278.925
305.5012,40217.4917
305.6842,40224.3833
305.8673,40175.9583
306.0504,40104.375
306.2333,39998.8
306.4163,39968.6417
306.5993,39905.1667
306.7822,39877.8417
306.9652,39856.2333
307.1481,39777.625
307.331,39715.575
307.5139,39658.5833
307.6967,39579.6917
307.8796,39522.2917
308.0624,39475.025
308.2452,39410.85
308.428,39341.4167
308.6107,39316.7
308.7935,39255.1917
308.9762,39213.5667
309.1589,39178.8667
309.3416,39117.6917
309.5243,39054.6333
309.7069,39007.3333
309.8896,38938.95
310.0721,38883.7833
310.2548,38854.9417
310.4373,38815.9083
310.6199,38811.5083
310.8024,38749.9083
310.985,38713.8417
311.1674,38608.95
311.3499,38519.1
311.5324,38494.85
311.7148,38511.8833
311.8973,38444.0833
312.0797,38399.5917
312.2621,38369.2583
312.4445,38311.5333
312.6268,38242.775
312.8091,38207.7417
312.9915,38119.7
313.1738,38062.675
313.356,37967.8083
313.5383,37890.375
313.7206,37863.0833
313.9027,37796.7417
314.085,37745.2833
314.2672,37718.1833
314.4493,37695.8
314.6314,37682.7167
314.8136,37674.3583
314.9957,37592.65
315.1778,37501.9
315.3598,37466.4083
315.5419,37439.1333
315.724,37424.3917
315.9059,37372.05
316.088,37328.0167
316.2699,37324.175
316.4519,37279.1917
316.6338,37202.2583
316.8157,37073.8583
316.9977,37028.675
317.1795,37028.4417
317.3614,37028.2417
317.5432,37005.3833
317.7251,36939.3167
317.9069,36849.4083
318.0887,36810.725
318.2704,36750.85
318.4522,36702.6083
318.6339,36687.55
318.8156,36721.75
318.9973,36664.0083
319.179,36669.575
319.3607,36671.4917
319.5423,36664.8417
319.7239,36635.375
319.9055,36568.6083
320.0871,36528.3083
320.2687,36486.8333
320.4502,36453.45
320.6317,36370.3917
320.8132,36371.025
320.9947,36346.625
321.1761,36338.8583
321.3576,36320.1917
321.5391,36306.9583
321.7205,36276.65
321.9019,36210.7
322.0832,36133.7417
322.2646,36072.1417
322.4459,36030.8083
322.6272,35983.2167
322.8085,35945.9
322.9898,35911.2667
323.1711,35854.0167
323.3523,35809.7667
323.5335,35785.1667
323.7147,35840.4
323.8959,35898.1333
324.0771,35891.8833
324.2582,35847.9083
324.4393,35823.0333
324.6204,35816.0583
324.8015,35799.775
324.9826,35819.3083
325.1637,35865.1583
325.3447,35841.9417
325.5257,35818.0583
325.7067,35790.05
325.8877,35683.325
326.0686,35566.0417
326.2496,35506.875
326.4305,35440.1583
326.6114,35414.0
326.7922,35415.85
326.9731,35422.4083
327.1539,35413.45
327.3347,35421.0667
327.5155,35424.65
327.6963,35481.2083
327.8771,35483.8
328.0578,35388.925
328.2385,35246.6583
328.4193,35208.875
328.5999,35161.5833
328.7806,35110.05
328.9613,35128.55
329.1419,35103.1083
329.3225,35100.9917
329.5031,35024.3667
329.6837,34952.7417
329.8642,34900.3667
330.0447,34857.6
330.2252,34810.675
330.4057,34743.3833
330.5862,34728.5667
330.7667,34730.8583
330.9471,34761.0167
331.1275,34738.9917
331.3079,34614.4167
331.4883,34568.0167
331.6687,34574.2583
331.849,34502.2417
332.0293,34437.85
332.2096,34396.775
332.3899,34390.25
332.5702,34405.5583
332.7504,34423.0583
332.9306,34425.8667
333.1108,34349.175
333.291,34265.6833
333.4712,34253.6667
333.6514,34261.2
333.8315,34224.0333
334.0116,34197.725
334.1917,34195.7333
334.3717,34197.675
334.5518,34201.95
334.7318,34146.1917
334.9119,34111.7083
335.0918,34112.7833
335.2718,34103.2583
335.4518,34095.8083
335.6317,34061.1417
335.8116,34080.0167
335.9915,34064.6333
336.1714,33954.3667
336.3513,33904.75
336.5311,33915.0083
336.7109,33935.7083
336.8907,33887.4667
337.0705,33772.4667
337.2502,33668.3167
337.43,33621.05
337.6097,33546.7417
337.7894,33514.6667
337.9691,33521.2583
338.1488,33537.2583
338.3284,33539.95
338.508,33563.7917
338.6877,33575.0167
338.8672,33543.0333
339.0468,33483.0417
339.2263,33421.7417
339.4059,33438.625
339.5854,33546.575
339.7649,33485.1417
339.9443,33429.25
340.1238,33405.8417
340.3032,33399.1167
340.4826,33403.3917
340.662,33322.8167
340.8414,33231.6583
341.0207,33254.3583
341.2001,33268.75
341.3794,33262.8667
341.5587,33327.7833
341.738,33302.975
341.9172,33239.375
342.0965,33201.3417
342.2757,33086.2333
342.4549,32961.3333
342.6341,32983.0333
342.8132,32969.2583
342.9923,33063.375
343.1715,33175.0583
343.3506,33238.0
343.5296,33045.8167
343.7087,32929.425
343.8878,32864.3083
344.0668,32853.325
344.2458,32830.4333
344.4248,32762.6083
344.6037,32742.1
344.7827,32739.0417
344.9616,32692.5
345.1405,32692.85
345.3194,32705.9917
345.4982,32636.4167
345.6771,32582.8917
345.8559,32578.9833
346.0347,32574.1833
346.2135,32533.7583
346.3923,32538.5833
346.571,32520.3833
346.7498,32450.8
346.9285,32480.4667
347.1071,32431.1833
347.2859,32348.5083
347.4645,32400.3417
347.6431,32445.1417
347.8217,32492.05
348.0003,32528.4333
348.1789,32446.3333
348.3574,32315.7917
348.5359,32214.0083
348.7145,32156.6917
348.893,32158.275
349.0714,32165.3417
349.2499,32087.8167
349.4283,32001.35
349.6068,31926.6917
349.7852,31886.4083
349.9635,31893.6
350.1419,31888.4833
350.3202,31840.0083
350.4985,31768.3667
350.6768,31713.7167
350.8551,31681.9167
351.0334,31652.8167
351.2116,31607.8167
351.3898,31610.175
351.568,31593.525
351.7462,31597.8583
351.9243,31555.55
352.1025,31501.525
352.2806,31473.575
352.4587,31461.8167
352.6368,31435.975
352.8148,31364.3417
352.9929,31295.6417
353.1709,31296.05
353.3489,31291.6167
353.5268,31227.1667
353.7048,31180.2083
353.8828,31152.4583
354.0607,31101.4417
354.2386,31091.275
354.4165,31059.8917
354.5943,31020.6833
354.7722,31010.1333
354.95,31051.6417
355.1278,31061.5333
355.3056,30982.0417
355.4833,30867.2917
355.6611,30754.4083
355.8388,30678.4667
356.0165,30632.8667
356.1942,30672.5167
356.3719,30747.2333
356.5495,30720.4167
356.7271,30679.9
356.9047,30678.4833
357.0823,30671.325
357.2599,30676.4583
357.4374,30642.1
357.6149,30546.525
357.7924,30448.125
357.9699,30425.2083
358.1474,30412.7083
358.3248,30326.3667
358.5023,30274.3083
358.6797,30207.7167
358.8571,30170.5917
359.0344,30155.8667
359.2118,30055.9333
359.3891,30025.8083
359.5664,29987.4
359.7437,29962.725
359.9209,29867.05
360.0982,29795.3583
360.2754,29735.475
360.4526,29777.5083
360.6298,29801.7
360.807,29776.7
360.9841,29748.4583
361.1613,29676.525
361.3383,29715.4167
361.5154,29732.7583
361.6925,29697.8417
361.8695,29651.7333
362.0466,29600.1417
362.2236,29559.3667
362.4005,29534.7
362.5775,29482.1667
362.7545,29347.4917
362.9314,29283.4667
363.1083,29311.3083
363.2852,29366.7167
363.462,29377.575
363.6389,29318.0167
363.8157,29284.075
363.9925,29184.3833
364.1693,29150.2083
364.346,29069.9417
364.5228,29075.0667
364.6996,29122.4583
364.8762,29132.4917
365.0529,29165.2
365.2296,29143.2917
365.4062,29145.3
365.5829,29102.4333
365.7595,29026.2167
365.9361,29061.6333
366.1126,29047.9
366.2892,29170.525
366.4657,29628.4167
366.6422,30030.6583
366.8186,29898.525
366.9951,30056.1917
367.1716,29910.0
367.348,29740.0
367.5244,29905.2833
367.7008,29929.975
367.8772,29909.6833
368.0535,29445.2333
368.2298,29523.8
368.4061,29930.0
368.5824,29766.1917
368.7586,29869.425
368.9349,30001.0667
369.1111,29661.2083
369.2873,29272.5333
369.4635,29239.7583
369.6396,29354.1083
369.8158,29113.725
369.9919,29065.1
370.168,29146.2167
370.3441,29277.3083
370.5202,29045.1
370.6962,28820.7333
370.8722,28703.8917
371.0482,28727.925
371.2242,28811.1167
371.4002,29056.6
371.5761,29188.7667
371.752,28965.8417
371.9279,28973.1333
372.1038,29064.0
372.2796,28979.975
372.4555,28915.025
372.6313,28995.9583
372.8071,28883.975
372.9829,28733.5417
373.1586,28761.3833
373.3344,28911.6833
373.5101,28798.1
373.6858,28806.6417
373.8615,28705.275
374.0371,28733.55
374.2127,28996.9667
374.3884,29093.4583
374.564,28898.3333
374.7395,28827.1083
374.9151,28893.2
375.0906,29273.6667
375.2661,29651.1833
375.4416,29437.35
375.6171,29476.775
375.7925,29743.275
375.968,29898.7333
376.1434,29638.2667
376.3188,29333.4667
376.4941,29282.6083
376.6695,29447.3333
376.8448,29571.9
377.0201,29688.1083
377.1954,29571.875
377.3707,29685.3417
377.5459,29821.225
377.7212,30079.2917
377.8964,30938.7667
378.0715,31472.0917
378.2467,30797.9083
378.4218,30783.3667
378.597,30498.5917
378.7721,30129.2917
378.9472,30312.3167
379.1222,30541.0917
379.2973,31133.1167
379.4723,32020.025
379.6473,32460.3833
379.8223,32017.25
379.9972,31090.9833
380.1722,30654.775
380.3471,30539.6583
380.522,30571.675
380.6969,30387.325
380.8717,30907.3
381.0466,30867.4
381.2214,30435.85
381.3962,30390.1
381.571,30168.475
381.7457,30029.8583
381.9204,30266.7583
382.0952,30331.35
382.2699,30481.325
382.4445,31425.6167
382.6192,31691.6333
382.7938,32459.7917
382.9685,33143.8167
383.1431,32487.325
383.3176,31285.8583
383.4922,30682.1333
383.6667,30729.3583
383.8412,30773.6167
384.0157,30484.6667
384.1902,30578.2917
384.3646,30968.0083
384.5391,30937.6083
384.7134,30966.7333
384.8878,31392.7833
385.0622,32184.2833
385.2365,32062.8667
385.4109,30969.3083
385.5852,30624.55
385.7594,30795.7083
385.9337,31270.2917
386.1079,31701.525
386.2822,32368.15
386.4564,32836.65
386.6306,31914.9417
386.8047,31901.375
386.9789,32533.6333
387.153,32687.7
387.3271,33875.4583
387.5012,33715.9083
387.6752,34182.5167
387.8492,35166.1583
388.0233,35006.65
388.1972,33821.3333
388.3712,33936.425
388.5452,33863.5167
388.7191,34183.5667
388.893,35176.925
389.0669,35580.175
389.2408,33550.3083
389.4146,31860.425
389.5884,30991.125
389.7623,30528.3
389.9361,30654.6083
390.1098,30790.3083
390.2835,31126.3583
390.4573,31077.5917
390.631,31013.4833
390.8047,31411.125
390.9784,31897.325
391.152,31587.0667
391.3256,31586.175
391.4992,31912.7167
391.6728,31547.0583
391.8464,31716.175
392.0199,32569.0583
392.1934,32659.875
392.3669,32688.375
392.5403,33453.825
392.7138,33614.9583
392.8873,34478.4583
393.0607,35120.325
393.2341,35739.2083
393.4074,35864.2
393.5808,34556.6417
393.7542,33434.7167
393.9274,33616.475
394.1007,33140.6
394.274,33597.4667
394.4472,33805.7
394.6205,33961.7
394.7937,35236.5083
394.9668,36058.125
395.14,35320.4417
395.3131,33814.3
395.4863,32518.6167
395.6594,32430.2333
395.8325,32336.85
396.0055,32177.55
396.1786,32390.4333
396.3516,32616.4333
396.5246,32553.8417
396.6975,32126.125
396.8705,32030.4
397.0434,33406.1
397.2163,32717.825
397.3892,32186.85
397.5621,32599.125
397.735,33263.9333
397.9077,34167.7583
398.0806,34718.375
398.2534,33685.025
398.4261,34329.4917
398.5989,34395.4583
398.7716,36137.4167
398.9443,35731.6833
399.117,35262.3083
399.2896,34452.25
399.4623,34101.1083
399.6349,33808.8833
399.8075,33558.5833
399.9801,32756.0167
400.1526,32671.4917
400.3252,31828.3333
400.4977,30931.1167
400.6702,30885.15
400.8427,30751.8417
401.0151,31089.65
401.1875,31094.825
401.36,30929.8083
401.5323,31139.1167
401.7047,30543.775
401.877,30344.75
402.0494,30265.1917
402.2216,30657.5917
402.394,31380.375
402.5662,31096.8167
402.7385,31089.85
402.9107,30941.9
403.0829,30861.9
403.2551,30899.7917
403.4272,30576.8583
403.5994,30639.6667
403.7715,30922.6333
403.9436,31546.0333
404.1156,31335.4167
