Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-10-23 07:58:39.803660
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2243.0333
218.2508,2292.7417
218.442,2340.2
218.6332,2393.7083
218.8244,2442.325
219.0156,2498.4833
219.2067,2555.7833
219.3979,2615.0167
219.589,2676.225
219.7801,2738.9917
219.9712,2806.0667
220.1623,2873.3083
220.3533,2940.9667
220.5444,3010.9583
220.7354,3085.8833
220.9264,3161.325
221.1174,3241.3833
221.3083,3324.7583
221.4993,3402.3417
221.6902,3483.5417
221.8812,3574.9583
222.0721,3663.0667
222.263,3758.25
222.4538,3852.4833
222.6447,3953.9583
222.8355,4053.275
223.0264,4153.3333
223.2172,4256.9167
223.408,4366.2667
223.5987,4473.675
223.7895,4581.9667
223.9802,4699.675
224.1709,4816.6167
224.3616,4937.5083
224.5524,5058.5583
224.743,5187.8333
224.9337,5309.55
225.1243,5450.5167
225.315,5580.1583
225.5056,5712.1417
225.6962,5853.9
225.8867,5994.5
226.0773,6136.3833
226.2678,6281.15
226.4584,6432.0917
226.6489,6586.575
226.8394,6732.325
227.0298,6888.1917
227.2203,7051.1833
227.4108,7225.25
227.6012,7394.0583
227.7916,7555.2833
227.982,7725.3583
228.1723,7893.7583
228.3627,8073.0583
228.5531,8244.5333
228.7434,8410.775
228.9337,8598.0917
229.124,8788.2583
229.3143,8974.9417
229.5045,9177.2417
229.6948,9375.1167
229.885,9581.0
230.0752,9789.8
230.2654,9995.15
230.4556,10203.7667
230.6457,10409.4
230.8358,10616.225
231.026,10821.9667
231.2161,11030.1917
231.4062,11244.3
231.5963,11454.5583
231.7863,11670.5917
231.9764,11900.1
232.1664,12133.525
232.3564,12371.1083
232.5464,12599.5667
232.7364,12838.925
232.9263,13067.2833
233.1163,13310.1667
233.3062,13554.9667
233.4961,13815.9083
233.686,14057.275
233.8758,14277.8583
234.0657,14508.3083
234.2555,14761.5167
234.4454,15005.7833
234.6352,15254.5583
234.825,15497.8417
235.0147,15735.7083
235.2045,15970.1583
235.3942,16210.9833
235.5839,16452.1083
235.7737,16694.2417
235.9633,16933.2333
236.153,17194.75
236.3427,17455.8833
236.5323,17701.4333
236.7219,17941.45
236.9115,18150.3333
237.1011,18376.9833
237.2907,18623.1583
237.4803,18870.8833
237.6698,19101.2083
237.8593,19349.1167
238.0488,19584.9417
238.2383,19834.15
238.4278,20063.3917
238.6172,20325.0917
238.8066,20566.0
238.9961,20804.95
239.1855,21051.9917
239.3748,21289.3
239.5642,21519.5333
239.7536,21770.7417
239.9429,21995.0167
240.1322,22204.775
240.3215,22439.2333
240.5108,22660.275
240.7001,22904.5167
240.8893,23129.8417
241.0786,23344.325
241.2677,23554.4083
241.457,23800.5833
241.6461,23978.6833
241.8353,24168.2833
242.0244,24361.4833
242.2136,24552.6083
242.4027,24749.025
242.5918,24934.5167
242.7809,25127.1
242.9699,25233.1
243.159,25348.6083
243.348,25586.0917
243.537,25836.85
243.726,26048.675
243.915,26230.8083
244.1039,26395.6917
244.2929,26504.2
244.4818,26566.4583
244.6707,26738.75
244.8596,26982.8583
245.0485,27209.15
245.2373,27436.55
245.4262,27638.8917
245.615,27819.1083
245.8038,27978.0
245.9926,28152.7833
246.1814,28335.675
246.3701,28353.0833
246.5589,28380.7417
246.7476,28551.7
246.9363,28806.475
247.1249,29019.3417
247.3136,29219.2417
247.5023,29394.5083
247.6909,29596.5083
247.8795,29775.6417
248.0681,29949.6833
248.2567,30117.45
248.4453,30283.5917
248.6338,30440.4417
248.8224,30515.3667
249.0109,30468.6083
249.1994,30585.5417
249.3878,30807.225
249.5763,31019.55
249.7648,31194.875
249.9532,31369.3083
250.1416,31574.8833
250.33,31757.2
250.5183,31958.1833
250.7067,32095.35
250.8951,32227.2167
251.0834,32359.3667
251.2717,32492.8417
251.46,32620.1667
251.6483,32750.125
251.8365,32830.5417
252.0247,32814.7083
252.213,32932.8
252.4012,33081.3333
252.5894,33285.8917
252.7775,33428.8167
252.9657,33558.825
253.1538,33732.15
253.3419,33869.175
253.53,33979.1
253.7181,34097.6
253.9062,34221.0583
254.0942,34332.3
254.2823,34408.85
254.4703,34488.0583
254.6583,34588.7583
254.8463,34695.0333
255.0342,34756.7667
255.2222,34832.5083
255.4101,34864.6917
255.598,34864.3667
255.7859,34963.4083
255.9738,35127.7917
256.1616,35283.9917
256.3495,35438.1167
256.5373,35567.6583
256.7251,35744.3417
256.9129,35861.2667
257.1006,35971.8
257.2884,36104.6
257.4761,36246.9583
257.6638,36337.1667
257.8515,36398.0167
258.0392,36478.675
258.2269,36544.35
258.4146,36617.5333
258.6022,36707.7583
258.7898,36748.1167
258.9774,36809.85
259.165,36886.4417
259.3525,36958.625
259.5401,36985.1667
259.7276,37074.4917
259.9151,37161.3
260.1026,37230.7083
260.2901,37334.1167
260.4776,37433.125
260.665,37585.025
260.8524,37706.1833
261.0398,37827.5167
261.2272,37892.8917
261.4146,37915.1417
261.6019,37986.9417
261.7893,38072.25
261.9766,38133.15
262.1639,38200.0167
262.3512,38218.025
262.5384,38246.65
262.7257,38271.1583
262.9129,38306.925
263.1001,38337.8333
263.2873,38411.0667
263.4745,38461.1083
263.6617,38424.0583
263.8488,38471.8583
264.0359,38520.8083
264.2231,38555.1
264.4101,38591.625
264.5972,38648.0
264.7842,38685.2417
264.9713,38705.1083
265.1583,38707.6167
265.3453,38747.3833
265.5323,38802.2333
265.7193,38854.3583
265.9062,38917.2583
266.0931,38945.375
266.2801,38953.45
266.4669,38994.45
266.6538,39035.2083
266.8407,39067.5667
267.0276,39053.6167
267.2143,39052.7583
267.4012,39097.0583
267.588,39055.6583
267.7747,39061.4833
267.9615,39081.2167
268.1482,39072.9
268.3349,39081.5583
268.5217,39083.4917
268.7083,39044.05
268.895,39035.6
269.0817,39060.6167
269.2682,39057.5833
269.4549,39035.1667
269.6415,38962.1
269.8281,38956.2
270.0146,38986.675
270.2012,39011.875
270.3877,39020.8167
270.5742,39014.8
270.7607,39011.4917
270.9472,39001.875
271.1336,38979.45
271.32,38957.8833
271.5065,38923.1083
271.6929,38914.55
271.8792,38952.9167
272.0656,38942.8667
272.252,38939.8167
272.4383,38951.5333
272.6246,38930.3833
272.8109,38901.3583
272.9972,38957.5583
273.1835,38994.325
273.3697,39009.425
273.5559,39015.4417
273.7421,39012.8333
273.9283,38998.5083
274.1145,38985.3083
274.3007,38986.7167
274.4868,39001.425
274.6729,39041.5167
274.859,39058.65
275.0451,39057.625
275.2311,38950.6917
275.4172,38975.0917
275.6032,38995.5583
275.7892,39028.2167
275.9752,39018.1583
276.1612,39057.3417
276.3472,39009.7667
276.5331,38990.075
276.719,38973.0
276.9049,38978.7083
277.0908,38943.85
277.2767,38930.2
277.4625,38935.4333
277.6484,38917.9083
277.8342,38876.4833
278.02,38855.6833
278.2057,38875.2
278.3915,38918.175
278.5772,38915.1917
278.763,38870.6333
278.9487,38902.0417
279.1343,38920.0833
279.32,38898.275
279.5057,38851.5583
279.6913,38747.85
279.877,38717.55
280.0625,38695.725
280.2481,38640.3083
280.4337,38587.7167
280.6192,38622.425
280.8048,38652.4833
280.9903,38611.5417
281.1758,38562.6167
281.3612,38499.475
281.5467,38463.425
281.7321,38497.4917
281.9175,38496.375
282.1029,38474.5083
282.2884,38467.4917
282.4737,38411.8
282.6591,38363.4083
282.8444,38345.7583
283.0297,38323.4833
283.215,38311.125
283.4002,38298.9667
283.5855,38239.25
283.7707,38148.55
283.956,38102.5917
284.1412,38070.425
284.3264,38076.1917
284.5115,38117.85
284.6967,38120.3833
284.8818,38062.7583
285.0669,37993.4083
285.252,37969.6667
285.4371,37969.2417
285.6222,37916.9333
285.8072,37870.7833
285.9922,37840.4417
286.1772,37848.15
286.3622,37861.1917
286.5472,37806.3167
286.7321,37735.8167
286.9171,37757.6333
287.102,37757.3333
287.2869,37776.8083
287.4717,37821.825
287.6566,37808.5833
287.8415,37791.325
288.0263,37765.9167
288.2111,37679.2083
288.3959,37602.175
288.5806,37594.9083
288.7654,37588.0083
288.9501,37649.2333
289.1348,37667.475
289.3195,37656.8
289.5042,37663.975
289.6889,37680.9667
289.8735,37601.3667
290.0581,37565.95
290.2428,37488.6667
290.4273,37487.15
290.6119,37507.1083
290.7965,37493.1583
290.981,37483.675
291.1655,37471.825
291.35,37366.1833
291.5345,37301.0833
291.719,37295.2667
291.9034,37292.8583
292.0878,37339.6333
292.2722,37316.2417
292.4566,37266.2667
292.641,37275.8917
292.8253,37253.2417
293.0096,37210.6667
293.194,37221.4167
293.3783,37215.6667
293.5626,37221.3
293.7468,37218.875
293.9311,37214.6667
294.1153,37139.9167
294.2995,37016.4917
294.4837,36936.3417
294.6678,36875.4833
294.852,36828.7167
295.0361,36833.3167
295.2202,36830.9917
295.4043,36851.2583
295.5884,36819.425
295.7725,36804.45
295.9565,36762.5333
296.1405,36677.5667
296.3246,36639.6333
296.5085,36674.0667
296.6925,36718.9417
296.8764,36697.5917
297.0603,36656.2
297.2443,36621.6667
297.4282,36562.4417
297.612,36501.3
297.7959,36432.925
297.9797,36399.175
298.1635,36334.1167
298.3474,36375.775
298.5311,36399.9083
298.7149,36334.05
298.8987,36247.0417
299.0823,36209.6083
299.2661,36129.125
299.4498,36014.5083
299.6334,36000.4583
299.8171,35991.6917
300.0007,35956.6333
300.1843,35932.4417
300.368,35909.8667
300.5515,35885.5417
300.7351,35844.55
300.9186,35811.95
301.1021,35745.35
301.2857,35739.325
301.4691,35707.0
301.6526,35712.5833
301.8361,35645.0667
302.0195,35592.5167
302.2029,35560.8917
302.3863,35545.925
302.5697,35478.2833
302.753,35488.8667
302.9364,35489.2833
303.1197,35513.7167
303.303,35487.3583
303.4863,35413.3417
303.6696,35300.25
303.8528,35220.5333
304.036,35174.5583
304.2192,35169.1167
304.4024,35137.2167
304.5856,35074.7917
304.7688,35051.9
304.9519,35041.2667
305.135,35004.325
305.3181,34954.1667
305.5012,34923.9833
305.6842,34922.2583
305.8673,34885.7667
306.0504,34816.575
306.2333,34724.4
306.4163,34692.725
306.5993,34640.3833
306.7822,34616.8583
306.9652,34591.075
307.1481,34537.0667
307.331,34479.8167
307.5139,34423.4583
307.6967,34371.05
307.8796,34319.35
308.0624,34275.2583
308.2452,34211.2917
308.428,34153.825
308.6107,34132.4333
308.7935,34071.1
308.9762,34046.2833
309.1589,34002.925
309.3416,33965.0583
309.5243,33920.5833
309.7069,33882.0167
309.8896,33820.6583
310.0721,33770.775
310.2548,33745.025
310.4373,33716.4833
310.6199,33702.0583
310.8024,33643.35
310.985,33609.3167
311.1674,33529.6
311.3499,33448.9083
311.5324,33434.0083
311.7148,33448.0667
311.8973,33383.9917
312.0797,33345.3667
312.2621,33327.1083
312.4445,33272.2167
312.6268,33206.1333
312.8091,33170.4333
312.9915,33092.0583
313.1738,33059.55
313.356,32985.4833
313.5383,32915.6
313.7206,32889.825
313.9027,32821.425
314.085,32781.9833
314.2672,32747.7167
314.4493,32727.575
314.6314,32716.475
314.8136,32703.4917
314.9957,32630.3667
315.1778,32552.8917
315.3598,32526.4167
315.5419,32514.9083
315.724,32489.6667
315.9059,32459.3917
316.088,32410.8667
316.2699,32407.8333
316.4519,32374.675
316.6338,32305.5667
316.8157,32199.2417
316.9977,32153.8
317.1795,32163.4
317.3614,32156.1667
317.5432,32125.2667
317.7251,32066.6333
317.9069,31997.55
318.0887,31976.2667
318.2704,31902.45
318.4522,31878.8417
318.6339,31864.2
318.8156,31893.5167
318.9973,31848.0167
319.179,31847.5417
319.3607,31852.35
319.5423,31838.625
319.7239,31803.3083
319.9055,31747.2167
320.0871,31705.3917
320.2687,31673.3667
320.4502,31641.7333
320.6317,31579.8417
320.8132,31577.7917
320.9947,31551.0583
321.1761,31559.15
321.3576,31540.6333
321.5391,31520.9583
321.7205,31483.175
321.9019,31434.6417
322.0832,31377.825
322.2646,31322.55
322.4459,31278.6167
322.6272,31235.4167
322.8085,31195.6
322.9898,31165.8333
323.1711,31115.4583
323.3523,31081.975
323.5335,31063.8083
323.7147,31094.2583
323.8959,31153.4167
324.0771,31143.5833
324.2582,31112.3833
324.4393,31079.9583
324.6204,31086.8917
324.8015,31070.075
324.9826,31085.6083
325.1637,31120.9333
325.3447,31104.1083
325.5257,31080.45
325.7067,31057.7417
325.8877,30969.3833
326.0686,30869.8417
326.2496,30832.775
326.4305,30775.0833
326.6114,30738.7
326.7922,30723.2583
326.9731,30730.75
327.1539,30704.95
327.3347,30706.1167
327.5155,30709.9667
327.6963,30771.225
327.8771,30760.825
328.0578,30687.025
328.2385,30582.15
328.4193,30544.7833
328.5999,30494.1917
328.7806,30449.5417
328.9613,30454.5833
329.1419,30417.9667
329.3225,30415.2583
329.5031,30358.4333
329.6837,30311.0667
329.8642,30257.1917
330.0447,30220.25
330.2252,30172.2667
330.4057,30114.8
330.5862,30095.4583
330.7667,30114.3417
330.9471,30147.1667
331.1275,30127.6
331.3079,30039.1083
331.4883,29980.55
331.6687,29982.8083
331.849,29907.6583
332.0293,29839.025
332.2096,29801.85
332.3899,29791.9667
332.5702,29797.8
332.7504,29807.1083
332.9306,29819.9583
333.1108,29759.7833
333.291,29693.175
333.4712,29670.875
333.6514,29684.7083
333.8315,29646.4
334.0116,29616.875
334.1917,29606.85
334.3717,29611.6917
334.5518,29615.7417
334.7318,29567.45
334.9119,29536.1583
335.0918,29530.2667
335.2718,29529.1917
335.4518,29515.4
335.6317,29484.3
335.8116,29508.1583
335.9915,29479.875
336.1714,29382.175
336.3513,29350.3
336.5311,29351.675
336.7109,29357.1417
336.8907,29322.3667
337.0705,29225.175
337.2502,29130.9
337.43,29093.425
337.6097,29036.9
337.7894,29007.9833
337.9691,29002.05
338.1488,29015.5083
338.3284,29015.95
338.508,29049.4167
338.6877,29039.1667
338.8672,29015.2083
339.0468,28959.375
339.2263,28903.3083
339.4059,28934.9583
339.5854,29015.65
339.7649,28954.1083
339.9443,28903.8083
340.1238,28897.2583
340.3032,28878.9917
340.4826,28875.9167
340.662,28805.3667
340.8414,28740.625
341.0207,28748.1
341.2001,28767.3333
341.3794,28763.275
341.5587,28811.3333
341.738,28778.425
341.9172,28731.175
342.0965,28701.175
342.2757,28592.4583
342.4549,28490.8417
342.6341,28514.275
342.8132,28496.7917
342.9923,28593.5
343.1715,28679.2583
343.3506,28699.2917
343.5296,28546.0333
343.7087,28459.4333
343.8878,28405.2667
344.0668,28378.55
344.2458,28356.0833
344.4248,28296.7667
344.6037,28277.2833
344.7827,28273.0417
344.9616,28231.05
345.1405,28237.6417
345.3194,28246.4083
345.4982,28185.45
345.6771,28144.9583
345.8559,28139.875
346.0347,28118.0167
346.2135,28089.3417
346.3923,28101.0417
346.571,28068.125
346.7498,28008.775
346.9285,28041.45
347.1071,27995.5417
347.2859,27924.2583
347.4645,27957.55
347.6431,28002.4083
347.8217,28048.1083
348.0003,28073.0
348.1789,27977.5917
348.3574,27873.725
348.5359,27801.3917
348.7145,27746.6167
348.893,27741.1667
349.0714,27744.15
349.2499,27667.1583
349.4283,27609.2167
349.6068,27528.9083
349.7852,27499.675
349.9635,27514.6417
350.1419,27510.6083
350.3202,27468.3167
350.4985,27398.075
350.6768,27361.5917
350.8551,27326.8917
351.0334,27302.95
351.2116,27258.15
351.3898,27263.975
351.568,27232.0417
351.7462,27240.1
351.9243,27209.1667
352.1025,27157.4833
352.2806,27130.4833
352.4587,27117.4417
352.6368,27084.7917
352.8148,27023.6583
352.9929,26977.25
353.1709,26980.5083
353.3489,26974.1417
353.5268,26924.5667
353.7048,26874.8
353.8828,26850.9583
354.0607,26797.2583
354.2386,26785.8333
354.4165,26761.4
354.5943,26729.1917
354.7722,26711.7333
354.95,26748.4583
355.1278,26743.3917
355.3056,26675.2583
355.4833,26578.2583
355.6611,26500.15
355.8388,26440.6167
356.0165,26400.2
356.1942,26431.525
356.3719,26483.9083
356.5495,26446.1083
356.7271,26416.5
356.9047,26409.4583
357.0823,26388.1583
357.2599,26405.0833
357.4374,26372.1167
357.6149,26294.1083
357.7924,26215.25
357.9699,26200.3167
358.1474,26174.4083
358.3248,26095.6167
358.5023,26055.5833
358.6797,25992.3833
358.8571,25968.6417
359.0344,25948.6833
359.2118,25868.7667
359.3891,25840.4833
359.5664,25805.1417
359.7437,25786.075
359.9209,25720.5833
360.0982,25654.0583
360.2754,25597.5083
360.4526,25630.6667
360.6298,25640.9917
360.807,25625.9
360.9841,25592.3333
361.1613,25535.275
361.3383,25575.1833
361.5154,25584.4417
361.6925,25546.0083
361.8695,25507.7833
362.0466,25472.1417
362.2236,25427.8833
362.4005,25418.975
362.5775,25356.5833
362.7545,25250.3333
362.9314,25212.6667
363.1083,25239.7
363.2852,25283.4833
363.462,25253.675
363.6389,25222.775
363.8157,25184.6667
363.9925,25118.0333
364.1693,25080.0083
364.346,25002.2167
364.5228,25014.3583
364.6996,25055.0833
364.8762,25068.85
365.0529,25081.4167
365.2296,25068.925
365.4062,25081.6833
365.5829,25031.0
365.7595,24983.2
365.9361,25027.25
366.1126,24988.4
366.2892,25146.8
366.4657,25546.4167
366.6422,25805.0417
366.8186,25728.0417
366.9951,25881.2667
367.1716,25696.25
367.348,25613.5833
367.5244,25754.7917
367.7008,25748.825
367.8772,25667.4583
368.0535,25307.6167
368.2298,25495.8417
368.4061,25748.05
368.5824,25564.425
368.7586,25753.6667
368.9349,25811.7
369.1111,25444.9917
369.2873,25188.9333
369.4635,25222.95
369.6396,25237.325
369.8158,25025.9083
369.9919,25019.85
370.168,25118.6333
370.3441,25172.225
370.5202,24945.4917
370.6962,24787.1083
370.8722,24708.0583
371.0482,24714.4333
371.2242,24799.1083
371.4002,25029.1
371.5761,25086.9083
371.752,24916.0333
371.9279,24948.6083
372.1038,25012.7917
372.2796,24887.425
372.4555,24889.2333
372.6313,24928.9833
372.8071,24807.8583
372.9829,24723.8417
373.1586,24772.0833
373.3344,24855.3917
373.5101,24749.8833
373.6858,24767.3
373.8615,24696.2083
374.0371,24732.55
374.2127,24982.0417
374.3884,24972.475
374.564,24827.1917
374.7395,24804.1083
374.9151,24870.7417
375.0906,25221.5833
375.2661,25450.1333
375.4416,25283.075
375.6171,25416.5583
375.7925,25621.2667
375.968,25696.9167
376.1434,25416.2667
376.3188,25237.5167
376.4941,25223.0917
376.6695,25356.0833
376.8448,25443.6583
377.0201,25500.9417
377.1954,25437.4167
377.3707,25573.7917
377.5459,25680.8083
377.7212,25957.6
377.8964,26738.575
378.0715,26987.9833
378.2467,26443.7167
378.4218,26610.15
378.597,26194.3667
378.7721,25996.6667
378.9472,26136.2333
379.1222,26336.425
379.2973,26895.2917
379.4723,27590.625
379.6473,27932.6167
379.8223,27414.4083
379.9972,26769.725
380.1722,26456.2667
380.3471,26374.8583
380.522,26299.6333
380.6969,26214.3167
380.8717,26709.9833
381.0466,26477.175
381.2214,26214.275
381.3962,26197.5917
381.571,25983.825
381.7457,25870.075
381.9204,26123.6917
382.0952,26062.2583
382.2699,26385.5333
382.4445,27086.025
382.6192,27338.3167
382.7938,28010.5833
382.9685,28514.8083
383.1431,27806.1083
383.3176,26875.8417
383.4922,26523.675
383.6667,26538.95
383.8412,26435.2167
384.0157,26236.8
384.1902,26390.3333
384.3646,26683.1667
384.5391,26619.85
384.7134,26705.2
384.8878,27154.4333
385.0622,27773.3833
385.2365,27434.275
385.4109,26647.4833
385.5852,26493.225
385.7594,26637.7417
385.9337,26967.375
386.1079,27333.2833
386.2822,27970.3333
386.4564,28170.7333
386.6306,27414.7
386.8047,27641.8167
386.9789,28076.1333
387.153,28213.7917
387.3271,29236.5167
387.5012,28966.4667
387.6752,29588.1333
387.8492,30423.6917
388.0233,29947.75
388.1972,29199.5833
388.3712,29374.1583
388.5452,29277.8833
388.7191,29499.075
388.893,30512.7333
389.0669,30395.2583
389.2408,28693.5667
389.4146,27501.9833
389.5884,26809.7167
389.7623,26404.2083
389.9361,26426.4417
390.1098,26567.775
390.2835,26797.4917
390.4573,26732.2917
390.631,26722.6917
390.8047,27155.6083
390.9784,27421.3167
391.152,27156.7167
391.3256,27283.675
391.4992,27504.6917
391.6728,27128.4
391.8464,27438.5417
392.0199,28177.3333
392.1934,28008.4083
392.3669,28343.0083
392.5403,28813.025
392.7138,29105.1417
392.8873,29731.7833
393.0607,30400.0917
393.2341,30781.15
393.4074,30841.1583
393.5808,29595.3583
393.7542,28943.2417
393.9274,29091.175
394.1007,28518.8333
394.274,29110.4667
394.4472,29017.7417
394.6205,29428.825
394.7937,30522.85
394.9668,31001.5833
395.14,30205.025
395.3131,29064.5167
395.4863,28151.2917
395.6594,28115.3167
395.8325,27792.575
396.0055,27779.4333
396.1786,27917.625
396.3516,28151.6167
396.5246,27966.1667
396.6975,27635.5917
396.8705,27812.1583
397.0434,28820.1333
397.2163,27994.6167
397.3892,27784.3583
397.5621,28290.5917
397.735,28716.4917
397.9077,29528.4917
398.0806,29692.4917
398.2534,29107.1083
398.4261,29608.1667
398.5989,29919.25
398.7716,31030.7417
398.9443,30712.2583
399.117,30284.2583
399.2896,29848.7583
399.4623,29422.95
399.6349,29246.3167
399.8075,28866.0417
399.9801,28234.9833
400.1526,28213.1
400.3252,27342.1833
400.4977,26712.5333
400.6702,26694.625
400.8427,26527.1167
401.0151,26815.15
401.1875,26719.8417
401.36,26687.5
401.5323,26772.8333
401.7047,26289.4583
401.877,26177.225
402.0494,26148.3167
402.2216,26534.85
402.394,27006.8417
402.5662,26729.95
402.7385,26802.7
402.9107,26677.1667
403.0829,26610.35
403.2551,26591.1083
403.4272,26348.4
403.5994,26406.5333
403.7715,26758.0083
403.9436,27077.975
404.1156,27013.0417
