Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-23 20:13:48.095044
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2452.325
218.2508,2505.75
218.442,2559.875
218.6332,2621.8167
218.8244,2677.1583
219.0156,2739.225
219.2067,2800.5083
219.3979,2866.8083
219.589,2933.3667
219.7801,3004.1
219.9712,3074.975
220.1623,3148.9333
220.3533,3227.6583
220.5444,3305.3
220.7354,3390.5417
220.9264,3469.4667
221.1174,3560.375
221.3083,3651.8667
221.4993,3736.1833
221.6902,3823.9333
221.8812,3926.25
222.0721,4027.4
222.263,4130.2333
222.4538,4232.75
222.6447,4346.7167
222.8355,4452.5083
223.0264,4565.0667
223.2172,4675.7333
223.408,4796.5917
223.5987,4918.25
223.7895,5036.25
223.9802,5165.225
224.1709,5293.3917
224.3616,5426.575
224.5524,5560.3417
224.743,5702.25
224.9337,5838.15
225.1243,5988.0333
225.315,6133.9583
225.5056,6276.0667
225.6962,6427.775
225.8867,6586.325
226.0773,6741.1417
226.2678,6902.4083
226.4584,7064.2
226.6489,7230.5333
226.8394,7390.0667
227.0298,7555.1917
227.2203,7737.375
227.4108,7921.6167
227.6012,8105.225
227.7916,8281.1583
227.982,8466.85
228.1723,8649.5667
228.3627,8837.0667
228.5531,9024.5917
228.7434,9215.5
228.9337,9412.3417
229.124,9613.9917
229.3143,9816.1583
229.5045,10039.1333
229.6948,10256.6583
229.885,10478.0083
230.0752,10704.9833
230.2654,10932.7167
230.4556,11153.875
230.6457,11373.5417
230.8358,11596.9667
231.026,11822.4167
231.2161,12047.4583
231.4062,12274.6917
231.5963,12499.275
231.7863,12736.525
231.9764,12982.2917
232.1664,13236.7083
232.3564,13493.0333
232.5464,13738.5833
232.7364,13999.7333
232.9263,14238.075
233.1163,14502.6833
233.3062,14768.05
233.4961,15054.1
233.686,15310.4
233.8758,15545.0083
234.0657,15796.675
234.2555,16062.075
234.4454,16326.2833
234.6352,16586.2583
234.825,16851.4583
235.0147,17104.8333
235.2045,17365.825
235.3942,17625.4583
235.5839,17880.05
235.7737,18143.6333
235.9633,18399.55
236.153,18676.2833
236.3427,18953.6583
236.5323,19217.2917
236.7219,19470.2417
236.9115,19692.5667
237.1011,19944.1583
237.2907,20205.1083
237.4803,20472.3833
237.6698,20716.2083
237.8593,20978.9417
238.0488,21234.1167
238.2383,21490.35
238.4278,21741.4917
238.6172,22020.025
238.8066,22281.325
238.9961,22541.9167
239.1855,22808.6083
239.3748,23066.0667
239.5642,23301.7167
239.7536,23554.2417
239.9429,23806.525
240.1322,24034.0333
240.3215,24272.375
240.5108,24515.35
240.7001,24769.3333
240.8893,25003.125
241.0786,25241.55
241.2677,25468.425
241.457,25733.375
241.6461,25917.7083
241.8353,26120.2583
242.0244,26325.9333
242.2136,26525.2833
242.4027,26734.85
242.5918,26939.4167
242.7809,27141.8917
242.9699,27256.05
243.159,27373.1583
243.348,27627.125
243.537,27889.6417
243.726,28111.0083
243.915,28301.7
244.1039,28489.725
244.2929,28625.7
244.4818,28690.1583
244.6707,28870.5417
244.8596,29128.375
245.0485,29378.0333
245.2373,29602.4083
245.4262,29820.7
245.615,30005.0083
245.8038,30175.75
245.9926,30363.2667
246.1814,30566.1
246.3701,30605.5417
246.5589,30629.9917
246.7476,30800.325
246.9363,31066.3167
247.1249,31295.6083
247.3136,31498.35
247.5023,31694.825
247.6909,31909.3833
247.8795,32087.4417
248.0681,32303.4417
248.2567,32479.7167
248.4453,32649.6917
248.6338,32822.85
248.8224,32905.5667
249.0109,32869.5667
249.1994,32960.7583
249.3878,33205.3417
249.5763,33429.475
249.7648,33614.9417
249.9532,33804.4167
250.1416,34020.2833
250.33,34234.025
250.5183,34445.3833
250.7067,34588.05
250.8951,34752.7083
251.0834,34880.5333
251.2717,35033.3583
251.46,35154.8833
251.6483,35283.225
251.8365,35383.6
252.0247,35370.7917
252.213,35480.9333
252.4012,35652.3833
252.5894,35881.325
252.7775,36035.2333
252.9657,36180.3
253.1538,36354.45
253.3419,36498.8083
253.53,36608.3833
253.7181,36735.5167
253.9062,36869.7833
254.0942,36994.9083
254.2823,37087.575
254.4703,37186.7833
254.6583,37291.2
254.8463,37407.1
255.0342,37463.725
255.2222,37548.2167
255.4101,37586.9167
255.598,37577.15
255.7859,37680.375
255.9738,37863.8833
256.1616,38035.175
256.3495,38215.075
256.5373,38360.25
256.7251,38560.375
256.9129,38676.3333
257.1006,38790.6333
257.2884,38932.6
257.4761,39097.3917
257.6638,39197.1417
257.8515,39266.3583
258.0392,39354.8667
258.2269,39427.0667
258.4146,39498.6667
258.6022,39581.6167
258.7898,39608.725
258.9774,39666.825
259.165,39765.25
259.3525,39874.8167
259.5401,39917.975
259.7276,40025.5583
259.9151,40129.6083
260.1026,40202.6333
260.2901,40292.0833
260.4776,40387.1667
260.665,40539.75
260.8524,40682.45
261.0398,40819.2917
261.2272,40904.775
261.4146,40946.4917
261.6019,41022.85
261.7893,41114.3167
261.9766,41186.0
262.1639,41254.4167
262.3512,41265.2167
262.5384,41292.65
262.7257,41326.625
262.9129,41383.3833
263.1001,41424.4
263.2873,41518.6333
263.4745,41578.05
263.6617,41542.9667
263.8488,41591.8667
264.0359,41637.4417
264.2231,41675.4083
264.4101,41717.325
264.5972,41772.0667
264.7842,41819.2333
264.9713,41847.4583
265.1583,41862.2917
265.3453,41907.325
265.5323,41967.0833
265.7193,42022.9917
265.9062,42090.4583
266.0931,42124.375
266.2801,42136.725
266.4669,42203.375
266.6538,42249.55
266.8407,42311.15
267.0276,42313.8833
267.2143,42307.0333
267.4012,42347.4333
267.588,42290.475
267.7747,42301.05
267.9615,42319.05
268.1482,42322.0833
268.3349,42362.7167
268.5217,42359.8917
268.7083,42329.9333
268.895,42324.125
269.0817,42368.2667
269.2682,42375.55
269.4549,42316.5917
269.6415,42236.925
269.8281,42222.1667
270.0146,42262.3083
270.2012,42293.525
270.3877,42324.7667
270.5742,42325.1833
270.7607,42331.7083
270.9472,42324.0667
271.1336,42308.975
271.32,42284.375
271.5065,42255.1583
271.6929,42253.2417
271.8792,42278.1917
272.0656,42283.3167
272.252,42301.5583
272.4383,42302.925
272.6246,42287.8917
272.8109,42258.4
272.9972,42330.85
273.1835,42359.3333
273.3697,42391.825
273.5559,42400.1917
273.7421,42415.4
273.9283,42402.4
274.1145,42401.4833
274.3007,42401.45
274.4868,42433.7667
274.6729,42485.6583
274.859,42498.45
275.0451,42494.85
275.2311,42384.225
275.4172,42419.675
275.6032,42455.6167
275.7892,42496.2417
275.9752,42496.0917
276.1612,42525.95
276.3472,42473.3333
276.5331,42460.5083
276.719,42453.8583
276.9049,42461.425
277.0908,42420.4083
277.2767,42410.8083
277.4625,42420.525
277.6484,42407.3667
277.8342,42362.0083
278.02,42352.95
278.2057,42384.275
278.3915,42434.6
278.5772,42436.2917
278.763,42391.8083
278.9487,42433.3667
279.1343,42466.525
279.32,42443.125
279.5057,42383.7417
279.6913,42275.4333
279.877,42246.1
280.0625,42239.3
280.2481,42183.2833
280.4337,42129.675
280.6192,42167.2583
280.8048,42200.9917
280.9903,42159.4
281.1758,42099.8833
281.3612,42033.0
281.5467,42011.2667
281.7321,42060.2917
281.9175,42066.3083
282.1029,42046.6167
282.2884,42042.25
282.4737,41981.6917
282.6591,41921.7333
282.8444,41916.9167
283.0297,41890.9833
283.215,41891.5333
283.4002,41868.925
283.5855,41795.3833
283.7707,41678.8667
283.956,41649.2083
284.1412,41621.2417
284.3264,41636.4167
284.5115,41680.7333
284.6967,41689.8917
284.8818,41634.4333
285.0669,41545.225
285.252,41538.2083
285.4371,41536.1
285.6222,41473.4417
285.8072,41427.4833
285.9922,41392.7333
286.1772,41399.6167
286.3622,41422.0083
286.5472,41361.4083
286.7321,41298.45
286.9171,41327.5667
287.102,41324.3083
287.2869,41344.3583
287.4717,41400.9417
287.6566,41394.2417
287.8415,41377.2833
288.0263,41337.825
288.2111,41248.4083
288.3959,41155.525
288.5806,41149.6667
288.7654,41162.0167
288.9501,41237.025
289.1348,41246.525
289.3195,41232.775
289.5042,41244.55
289.6889,41266.0833
289.8735,41176.325
290.0581,41133.2167
290.2428,41052.8417
290.4273,41034.8667
290.6119,41074.475
290.7965,41056.2917
290.981,41048.3167
291.1655,41029.825
291.35,40913.0083
291.5345,40835.475
291.719,40833.4833
291.9034,40835.6667
292.0878,40898.1
292.2722,40879.6917
292.4566,40828.525
292.641,40821.3333
292.8253,40810.0917
293.0096,40768.2917
293.194,40767.2917
293.3783,40756.7333
293.5626,40769.65
293.7468,40761.5417
293.9311,40756.9083
294.1153,40682.2167
294.2995,40539.4333
294.4837,40451.1667
294.6678,40384.7
294.852,40343.4333
295.0361,40346.975
295.2202,40350.1833
295.4043,40364.2333
295.5884,40324.3833
295.7725,40304.1917
295.9565,40268.975
296.1405,40178.575
296.3246,40125.6167
296.5085,40169.1333
296.6925,40217.8417
296.8764,40193.1083
297.0603,40151.8583
297.2443,40108.9667
297.4282,40048.1667
297.612,39963.45
297.7959,39885.8083
297.9797,39850.5333
298.1635,39787.5083
298.3474,39830.4167
298.5311,39861.9583
298.7149,39786.7083
298.8987,39690.1583
299.0823,39627.225
299.2661,39553.925
299.4498,39418.8333
299.6334,39409.175
299.8171,39411.4417
300.0007,39370.6083
300.1843,39346.7083
300.368,39311.7833
300.5515,39263.0167
300.7351,39230.7583
300.9186,39188.9833
301.1021,39129.3667
301.2857,39106.075
301.4691,39078.6833
301.6526,39092.725
301.8361,39021.9417
302.0195,38955.0667
302.2029,38915.5833
302.3863,38890.1917
302.5697,38831.9833
302.753,38827.475
302.9364,38837.7583
303.1197,38866.1583
303.303,38828.9333
303.4863,38746.3333
303.6696,38618.8417
303.8528,38533.5833
304.036,38487.625
304.2192,38483.8417
304.4024,38457.0083
304.5856,38386.675
304.7688,38352.3083
304.9519,38343.7667
305.135,38297.3333
305.3181,38246.3
305.5012,38200.3083
305.6842,38195.2583
305.8673,38145.8167
306.0504,38089.125
306.2333,37988.0333
306.4163,37953.1333
306.5993,37906.075
306.7822,37867.8583
306.9652,37855.3917
307.1481,37784.475
307.331,37723.95
307.5139,37669.4833
307.6967,37597.5167
307.8796,37534.5917
308.0624,37495.8667
308.2452,37429.7583
308.428,37373.3417
308.6107,37345.25
308.7935,37291.825
308.9762,37245.6667
309.1589,37209.3917
309.3416,37153.5083
309.5243,37098.7667
309.7069,37052.2583
309.8896,36992.4333
310.0721,36947.8667
310.2548,36903.95
310.4373,36875.7333
310.6199,36865.3833
310.8024,36803.8667
310.985,36775.8
311.1674,36680.9083
311.3499,36590.0417
311.5324,36569.5917
311.7148,36589.4167
311.8973,36521.5667
312.0797,36471.0667
312.2621,36452.6333
312.4445,36401.7083
312.6268,36331.1333
312.8091,36291.9917
312.9915,36202.5083
313.1738,36163.775
313.356,36080.775
313.5383,36000.8833
313.7206,35979.9333
313.9027,35906.9083
314.085,35862.4917
314.2672,35824.4167
314.4493,35816.175
314.6314,35801.525
314.8136,35786.3833
314.9957,35719.7333
315.1778,35626.9083
315.3598,35594.4333
315.5419,35571.375
315.724,35549.4917
315.9059,35503.5417
316.088,35461.4833
316.2699,35460.4
316.4519,35423.575
316.6338,35348.4833
316.8157,35225.9083
316.9977,35172.425
317.1795,35185.1417
317.3614,35185.5083
317.5432,35163.4583
317.7251,35092.9167
317.9069,35007.225
318.0887,34977.6833
318.2704,34914.2167
318.4522,34879.0833
318.6339,34850.4667
318.8156,34899.8833
318.9973,34847.8333
319.179,34842.6083
319.3607,34847.0167
319.5423,34842.9083
319.7239,34805.7583
319.9055,34742.9167
320.0871,34702.9167
320.2687,34666.5667
320.4502,34626.8417
320.6317,34554.2083
320.8132,34555.9167
320.9947,34534.7
321.1761,34533.2333
321.3576,34513.225
321.5391,34506.4667
321.7205,34463.5083
321.9019,34410.5333
322.0832,34329.1083
322.2646,34277.6417
322.4459,34228.5917
322.6272,34181.7917
322.8085,34142.1083
322.9898,34122.0167
323.1711,34059.4083
323.3523,34018.675
323.5335,34003.9583
323.7147,34048.65
323.8959,34109.3167
324.0771,34100.5417
324.2582,34054.925
324.4393,34029.4083
324.6204,34021.3333
324.8015,34004.6333
324.9826,34030.7417
325.1637,34070.6
325.3447,34048.4833
325.5257,34031.3667
325.7067,34000.4167
325.8877,33901.0833
326.0686,33787.1083
326.2496,33738.3667
326.4305,33673.425
326.6114,33642.5667
326.7922,33641.625
326.9731,33649.55
327.1539,33640.1833
327.3347,33639.5083
327.5155,33649.4917
327.6963,33709.5417
327.8771,33706.1
328.0578,33614.225
328.2385,33481.9333
328.4193,33443.2167
328.5999,33397.7167
328.7806,33344.2667
328.9613,33359.4917
329.1419,33338.35
329.3225,33322.075
329.5031,33253.9917
329.6837,33189.9333
329.8642,33143.6917
330.0447,33100.6583
330.2252,33060.8083
330.4057,32997.4
330.5862,32974.125
330.7667,32987.325
330.9471,33015.6083
331.1275,32994.4667
331.3079,32880.9417
331.4883,32823.8833
331.6687,32832.1583
331.849,32759.0083
332.0293,32695.875
332.2096,32660.5333
332.3899,32661.0
332.5702,32670.9083
332.7504,32693.35
332.9306,32688.325
333.1108,32626.7417
333.291,32549.0333
333.4712,32526.0083
333.6514,32544.15
333.8315,32504.8833
334.0116,32473.075
334.1917,32473.3667
334.3717,32472.6833
334.5518,32472.2917
334.7318,32426.4417
334.9119,32390.6083
335.0918,32389.4417
335.2718,32386.1833
335.4518,32374.1167
335.6317,32330.8417
335.8116,32349.675
335.9915,32350.3083
336.1714,32240.3833
336.3513,32193.0833
336.5311,32197.1083
336.7109,32215.6167
336.8907,32173.2083
337.0705,32072.275
337.2502,31969.1167
337.43,31921.5417
337.6097,31857.9417
337.7894,31820.7917
337.9691,31824.1917
338.1488,31842.225
338.3284,31844.5333
338.508,31871.2583
338.6877,31881.225
338.8672,31854.7417
339.0468,31785.1083
339.2263,31729.3
339.4059,31744.4583
339.5854,31843.05
339.7649,31778.35
339.9443,31723.7167
340.1238,31705.6417
340.3032,31699.7
340.4826,31702.3
340.662,31631.725
340.8414,31553.8667
341.0207,31570.35
341.2001,31590.6167
341.3794,31592.0417
341.5587,31648.5833
341.738,31622.95
341.9172,31549.0833
342.0965,31511.275
342.2757,31403.9333
342.4549,31297.9917
342.6341,31311.8833
342.8132,31295.075
342.9923,31384.5333
343.1715,31485.925
343.3506,31551.5
343.5296,31366.9
343.7087,31260.8
343.8878,31197.075
344.0668,31176.3333
344.2458,31166.45
344.4248,31097.5833
344.6037,31064.3333
344.7827,31071.775
344.9616,31019.6417
345.1405,31026.7583
345.3194,31036.0917
345.4982,30974.8
345.6771,30921.8833
345.8559,30924.0583
346.0347,30917.175
346.2135,30882.5917
346.3923,30888.2583
346.571,30860.625
346.7498,30802.4333
346.9285,30823.2
347.1071,30782.5417
347.2859,30705.1417
347.4645,30750.425
347.6431,30788.0
347.8217,30841.1583
348.0003,30876.4833
348.1789,30787.775
348.3574,30655.0833
348.5359,30580.6917
348.7145,30512.15
348.893,30517.3917
349.0714,30521.0167
349.2499,30453.0417
349.4283,30377.0667
349.6068,30293.9833
349.7852,30267.8833
349.9635,30268.6917
350.1419,30258.6667
350.3202,30219.15
350.4985,30146.1583
350.6768,30100.125
350.8551,30060.5583
351.0334,30039.3333
351.2116,29994.9833
351.3898,30003.675
351.568,29983.1333
351.7462,29979.65
351.9243,29949.8917
352.1025,29893.4833
352.2806,29859.225
352.4587,29856.9167
352.6368,29827.1333
352.8148,29759.925
352.9929,29692.6
353.1709,29698.3583
353.3489,29682.725
353.5268,29636.3167
353.7048,29584.375
353.8828,29558.3083
354.0607,29510.1583
354.2386,29503.3583
354.4165,29469.6917
354.5943,29442.675
354.7722,29424.4
354.95,29466.475
355.1278,29462.9083
355.3056,29392.5417
355.4833,29282.125
355.6611,29179.8083
355.8388,29110.9333
356.0165,29068.9417
356.1942,29103.775
356.3719,29170.6
356.5495,29147.7
356.7271,29104.2333
356.9047,29110.15
357.0823,29106.0917
357.2599,29103.175
357.4374,29066.375
357.6149,28980.725
357.7924,28886.8083
357.9699,28864.7417
358.1474,28854.75
358.3248,28773.5417
358.5023,28727.425
358.6797,28663.0333
358.8571,28626.7667
359.0344,28610.9917
359.2118,28523.3917
359.3891,28484.0417
359.5664,28451.375
359.7437,28420.425
359.9209,28339.2417
360.0982,28268.8167
360.2754,28216.225
360.4526,28255.7833
360.6298,28273.525
360.807,28259.0
360.9841,28223.4917
361.1613,28157.55
361.3383,28197.325
361.5154,28209.9417
361.6925,28179.525
361.8695,28133.5833
362.0466,28084.1833
362.2236,28041.8333
362.4005,28012.225
362.5775,27964.9583
362.7545,27837.9
362.9314,27781.5167
363.1083,27822.525
363.2852,27877.025
363.462,27866.1083
363.6389,27820.6167
363.8157,27780.8917
363.9925,27693.675
364.1693,27653.9333
364.346,27573.9
364.5228,27577.8917
364.6996,27627.475
364.8762,27648.0583
365.0529,27668.3833
365.2296,27635.675
365.4062,27651.2417
365.5829,27602.8583
365.7595,27535.6917
365.9361,27573.35
366.1126,27550.525
366.2892,27676.1833
366.4657,28110.225
366.6422,28488.5167
366.8186,28366.3417
366.9951,28520.2833
367.1716,28370.1
367.348,28220.425
367.5244,28366.225
367.7008,28391.8583
367.8772,28372.4167
368.0535,27933.35
368.2298,28029.3333
368.4061,28395.2083
368.5824,28248.6167
368.7586,28345.5583
368.9349,28480.2
369.1111,28137.6083
369.2873,27767.175
369.4635,27738.5333
369.6396,27852.3917
369.8158,27624.3083
369.9919,27572.1333
370.168,27663.425
370.3441,27779.3667
370.5202,27561.5667
370.6962,27341.525
370.8722,27230.3083
371.0482,27262.3
371.2242,27338.5333
371.4002,27569.5167
371.5761,27693.3167
371.752,27477.2083
371.9279,27481.8667
372.1038,27586.3917
372.2796,27499.5333
372.4555,27438.625
372.6313,27521.625
372.8071,27393.4167
372.9829,27262.1
373.1586,27288.3417
373.3344,27433.5333
373.5101,27332.8583
373.6858,27334.1
373.8615,27242.7917
374.0371,27260.225
374.2127,27515.5167
374.3884,27597.6667
374.564,27415.1083
374.7395,27353.2917
374.9151,27425.0583
375.0906,27780.8417
375.2661,28127.3
375.4416,27923.075
375.6171,27976.25
375.7925,28231.1667
375.968,28372.4333
376.1434,28118.425
376.3188,27822.9333
376.4941,27778.425
376.6695,27941.2083
376.8448,28066.65
377.0201,28167.25
377.1954,28052.15
377.3707,28169.6667
377.5459,28293.0333
377.7212,28550.8
377.8964,29371.5583
378.0715,29858.35
378.2467,29220.1
378.4218,29225.325
378.597,28940.1167
378.7721,28598.525
378.9472,28771.9667
379.1222,28992.2417
379.2973,29557.7083
379.4723,30411.6083
379.6473,30814.9417
379.8223,30394.7417
379.9972,29511.475
380.1722,29096.8583
380.3471,28987.85
380.522,29006.2
380.6969,28833.9833
380.8717,29334.8
381.0466,29282.4583
381.2214,28877.0333
381.3962,28837.0167
381.571,28632.9167
381.7457,28504.5
381.9204,28729.875
382.0952,28788.7833
382.2699,28949.525
382.4445,29850.45
382.6192,30112.7917
382.7938,30853.9417
382.9685,31496.4083
383.1431,30851.4583
383.3176,29702.1917
383.4922,29143.6
383.6667,29193.0333
383.8412,29220.4333
384.0157,28945.4167
384.1902,29046.5833
384.3646,29410.3917
384.5391,29375.1333
384.7134,29392.4083
384.8878,29807.4417
385.0622,30555.7167
385.2365,30423.7333
385.4109,29380.9083
385.5852,29067.275
385.7594,29243.7417
385.9337,29704.0167
386.1079,30106.9333
386.2822,30737.7833
386.4564,31176.3
386.6306,30282.9833
386.8047,30299.3333
386.9789,30901.0167
387.153,31054.8083
387.3271,32199.6417
387.5012,32026.4417
387.6752,32490.8083
387.8492,33428.675
388.0233,33232.9
388.1972,32127.2417
388.3712,32251.0417
388.5452,32169.8333
388.7191,32480.1083
388.893,33451.15
389.0669,33794.5583
389.2408,31848.85
389.4146,30246.0417
389.5884,29416.0083
389.7623,28980.0167
389.9361,29086.075
390.1098,29218.675
390.2835,29546.325
390.4573,29493.8667
390.631,29424.4667
390.8047,29821.275
390.9784,30269.9
391.152,29971.2583
391.3256,29975.7583
391.4992,30279.1
391.6728,29927.9417
391.8464,30104.5167
392.0199,30936.5
392.1934,30997.3333
392.3669,31049.4333
392.5403,31754.8
392.7138,31927.8167
392.8873,32754.4083
393.0607,33382.2
393.2341,33970.6
393.4074,34080.8667
393.5808,32812.9667
393.7542,31775.6833
393.9274,31949.3333
394.1007,31459.1833
394.274,31916.8167
394.4472,32084.8917
394.6205,32251.125
394.7937,33477.4583
394.9668,34240.5333
395.14,33509.5333
395.3131,32090.0167
395.4863,30863.0167
395.6594,30792.45
395.8325,30666.9583
396.0055,30531.925
396.1786,30739.1667
396.3516,30973.1167
396.5246,30892.7667
396.6975,30505.0417
396.8705,30450.525
397.0434,31756.9083
397.2163,31061.7667
397.3892,30583.1083
397.5621,30970.7667
397.735,31588.975
397.9077,32454.7083
398.0806,32940.8083
398.2534,31964.4917
398.4261,32593.775
398.5989,32683.2833
398.7716,34313.925
398.9443,33899.9083
399.117,33455.9333
399.2896,32696.5833
399.4623,32366.925
399.6349,32076.6667
399.8075,31829.9
399.9801,31060.5417
400.1526,30991.6417
400.3252,30171.025
400.4977,29313.9167
400.6702,29303.7583
400.8427,29164.025
401.0151,29486.475
401.1875,29487.0583
401.36,29326.9167
401.5323,29524.7917
401.7047,28950.4083
401.877,28785.6667
402.0494,28709.2333
402.2216,29089.3417
402.394,29756.4667
402.5662,29476.8333
402.7385,29479.8833
402.9107,29338.1833
403.0829,29268.1167
403.2551,29299.0417
403.4272,28986.4167
403.5994,29053.4667
403.7715,29335.3167
403.9436,29900.875
404.1156,29705.375
