Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-23 02:15:15.639435
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2318.1333
218.2508,2372.5167
218.442,2421.1167
218.6332,2478.3667
218.8244,2531.4167
219.0156,2588.775
219.2067,2646.9583
219.3979,2708.3
219.589,2772.4667
219.7801,2836.425
219.9712,2906.5
220.1623,2974.625
220.3533,3050.0833
220.5444,3125.0
220.7354,3199.55
220.9264,3275.8
221.1174,3363.1417
221.3083,3447.125
221.4993,3528.025
221.6902,3614.0583
221.8812,3705.3167
222.0721,3800.5167
222.263,3894.8417
222.4538,3994.2417
222.6447,4096.7
222.8355,4202.0917
223.0264,4306.6583
223.2172,4411.0583
223.408,4523.5917
223.5987,4638.7417
223.7895,4752.6167
223.9802,4874.8417
224.1709,4994.0833
224.3616,5122.05
224.5524,5246.9167
224.743,5380.9333
224.9337,5506.0833
225.1243,5649.4583
225.315,5787.175
225.5056,5920.75
225.6962,6070.3667
225.8867,6215.9083
226.0773,6364.5417
226.2678,6512.5583
226.4584,6671.5
226.6489,6830.1083
226.8394,6976.9333
227.0298,7137.175
227.2203,7306.35
227.4108,7485.2833
227.6012,7660.1833
227.7916,7825.925
227.982,7999.3583
228.1723,8173.7417
228.3627,8359.3583
228.5531,8533.45
228.7434,8712.9833
228.9337,8897.1333
229.124,9095.95
229.3143,9290.6667
229.5045,9498.1167
229.6948,9702.5083
229.885,9917.825
230.0752,10135.6
230.2654,10343.3
230.4556,10561.8417
230.6457,10774.7
230.8358,10980.5083
231.026,11200.7417
231.2161,11410.6667
231.4062,11632.9667
231.5963,11846.5667
231.7863,12070.8833
231.9764,12309.1417
232.1664,12544.65
232.3564,12792.55
232.5464,13020.4167
232.7364,13272.7667
232.9263,13501.3583
233.1163,13753.3583
233.3062,14006.7083
233.4961,14280.15
233.686,14521.4417
233.8758,14758.5167
234.0657,14988.4417
234.2555,15243.05
234.4454,15500.5833
234.6352,15748.6917
234.825,15998.7167
235.0147,16246.6167
235.2045,16488.475
235.3942,16737.9917
235.5839,16988.275
235.7737,17237.4167
235.9633,17474.7333
236.153,17744.1333
236.3427,18010.7667
236.5323,18258.3583
236.7219,18508.7083
236.9115,18720.0333
237.1011,18952.0
237.2907,19204.1167
237.4803,19466.9
237.6698,19705.7667
237.8593,19952.4417
238.0488,20194.125
238.2383,20442.225
238.4278,20680.6083
238.6172,20947.1167
238.8066,21190.9083
238.9961,21439.3167
239.1855,21696.9417
239.3748,21943.9167
239.5642,22176.8833
239.7536,22422.0583
239.9429,22661.725
240.1322,22875.9167
240.3215,23105.8667
240.5108,23339.0
240.7001,23585.3333
240.8893,23815.1167
241.0786,24033.5417
241.2677,24254.0417
241.457,24498.9417
241.6461,24682.3917
241.8353,24875.3333
242.0244,25071.9667
242.2136,25271.3917
242.4027,25469.7667
242.5918,25669.8333
242.7809,25854.6083
242.9699,25952.95
243.159,26076.7917
243.348,26322.4667
243.537,26572.975
243.726,26783.9167
243.915,26979.175
244.1039,27150.6917
244.2929,27272.3167
244.4818,27335.7
244.6707,27504.65
244.8596,27751.3667
245.0485,27985.2583
245.2373,28213.5083
245.4262,28421.8333
245.615,28601.7833
245.8038,28765.8417
245.9926,28942.1833
246.1814,29127.7583
246.3701,29150.65
246.5589,29172.5167
246.7476,29348.675
246.9363,29605.7167
247.1249,29819.5167
247.3136,30019.775
247.5023,30211.4833
247.6909,30412.1833
247.8795,30593.6417
248.0681,30781.0167
248.2567,30949.1917
248.4453,31127.2083
248.6338,31279.5417
248.8224,31366.9917
249.0109,31311.1
249.1994,31425.3833
249.3878,31655.95
249.5763,31864.6333
249.7648,32045.875
249.9532,32221.2667
250.1416,32425.5167
250.33,32631.6417
250.5183,32826.975
250.7067,32968.2083
250.8951,33113.3833
251.0834,33244.025
251.2717,33378.1833
251.46,33512.125
251.6483,33633.3083
251.8365,33713.6167
252.0247,33696.025
252.213,33817.0833
252.4012,33976.5917
252.5894,34199.9917
252.7775,34334.3583
252.9657,34481.025
253.1538,34647.4583
253.3419,34783.5167
253.53,34887.3667
253.7181,35008.2417
253.9062,35134.9583
254.0942,35248.5833
254.2823,35341.6583
254.4703,35426.3833
254.6583,35542.1167
254.8463,35638.2667
255.0342,35707.6083
255.2222,35779.4
255.4101,35806.1667
255.598,35802.9
255.7859,35911.275
255.9738,36077.125
256.1616,36230.5667
256.3495,36409.1417
256.5373,36536.5333
256.7251,36728.1833
256.9129,36848.05
257.1006,36958.7917
257.2884,37090.5833
257.4761,37236.1083
257.6638,37332.8667
257.8515,37402.3917
258.0392,37485.1
258.2269,37556.6
258.4146,37626.0333
258.6022,37721.5167
258.7898,37746.825
258.9774,37804.6333
259.165,37893.8333
259.3525,37973.1333
259.5401,38015.925
259.7276,38117.425
259.9151,38204.8667
260.1026,38284.2667
260.2901,38385.7167
260.4776,38477.75
260.665,38628.3833
260.8524,38761.2583
261.0398,38886.3417
261.2272,38960.3833
261.4146,38987.0
261.6019,39061.9833
261.7893,39142.375
261.9766,39218.9667
262.1639,39286.4083
262.3512,39309.6917
262.5384,39327.3917
262.7257,39364.8833
262.9129,39406.8083
263.1001,39440.9
263.2873,39524.7
263.4745,39587.4833
263.6617,39537.1167
263.8488,39589.8417
264.0359,39639.925
264.2231,39680.2583
264.4101,39724.5333
264.5972,39762.675
264.7842,39816.8083
264.9713,39844.525
265.1583,39858.4917
265.3453,39894.2
265.5323,39951.85
265.7193,40006.2
265.9062,40068.35
266.0931,40096.8583
266.2801,40108.2167
266.4669,40161.45
266.6538,40203.8833
266.8407,40255.2417
267.0276,40253.025
267.2143,40246.875
267.4012,40283.2667
267.588,40240.8917
267.7747,40247.1167
267.9615,40258.2083
268.1482,40271.6
268.3349,40292.3667
268.5217,40291.6
268.7083,40259.5417
268.895,40261.9333
269.0817,40301.5333
269.2682,40289.6583
269.4549,40259.3833
269.6415,40184.325
269.8281,40168.8583
270.0146,40215.85
270.2012,40231.7917
270.3877,40269.1167
270.5742,40260.5667
270.7607,40259.5333
270.9472,40251.0667
271.1336,40238.0
271.32,40215.9083
271.5065,40188.075
271.6929,40175.6417
271.8792,40212.2333
272.0656,40202.4917
272.252,40215.7583
272.4383,40218.6667
272.6246,40211.2167
272.8109,40189.8167
272.9972,40241.9
273.1835,40279.3
273.3697,40302.85
273.5559,40320.7417
273.7421,40317.4333
273.9283,40315.3333
274.1145,40296.7667
274.3007,40302.5833
274.4868,40324.0667
274.6729,40367.0
274.859,40382.0083
275.0451,40375.625
275.2311,40276.4
275.4172,40296.675
275.6032,40334.6917
275.7892,40369.5917
275.9752,40376.3167
276.1612,40398.9583
276.3472,40351.6417
276.5331,40339.5667
276.719,40331.4917
276.9049,40333.45
277.0908,40297.4333
277.2767,40289.8917
277.4625,40291.375
277.6484,40281.3083
277.8342,40235.35
278.02,40227.7
278.2057,40258.3833
278.3915,40300.7917
278.5772,40300.45
278.763,40259.2083
278.9487,40291.975
279.1343,40319.4833
279.32,40296.2417
279.5057,40234.8583
279.6913,40135.7667
279.877,40109.2417
280.0625,40095.6083
280.2481,40035.4417
280.4337,39987.2333
280.6192,40027.325
280.8048,40056.5667
280.9903,40019.7167
281.1758,39960.9167
281.3612,39895.5333
281.5467,39875.025
281.7321,39916.7083
281.9175,39919.55
282.1029,39897.7
282.2884,39892.3583
282.4737,39832.2833
282.6591,39778.3583
282.8444,39761.8833
283.0297,39749.325
283.215,39738.5
283.4002,39721.8083
283.5855,39661.3
283.7707,39560.1
283.956,39518.4417
284.1412,39488.9333
284.3264,39501.925
284.5115,39541.4667
284.6967,39544.4917
284.8818,39493.5417
285.0669,39416.2
285.252,39394.5417
285.4371,39390.1917
285.6222,39345.7917
285.8072,39295.7917
285.9922,39260.5583
286.1772,39265.0667
286.3622,39283.375
286.5472,39228.45
286.7321,39162.5667
286.9171,39202.1917
287.102,39196.6583
287.2869,39214.8583
287.4717,39258.1833
287.6566,39254.7083
287.8415,39230.75
288.0263,39210.5833
288.2111,39121.6583
288.3959,39037.8167
288.5806,39030.3417
288.7654,39031.1333
288.9501,39097.8583
289.1348,39113.5667
289.3195,39095.075
289.5042,39101.35
289.6889,39125.4167
289.8735,39055.0
290.0581,39007.6417
290.2428,38937.3833
290.4273,38923.3417
290.6119,38960.6917
290.7965,38928.2583
290.981,38927.3583
291.1655,38915.6167
291.35,38800.0417
291.5345,38732.8667
291.719,38727.8083
291.9034,38734.5583
292.0878,38788.6917
292.2722,38768.35
292.4566,38709.6
292.641,38713.15
292.8253,38687.6917
293.0096,38656.3083
293.194,38658.4167
293.3783,38649.1667
293.5626,38665.5583
293.7468,38662.1833
293.9311,38659.6917
294.1153,38571.7667
294.2995,38447.3833
294.4837,38369.0167
294.6678,38301.9
294.852,38254.475
295.0361,38264.9583
295.2202,38267.3
295.4043,38284.1333
295.5884,38246.7583
295.7725,38231.7833
295.9565,38189.5583
296.1405,38116.95
296.3246,38067.5917
296.5085,38108.3667
296.6925,38141.4833
296.8764,38115.4583
297.0603,38087.1333
297.2443,38041.2417
297.4282,37988.1333
297.612,37909.9083
297.7959,37846.075
297.9797,37807.35
298.1635,37740.95
298.3474,37784.5917
298.5311,37812.5667
298.7149,37747.375
298.8987,37643.5833
299.0823,37600.2167
299.2661,37522.1583
299.4498,37402.4
299.6334,37388.275
299.8171,37384.0333
300.0007,37360.8917
300.1843,37335.4333
300.368,37310.825
300.5515,37258.975
300.7351,37223.725
300.9186,37184.3833
301.1021,37123.1833
301.2857,37106.4583
301.4691,37084.1417
301.6526,37088.3167
301.8361,37014.375
302.0195,36960.2083
302.2029,36932.9
302.3863,36916.9583
302.5697,36854.2083
302.753,36849.2167
302.9364,36849.4333
303.1197,36881.4167
303.303,36856.1833
303.4863,36776.3417
303.6696,36652.0167
303.8528,36571.9167
304.036,36527.7333
304.2192,36520.5917
304.4024,36488.425
304.5856,36421.175
304.7688,36402.6333
304.9519,36387.075
305.135,36344.4833
305.3181,36295.0667
305.5012,36266.1333
305.6842,36257.8167
305.8673,36211.7417
306.0504,36148.825
306.2333,36052.1917
306.4163,36029.775
306.5993,35975.4417
306.7822,35946.6
306.9652,35928.2417
307.1481,35866.6167
307.331,35795.3417
307.5139,35746.175
307.6967,35674.6
307.8796,35636.0333
308.0624,35587.425
308.2452,35522.2083
308.428,35465.2333
308.6107,35445.45
308.7935,35387.5667
308.9762,35347.4917
309.1589,35310.8167
309.3416,35265.65
309.5243,35213.5167
309.7069,35175.3667
309.8896,35107.875
310.0721,35070.1417
310.2548,35035.6833
310.4373,34998.9583
310.6199,34990.55
310.8024,34931.8167
310.985,34904.4333
311.1674,34814.5
311.3499,34730.9583
311.5324,34710.7167
311.7148,34726.775
311.8973,34660.775
312.0797,34613.3083
312.2621,34596.3917
312.4445,34543.0583
312.6268,34482.8917
312.8091,34447.0833
312.9915,34357.3417
313.1738,34316.9833
313.356,34241.6667
313.5383,34170.65
313.7206,34145.1
313.9027,34078.95
314.085,34029.7833
314.2672,34005.5667
314.4493,33983.8667
314.6314,33970.325
314.8136,33953.55
314.9957,33878.6583
315.1778,33800.4667
315.3598,33771.2583
315.5419,33754.8
315.724,33735.2333
315.9059,33696.2083
316.088,33650.8833
316.2699,33651.7167
316.4519,33615.0083
316.6338,33539.1917
316.8157,33423.1167
316.9977,33375.175
317.1795,33374.35
317.3614,33375.725
317.5432,33357.5667
317.7251,33300.7833
317.9069,33222.8167
318.0887,33194.3417
318.2704,33131.525
318.4522,33085.55
318.6339,33070.8917
318.8156,33106.2667
318.9973,33061.9417
319.179,33059.25
319.3607,33054.1833
319.5423,33049.5833
319.7239,33005.5917
319.9055,32952.6167
320.0871,32907.5667
320.2687,32879.4667
320.4502,32848.6417
320.6317,32781.6167
320.8132,32776.0667
320.9947,32756.4333
321.1761,32761.0417
321.3576,32742.2167
321.5391,32719.1833
321.7205,32682.425
321.9019,32634.7333
322.0832,32570.5167
322.2646,32508.0417
322.4459,32474.175
322.6272,32418.1167
322.8085,32380.0667
322.9898,32351.0167
323.1711,32293.725
323.3523,32255.525
323.5335,32240.7417
323.7147,32272.6583
323.8959,32330.2833
324.0771,32321.1583
324.2582,32281.7
324.4393,32253.8833
324.6204,32261.85
324.8015,32241.4333
324.9826,32266.3583
325.1637,32305.7667
325.3447,32278.15
325.5257,32253.3
325.7067,32230.45
325.8877,32134.4833
326.0686,32031.5
326.2496,31986.2417
326.4305,31918.6167
326.6114,31888.875
326.7922,31874.875
326.9731,31887.3667
327.1539,31863.0167
327.3347,31871.525
327.5155,31876.625
327.6963,31935.2833
327.8771,31931.3583
328.0578,31852.2417
328.2385,31727.8833
328.4193,31680.35
328.5999,31645.9833
328.7806,31588.7167
328.9613,31599.6167
329.1419,31568.2083
329.3225,31564.175
329.5031,31500.7417
329.6837,31446.925
329.8642,31392.5667
330.0447,31357.5
330.2252,31308.675
330.4057,31249.6333
330.5862,31235.2583
330.7667,31242.3667
330.9471,31286.5083
331.1275,31250.7417
331.3079,31154.8667
331.4883,31101.7
331.6687,31091.1
331.849,31028.2833
332.0293,30960.0583
332.2096,30924.8417
332.3899,30919.825
332.5702,30928.9917
332.7504,30938.0167
332.9306,30952.1583
333.1108,30880.225
333.291,30806.9167
333.4712,30789.3417
333.6514,30809.8333
333.8315,30777.7917
334.0116,30742.3333
334.1917,30737.1917
334.3717,30733.575
334.5518,30734.75
334.7318,30685.3167
334.9119,30650.275
335.0918,30648.1417
335.2718,30639.0083
335.4518,30642.1917
335.6317,30597.025
335.8116,30615.1417
335.9915,30603.5417
336.1714,30495.65
336.3513,30457.475
336.5311,30460.825
336.7109,30473.125
336.8907,30436.2833
337.0705,30338.075
337.2502,30241.8667
337.43,30199.0917
337.6097,30139.2333
337.7894,30103.0917
337.9691,30106.75
338.1488,30120.9083
338.3284,30111.3583
338.508,30138.6417
338.6877,30137.0333
338.8672,30112.6167
339.0468,30048.0167
339.2263,30005.9583
339.4059,30021.1417
339.5854,30107.5583
339.7649,30045.7667
339.9443,29994.8
340.1238,29979.2167
340.3032,29970.9167
340.4826,29967.2917
340.662,29893.3
340.8414,29828.4167
341.0207,29844.75
341.2001,29859.975
341.3794,29857.75
341.5587,29903.9833
341.738,29874.9083
341.9172,29809.6667
342.0965,29784.0333
342.2757,29677.8583
342.4549,29573.5833
342.6341,29587.375
342.8132,29578.7583
342.9923,29665.3667
343.1715,29769.6833
343.3506,29800.875
343.5296,29634.0583
343.7087,29531.75
343.8878,29482.9417
344.0668,29459.6833
344.2458,29444.4333
344.4248,29386.7583
344.6037,29355.4333
344.7827,29349.025
344.9616,29306.025
345.1405,29311.175
345.3194,29326.0917
345.4982,29266.3083
345.6771,29217.8833
345.8559,29213.1917
346.0347,29200.2083
346.2135,29166.25
346.3923,29176.1333
346.571,29140.6083
346.7498,29078.5083
346.9285,29113.075
347.1071,29061.8917
347.2859,28983.7417
347.4645,29033.0167
347.6431,29080.15
347.8217,29125.05
348.0003,29153.575
348.1789,29058.2917
348.3574,28950.2333
348.5359,28867.7083
348.7145,28803.525
348.893,28808.025
349.0714,28810.175
349.2499,28739.725
349.4283,28666.875
349.6068,28588.8417
349.7852,28560.6083
349.9635,28571.0583
350.1419,28559.0
350.3202,28517.775
350.4985,28451.6083
350.6768,28400.9167
350.8551,28371.9833
351.0334,28347.5667
351.2116,28301.0833
351.3898,28315.575
351.568,28288.9083
351.7462,28295.225
351.9243,28256.6667
352.1025,28206.3083
352.2806,28175.4333
352.4587,28172.7083
352.6368,28143.15
352.8148,28068.4
352.9929,28012.7167
353.1709,28017.4583
353.3489,27994.375
353.5268,27952.5333
353.7048,27901.5167
353.8828,27873.7833
354.0607,27825.8
354.2386,27822.2083
354.4165,27789.25
354.5943,27747.75
354.7722,27739.25
354.95,27779.9417
355.1278,27779.9917
355.3056,27710.3
355.4833,27602.9333
355.6611,27518.8333
355.8388,27455.925
356.0165,27416.8167
356.1942,27446.5667
356.3719,27502.0
356.5495,27470.4583
356.7271,27441.65
356.9047,27432.875
357.0823,27422.7833
357.2599,27432.05
357.4374,27400.9583
357.6149,27310.0667
357.7924,27230.4417
357.9699,27214.3667
358.1474,27202.3167
358.3248,27122.4417
358.5023,27076.825
358.6797,27016.6333
358.8571,26989.5
359.0344,26971.5083
359.2118,26879.4333
359.3891,26850.75
359.5664,26809.8667
359.7437,26777.4167
359.9209,26708.925
360.0982,26638.0
360.2754,26584.5583
360.4526,26627.0167
360.6298,26643.25
360.807,26627.675
360.9841,26593.7083
361.1613,26533.775
361.3383,26562.0833
361.5154,26577.4833
361.6925,26539.4
361.8695,26502.025
362.0466,26465.675
362.2236,26421.9167
362.4005,26400.025
362.5775,26339.4917
362.7545,26225.6167
362.9314,26175.8583
363.1083,26213.5917
363.2852,26263.3167
363.462,26249.3
363.6389,26204.4833
363.8157,26168.5083
363.9925,26080.875
364.1693,26055.5417
364.346,25974.9083
364.5228,25983.2083
364.6996,26035.7667
364.8762,26046.0583
365.0529,26066.9583
365.2296,26044.05
365.4062,26047.8
365.5829,26001.3417
365.7595,25945.7167
365.9361,25981.4333
366.1126,25950.9083
366.2892,26097.9
366.4657,26518.1417
366.6422,26822.6667
366.8186,26718.2417
366.9951,26874.0333
367.1716,26699.6167
367.348,26587.825
367.5244,26734.5417
367.7008,26743.4583
367.8772,26700.1083
368.0535,26289.5917
368.2298,26439.625
368.4061,26741.9
368.5824,26565.6583
368.7586,26730.3833
368.9349,26820.1417
369.1111,26454.425
369.2873,26149.5167
369.4635,26158.9417
369.6396,26221.375
369.8158,25998.0417
369.9919,25975.65
370.168,26059.75
370.3441,26147.6583
370.5202,25926.0083
370.6962,25747.15
370.8722,25660.625
371.0482,25676.75
371.2242,25747.7583
371.4002,25983.5917
371.5761,26065.4167
371.752,25872.55
371.9279,25908.6
372.1038,25989.9
372.2796,25874.4833
372.4555,25843.25
372.6313,25900.3167
372.8071,25778.15
372.9829,25670.2417
373.1586,25709.4917
373.3344,25830.975
373.5101,25720.6667
373.6858,25733.65
373.8615,25660.0167
374.0371,25678.2167
374.2127,25917.7417
374.3884,25966.2167
374.564,25805.4083
374.7395,25757.7083
374.9151,25833.625
375.0906,26188.7583
375.2661,26470.4583
375.4416,26268.975
375.6171,26366.1167
375.7925,26599.2
375.968,26708.1083
376.1434,26433.2667
376.3188,26203.4833
376.4941,26174.25
376.6695,26322.0917
376.8448,26424.7833
377.0201,26510.1083
377.1954,26423.0083
377.3707,26553.8583
377.5459,26655.9
377.7212,26921.9417
377.8964,27725.9833
378.0715,28069.9
378.2467,27466.325
378.4218,27576.1667
378.597,27211.9667
378.7721,26968.5583
378.9472,27126.325
379.1222,27337.0083
379.2973,27891.2667
379.4723,28662.4417
379.6473,29024.15
379.8223,28539.9417
379.9972,27782.025
380.1722,27427.7917
380.3471,27337.2917
380.522,27311.9
380.6969,27183.7833
380.8717,27693.25
381.0466,27521.35
381.2214,27196.9833
381.3962,27184.7917
381.571,26966.5917
381.7457,26853.5583
381.9204,27104.3417
382.0952,27086.3917
382.2699,27333.6583
382.4445,28130.0167
382.6192,28365.7667
382.7938,29078.325
382.9685,29645.0833
383.1431,28953.1667
383.3176,27921.175
383.4922,27484.6667
383.6667,27517.825
383.8412,27487.4083
384.0157,27249.9667
384.1902,27373.425
384.3646,27699.7083
384.5391,27639.7833
384.7134,27703.1833
384.8878,28133.4833
385.0622,28822.0083
385.2365,28571.6333
385.4109,27652.9417
385.5852,27451.325
385.7594,27597.6417
385.9337,27989.95
386.1079,28378.875
386.2822,28998.575
386.4564,29302.6083
386.6306,28460.0833
386.8047,28611.1833
386.9789,29128.0917
387.153,29257.5167
387.3271,30369.9083
387.5012,30092.9417
387.6752,30667.9167
387.8492,31545.9833
388.0233,31185.7
388.1972,30270.3917
388.3712,30454.3
388.5452,30344.5333
388.7191,30613.7083
388.893,31608.7417
389.0669,31684.7333
389.2408,29859.425
389.4146,28490.9167
389.5884,27748.3083
389.7623,27322.1167
389.9361,27398.2417
390.1098,27541.0667
390.2835,27808.5333
390.4573,27749.1333
390.631,27715.0
390.8047,28124.125
390.9784,28480.4833
391.152,28186.3167
391.3256,28264.0833
391.4992,28520.925
391.6728,28143.25
391.8464,28409.3917
392.0199,29200.9333
392.1934,29120.8083
392.3669,29326.4833
392.5403,29920.4833
392.7138,30141.5417
392.8873,30868.675
393.0607,31518.625
393.2341,31992.7167
393.4074,32082.8917
393.5808,30815.15
393.7542,29986.0583
393.9274,30154.6833
394.1007,29595.1417
394.274,30154.925
394.4472,30160.5
394.6205,30468.1333
394.7937,31622.2667
394.9668,32211.0333
395.14,31436.775
395.3131,30163.425
395.4863,29111.075
395.6594,29090.6083
395.8325,28850.8917
396.0055,28790.725
396.1786,28967.5667
396.3516,29204.425
396.5246,29067.0417
396.6975,28711.1667
396.8705,28780.525
397.0434,29955.7083
397.2163,29145.3917
397.3892,28822.925
397.5621,29285.3167
397.735,29781.4083
397.9077,30618.0167
398.0806,30919.9917
398.2534,30136.9833
398.4261,30727.425
398.5989,30900.2
398.7716,32270.6833
398.9443,31872.0833
399.117,31453.575
399.2896,30861.2417
399.4623,30482.25
399.6349,30257.0
399.8075,29937.15
399.9801,29244.675
400.1526,29222.1833
400.3252,28350.6
400.4977,27629.5083
400.6702,27627.1667
400.8427,27462.7083
401.0151,27790.1583
401.1875,27726.2417
401.36,27634.7833
401.5323,27778.8083
401.7047,27242.4333
401.877,27107.025
402.0494,27059.8917
402.2216,27443.3083
402.394,28006.95
402.5662,27720.0
402.7385,27764.425
402.9107,27635.5
403.0829,27566.025
403.2551,27584.2833
403.4272,27297.7917
403.5994,27366.2667
403.7715,27690.8083
403.9436,28105.5417
404.1156,27977.2917
