Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-10-23 09:01:07.694371
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2248.6
218.2508,2300.575
218.442,2345.9583
218.6332,2398.9083
218.8244,2451.675
219.0156,2505.6833
219.2067,2566.2
219.3979,2624.7667
219.589,2688.0417
219.7801,2748.5417
219.9712,2812.9667
220.1623,2878.6167
220.3533,2952.1
220.5444,3021.475
220.7354,3098.6333
220.9264,3171.5083
221.1174,3253.0
221.3083,3333.175
221.4993,3412.0583
221.6902,3491.0417
221.8812,3580.6583
222.0721,3673.675
222.263,3769.2083
222.4538,3865.475
222.6447,3966.3333
222.8355,4065.8333
223.0264,4166.9667
223.2172,4271.9
223.408,4379.1083
223.5987,4490.6333
223.7895,4601.9083
223.9802,4717.325
224.1709,4834.125
224.3616,4957.2667
224.5524,5082.2333
224.743,5209.8917
224.9337,5329.525
225.1243,5470.9917
225.315,5605.3667
225.5056,5733.1583
225.6962,5875.2083
225.8867,6015.075
226.0773,6159.7583
226.2678,6301.725
226.4584,6457.3083
226.6489,6608.7667
226.8394,6756.55
227.0298,6914.0583
227.2203,7078.6167
227.4108,7255.1417
227.6012,7420.4833
227.7916,7581.2417
227.982,7754.7
228.1723,7924.625
228.3627,8103.95
228.5531,8272.075
228.7434,8444.7
228.9337,8630.15
229.124,8816.575
229.3143,9004.6333
229.5045,9211.7
229.6948,9408.0583
229.885,9615.4417
230.0752,9823.8583
230.2654,10031.25
230.4556,10239.2083
230.6457,10438.25
230.8358,10647.6583
231.026,10861.4417
231.2161,11068.55
231.4062,11281.7583
231.5963,11489.6083
231.7863,11709.8667
231.9764,11936.0083
232.1664,12167.55
232.3564,12409.375
232.5464,12636.3833
232.7364,12874.9583
232.9263,13100.4917
233.1163,13346.1
233.3062,13589.7833
233.4961,13855.5
233.686,14089.5583
233.8758,14315.0167
234.0657,14541.8833
234.2555,14795.1167
234.4454,15048.5667
234.6352,15289.125
234.825,15532.2917
235.0147,15767.2083
235.2045,16005.725
235.3942,16248.7917
235.5839,16495.75
235.7737,16736.6417
235.9633,16974.6917
236.153,17232.45
236.3427,17490.9667
236.5323,17736.4417
236.7219,17970.9417
236.9115,18187.525
237.1011,18411.325
237.2907,18665.3333
237.4803,18906.8667
237.6698,19136.35
237.8593,19376.1167
238.0488,19623.2333
238.2383,19857.325
238.4278,20103.2833
238.6172,20353.4
238.8066,20593.3833
238.9961,20837.8833
239.1855,21087.0083
239.3748,21323.7667
239.5642,21549.5333
239.7536,21796.6083
239.9429,22027.4333
240.1322,22238.85
240.3215,22464.1833
240.5108,22692.0417
240.7001,22923.4667
240.8893,23154.7
241.0786,23370.1
241.2677,23585.3917
241.457,23819.55
241.6461,24003.575
241.8353,24190.375
242.0244,24380.0583
242.2136,24573.075
242.4027,24764.05
242.5918,24957.4417
242.7809,25139.4417
242.9699,25248.4417
243.159,25370.8583
243.348,25608.1083
243.537,25855.6583
243.726,26062.075
243.915,26246.175
244.1039,26416.6917
244.2929,26524.0667
244.4818,26593.05
244.6707,26761.3
244.8596,27004.15
245.0485,27227.225
245.2373,27453.35
245.4262,27667.825
245.615,27839.2583
245.8038,27997.1083
245.9926,28176.3583
246.1814,28349.0
246.3701,28366.7
246.5589,28399.4583
246.7476,28575.7583
246.9363,28821.075
247.1249,29030.8083
247.3136,29223.375
247.5023,29408.2833
247.6909,29613.8333
247.8795,29785.0833
248.0681,29964.7667
248.2567,30136.2333
248.4453,30296.1667
248.6338,30449.15
248.8224,30526.55
249.0109,30483.175
249.1994,30597.3333
249.3878,30816.5417
249.5763,31022.3
249.7648,31200.9667
249.9532,31373.6667
250.1416,31575.2
250.33,31774.7333
250.5183,31968.7083
250.7067,32099.2917
250.8951,32235.8083
251.0834,32373.4333
251.2717,32504.425
251.46,32629.0667
251.6483,32757.2833
251.8365,32831.3583
252.0247,32819.5333
252.213,32937.675
252.4012,33092.775
252.5894,33302.3
252.7775,33434.9583
252.9657,33561.4
253.1538,33738.5
253.3419,33869.8333
253.53,33977.9583
253.7181,34100.35
253.9062,34219.1
254.0942,34322.7167
254.2823,34413.0583
254.4703,34498.6417
254.6583,34594.725
254.8463,34699.1167
255.0342,34765.7167
255.2222,34843.5833
255.4101,34868.0583
255.598,34868.5917
255.7859,34969.4667
255.9738,35126.725
256.1616,35282.2833
256.3495,35455.0333
256.5373,35576.225
256.7251,35757.4333
256.9129,35873.3083
257.1006,35982.1167
257.2884,36111.2917
257.4761,36253.6083
257.6638,36343.55
257.8515,36399.9917
258.0392,36481.2
258.2269,36546.8583
258.4146,36619.3833
258.6022,36713.1917
258.7898,36749.6
258.9774,36801.6167
259.165,36882.9083
259.3525,36962.5833
259.5401,36994.725
259.7276,37087.8
259.9151,37181.4917
260.1026,37251.5667
260.2901,37351.4833
260.4776,37453.5083
260.665,37603.1833
260.8524,37727.9917
261.0398,37853.5
261.2272,37912.4167
261.4146,37939.1
261.6019,38004.6
261.7893,38094.65
261.9766,38166.8833
262.1639,38244.75
262.3512,38248.7917
262.5384,38285.2
262.7257,38310.3667
262.9129,38349.9833
263.1001,38378.6833
263.2873,38445.375
263.4745,38504.0583
263.6617,38457.0167
263.8488,38504.5583
264.0359,38558.8667
264.2231,38595.45
264.4101,38637.1583
264.5972,38678.6583
264.7842,38718.1083
264.9713,38741.6667
265.1583,38740.2083
265.3453,38787.3083
265.5323,38846.5
265.7193,38902.775
265.9062,38965.0667
266.0931,38989.8417
266.2801,39002.2333
266.4669,39053.8167
266.6538,39089.1417
266.8407,39125.45
267.0276,39114.9917
267.2143,39109.625
267.4012,39134.3083
267.588,39090.875
267.7747,39100.2083
267.9615,39109.925
268.1482,39098.2833
268.3349,39114.7
268.5217,39110.05
268.7083,39084.0167
268.895,39089.9417
269.0817,39127.5917
269.2682,39125.1
269.4549,39095.2583
269.6415,39043.0833
269.8281,39050.3417
270.0146,39073.7833
270.2012,39089.6917
270.3877,39115.25
270.5742,39111.3583
270.7607,39104.25
270.9472,39090.675
271.1336,39071.1667
271.32,39051.8417
271.5065,39029.3083
271.6929,39018.7
271.8792,39053.7583
272.0656,39054.7333
272.252,39062.2167
272.4383,39072.6667
272.6246,39044.625
272.8109,39038.3667
272.9972,39090.5667
273.1835,39116.2083
273.3697,39143.575
273.5559,39141.75
273.7421,39143.8417
273.9283,39128.2167
274.1145,39121.0917
274.3007,39118.8417
274.4868,39128.0583
274.6729,39171.0833
274.859,39176.5333
275.0451,39163.95
275.2311,39069.6917
275.4172,39098.975
275.6032,39128.425
275.7892,39161.6
275.9752,39166.8583
276.1612,39195.1
276.3472,39152.075
276.5331,39132.1667
276.719,39136.8
276.9049,39134.95
277.0908,39109.4917
277.2767,39086.4833
277.4625,39096.1
277.6484,39064.725
277.8342,39020.5167
278.02,39001.575
278.2057,39019.0667
278.3915,39053.5417
278.5772,39040.2833
278.763,38994.2667
278.9487,39032.0
279.1343,39060.1583
279.32,39047.15
279.5057,38983.55
279.6913,38894.975
279.877,38882.5
280.0625,38871.275
280.2481,38816.6917
280.4337,38766.5167
280.6192,38809.1417
280.8048,38847.5083
280.9903,38814.9917
281.1758,38760.6167
281.3612,38691.2333
281.5467,38663.1583
281.7321,38705.2333
281.9175,38704.5417
282.1029,38684.8333
282.2884,38682.0083
282.4737,38621.025
282.6591,38567.0583
282.8444,38548.075
283.0297,38538.85
283.215,38522.15
283.4002,38516.275
283.5855,38455.0917
283.7707,38364.2333
283.956,38317.3833
284.1412,38288.15
284.3264,38303.05
284.5115,38334.8083
284.6967,38352.775
284.8818,38296.4083
285.0669,38224.1083
285.252,38199.875
285.4371,38201.8083
285.6222,38149.475
285.8072,38107.425
285.9922,38075.3
286.1772,38089.9333
286.3622,38087.475
286.5472,38037.6167
286.7321,37975.1667
286.9171,37995.85
287.102,37997.5583
287.2869,38014.5917
287.4717,38054.8583
287.6566,38054.1417
287.8415,38039.5667
288.0263,38015.9667
288.2111,37937.9833
288.3959,37851.8083
288.5806,37838.7583
288.7654,37835.8583
288.9501,37894.6083
289.1348,37915.5667
289.3195,37908.0167
289.5042,37911.85
289.6889,37936.6083
289.8735,37852.8667
290.0581,37817.0917
290.2428,37738.4167
290.4273,37737.325
290.6119,37762.3
290.7965,37756.325
290.981,37746.8333
291.1655,37728.6
291.35,37632.3833
291.5345,37551.6
291.719,37544.625
291.9034,37551.225
292.0878,37601.4417
292.2722,37579.175
292.4566,37523.9833
292.641,37532.225
292.8253,37509.4917
293.0096,37477.15
293.194,37484.45
293.3783,37479.025
293.5626,37484.0833
293.7468,37469.0667
293.9311,37470.7583
294.1153,37381.775
294.2995,37261.9667
294.4837,37195.2083
294.6678,37126.0167
294.852,37092.05
295.0361,37093.2417
295.2202,37091.8083
295.4043,37114.7083
295.5884,37081.55
295.7725,37063.3917
295.9565,37029.975
296.1405,36937.3083
296.3246,36901.5583
296.5085,36936.025
296.6925,36969.6583
296.8764,36952.2167
297.0603,36918.775
297.2443,36866.4667
297.4282,36818.3417
297.612,36756.4833
297.7959,36693.325
297.9797,36661.7417
298.1635,36599.925
298.3474,36637.425
298.5311,36663.425
298.7149,36604.1417
298.8987,36509.6833
299.0823,36465.7
299.2661,36385.5833
299.4498,36276.2333
299.6334,36249.7083
299.8171,36250.325
300.0007,36226.3583
300.1843,36206.3583
300.368,36178.475
300.5515,36137.7333
300.7351,36096.4833
300.9186,36072.725
301.1021,36002.9917
301.2857,35990.6917
301.4691,35966.0333
301.6526,35967.6917
301.8361,35906.25
302.0195,35840.7333
302.2029,35818.6833
302.3863,35800.3667
302.5697,35749.3083
302.753,35739.6333
302.9364,35749.325
303.1197,35776.975
303.303,35745.9583
303.4863,35672.4417
303.6696,35567.4417
303.8528,35475.9667
304.036,35425.4917
304.2192,35414.8917
304.4024,35395.35
304.5856,35328.6417
304.7688,35314.0833
304.9519,35297.7333
305.135,35254.7417
305.3181,35220.7417
305.5012,35178.0667
305.6842,35172.2
305.8673,35137.6917
306.0504,35084.3667
306.2333,34977.3667
306.4163,34953.5083
306.5993,34895.0333
306.7822,34874.0167
306.9652,34850.2083
307.1481,34787.0
307.331,34742.3083
307.5139,34680.0333
307.6967,34618.825
307.8796,34560.0083
308.0624,34522.4083
308.2452,34465.7417
308.428,34413.125
308.6107,34389.9417
308.7935,34336.8167
308.9762,34291.3333
309.1589,34255.35
309.3416,34208.45
309.5243,34161.625
309.7069,34135.1667
309.8896,34070.75
310.0721,34014.3
310.2548,33994.3417
310.4373,33962.4833
310.6199,33956.8083
310.8024,33902.2167
310.985,33870.2917
311.1674,33791.4083
311.3499,33710.5583
311.5324,33692.05
311.7148,33709.2333
311.8973,33640.6
312.0797,33600.075
312.2621,33576.2
312.4445,33523.225
312.6268,33466.0667
312.8091,33425.1
312.9915,33352.1583
313.1738,33316.3083
313.356,33234.7667
313.5383,33169.1917
313.7206,33149.5
313.9027,33084.2333
314.085,33051.9333
314.2672,33017.8667
314.4493,33000.2333
314.6314,32978.85
314.8136,32972.375
314.9957,32899.5833
315.1778,32823.7917
315.3598,32787.125
315.5419,32779.2417
315.724,32746.8417
315.9059,32707.725
316.088,32660.1083
316.2699,32659.675
316.4519,32633.2583
316.6338,32570.075
316.8157,32477.475
316.9977,32423.6167
317.1795,32438.4667
317.3614,32430.6333
317.5432,32414.2417
317.7251,32351.4167
317.9069,32261.5833
318.0887,32241.1667
318.2704,32173.0083
318.4522,32136.65
318.6339,32136.7583
318.8156,32176.1333
318.9973,32136.3083
319.179,32118.6417
319.3607,32118.5833
319.5423,32109.9167
319.7239,32068.5333
319.9055,32027.4333
320.0871,31977.7
320.2687,31963.1583
320.4502,31932.2083
320.6317,31878.4667
320.8132,31863.5417
320.9947,31844.55
321.1761,31841.0333
321.3576,31813.6583
321.5391,31794.2417
321.7205,31765.2417
321.9019,31722.1583
322.0832,31655.325
322.2646,31598.3167
322.4459,31567.2167
322.6272,31509.3
322.8085,31471.9917
322.9898,31448.05
323.1711,31400.1667
323.3523,31373.3083
323.5335,31354.9083
323.7147,31389.5917
323.8959,31454.0667
324.0771,31457.25
324.2582,31419.2583
324.4393,31395.9417
324.6204,31394.4
324.8015,31362.075
324.9826,31381.4833
325.1637,31416.6917
325.3447,31392.5833
325.5257,31398.4667
325.7067,31380.45
325.8877,31306.1417
326.0686,31202.5667
326.2496,31171.2833
326.4305,31111.7417
326.6114,31078.7833
326.7922,31068.0833
326.9731,31061.9667
327.1539,31029.7917
327.3347,31034.725
327.5155,31052.1083
327.6963,31094.975
327.8771,31095.7417
328.0578,31009.575
328.2385,30900.8083
328.4193,30870.6583
328.5999,30821.7
328.7806,30759.6083
328.9613,30781.6333
329.1419,30760.8667
329.3225,30760.3083
329.5031,30721.75
329.6837,30672.9833
329.8642,30621.6667
330.0447,30587.4917
330.2252,30527.8083
330.4057,30459.0667
330.5862,30440.7417
330.7667,30444.675
330.9471,30487.4667
331.1275,30469.2333
331.3079,30371.5667
331.4883,30315.3917
331.6687,30314.3
331.849,30252.45
332.0293,30185.275
332.2096,30134.9417
332.3899,30124.0167
332.5702,30141.725
332.7504,30155.025
332.9306,30162.6083
333.1108,30105.0167
333.291,30031.525
333.4712,30012.4833
333.6514,30007.8
333.8315,29973.7583
334.0116,29951.55
334.1917,29942.2667
334.3717,29953.3083
334.5518,29962.0417
334.7318,29921.675
334.9119,29872.575
335.0918,29871.2167
335.2718,29879.0
335.4518,29870.8417
335.6317,29850.5667
335.8116,29858.2167
335.9915,29794.1
336.1714,29681.4667
336.3513,29673.9917
336.5311,29687.9417
336.7109,29691.9917
336.8907,29637.7583
337.0705,29530.3917
337.2502,29433.9083
337.43,29415.2167
337.6097,29369.2917
337.7894,29358.5167
337.9691,29332.9917
338.1488,29340.7167
338.3284,29350.1583
338.508,29387.4583
338.6877,29392.7083
338.8672,29358.4667
339.0468,29304.9
339.2263,29243.9583
339.4059,29265.1
339.5854,29353.4833
339.7649,29300.7917
339.9443,29273.725
340.1238,29253.8583
340.3032,29240.625
340.4826,29235.5083
340.662,29153.5667
340.8414,29079.0333
341.0207,29092.3833
341.2001,29120.4333
341.3794,29090.4333
341.5587,29143.0
341.738,29120.0667
341.9172,29077.0167
342.0965,29066.1667
342.2757,28942.3583
342.4549,28842.175
342.6341,28852.9083
342.8132,28850.85
342.9923,28955.1667
343.1715,29048.4667
343.3506,29050.475
343.5296,28895.575
343.7087,28813.5667
343.8878,28737.1
344.0668,28688.625
344.2458,28656.7333
344.4248,28594.9667
344.6037,28590.5333
344.7827,28596.2333
344.9616,28573.2917
345.1405,28586.7583
345.3194,28583.7333
345.4982,28535.75
345.6771,28489.375
345.8559,28473.875
346.0347,28445.325
346.2135,28419.0833
346.3923,28440.475
346.571,28401.4083
346.7498,28351.35
346.9285,28394.8833
347.1071,28349.1917
347.2859,28272.95
347.4645,28283.9667
347.6431,28321.5083
347.8217,28373.6583
348.0003,28420.775
348.1789,28315.4667
348.3574,28214.325
348.5359,28136.8167
348.7145,28092.925
348.893,28085.5083
349.0714,28067.775
349.2499,28007.9583
349.4283,27939.325
349.6068,27865.85
349.7852,27834.7917
349.9635,27860.0667
350.1419,27863.5
350.3202,27833.3167
350.4985,27770.4
350.6768,27719.4
350.8551,27695.9
351.0334,27649.925
351.2116,27605.5917
351.3898,27598.6083
351.568,27567.675
351.7462,27591.9333
351.9243,27569.8333
352.1025,27510.175
352.2806,27466.2667
352.4587,27436.8333
352.6368,27407.7333
352.8148,27356.0167
352.9929,27321.2167
353.1709,27337.5167
353.3489,27322.05
353.5268,27280.8667
353.7048,27228.5333
353.8828,27213.7167
354.0607,27167.65
354.2386,27153.1083
354.4165,27123.6333
354.5943,27097.975
354.7722,27081.3667
354.95,27115.9083
355.1278,27118.6667
355.3056,27034.4
355.4833,26925.9333
355.6611,26850.3917
355.8388,26790.825
356.0165,26749.9167
356.1942,26790.125
356.3719,26843.925
356.5495,26776.2917
356.7271,26743.2167
356.9047,26724.65
357.0823,26691.0083
357.2599,26716.725
357.4374,26694.3417
357.6149,26625.1
357.7924,26549.2583
357.9699,26508.8667
358.1474,26455.275
358.3248,26380.7417
358.5023,26346.125
358.6797,26273.8083
358.8571,26255.5833
359.0344,26256.4667
359.2118,26200.425
359.3891,26182.5
359.5664,26150.0333
359.7437,26144.9583
359.9209,26089.825
360.0982,26022.7417
360.2754,25948.2417
360.4526,25970.075
360.6298,25967.5083
360.807,25946.5417
360.9841,25897.6167
361.1613,25850.7667
361.3383,25905.3833
361.5154,25916.0917
361.6925,25880.7833
361.8695,25813.025
362.0466,25769.8583
362.2236,25752.2417
362.4005,25763.65
362.5775,25709.0833
362.7545,25621.6917
362.9314,25573.65
363.1083,25569.2667
363.2852,25591.8167
363.462,25577.8667
363.6389,25556.6417
363.8157,25526.5417
363.9925,25486.6583
364.1693,25450.2583
364.346,25356.1917
364.5228,25357.7417
364.6996,25392.35
364.8762,25387.975
365.0529,25422.45
365.2296,25421.2
365.4062,25450.4
365.5829,25408.65
365.7595,25364.5833
365.9361,25411.8167
366.1126,25375.9
366.2892,25535.4
366.4657,25929.7333
366.6422,26187.1
366.8186,26110.45
366.9951,26251.9083
367.1716,26080.5333
367.348,26007.8
367.5244,26142.3167
367.7008,26134.2417
367.8772,26039.7833
368.0535,25664.9833
368.2298,25873.8
368.4061,26119.5
368.5824,25914.8167
368.7586,26107.5417
368.9349,26166.9083
369.1111,25840.875
369.2873,25586.6917
369.4635,25621.4
369.6396,25619.5
369.8158,25425.8583
369.9919,25424.1167
370.168,25528.8
370.3441,25552.1
370.5202,25311.6833
370.6962,25136.7
370.8722,25044.8417
371.0482,25066.3583
371.2242,25186.4667
371.4002,25439.075
371.5761,25492.4083
371.752,25321.4583
371.9279,25322.4333
372.1038,25342.5417
372.2796,25222.4667
372.4555,25253.9
372.6313,25311.85
372.8071,25182.5917
372.9829,25110.625
373.1586,25157.1
373.3344,25202.6167
373.5101,25063.7417
373.6858,25067.45
373.8615,25014.3833
374.0371,25091.725
374.2127,25353.3333
374.3884,25324.1333
374.564,25165.9
374.7395,25125.9583
374.9151,25177.0667
375.0906,25542.1667
375.2661,25814.2917
375.4416,25676.7917
375.6171,25835.4917
375.7925,26012.1833
375.968,26058.7583
376.1434,25789.175
376.3188,25614.8
376.4941,25602.3833
376.6695,25736.8333
376.8448,25829.9083
377.0201,25880.625
377.1954,25832.9583
377.3707,25994.3667
377.5459,26112.5167
377.7212,26393.425
377.8964,27189.6917
378.0715,27433.0333
378.2467,26889.9667
378.4218,27082.7667
378.597,26638.575
378.7721,26411.725
378.9472,26540.65
379.1222,26750.375
379.2973,27314.1833
379.4723,27990.8333
379.6473,28329.4083
379.8223,27785.9917
379.9972,27152.9833
380.1722,26862.9417
380.3471,26808.6583
380.522,26738.8917
380.6969,26653.925
380.8717,27143.2333
381.0466,26909.3333
381.2214,26663.5583
381.3962,26615.1833
381.571,26376.95
381.7457,26263.4083
381.9204,26519.675
382.0952,26414.2417
382.2699,26772.325
382.4445,27449.3167
382.6192,27684.65
382.7938,28360.6667
382.9685,28847.875
383.1431,28140.4917
383.3176,27203.1333
383.4922,26860.9833
383.6667,26878.425
383.8412,26762.7583
384.0157,26564.125
384.1902,26743.5583
384.3646,27071.4667
384.5391,27014.275
384.7134,27121.3083
384.8878,27590.1
385.0622,28187.8083
385.2365,27850.775
385.4109,27064.3167
385.5852,26904.15
385.7594,27045.1833
385.9337,27339.1333
386.1079,27704.9333
386.2822,28382.0667
386.4564,28585.3333
386.6306,27843.5667
386.8047,28088.6333
386.9789,28489.1167
387.153,28607.375
387.3271,29630.1
387.5012,29404.1
387.6752,30041.3917
387.8492,30862.0
388.0233,30357.575
388.1972,29625.6917
388.3712,29806.5333
388.5452,29708.85
388.7191,29919.225
388.893,30938.4917
389.0669,30794.6333
389.2408,29142.3417
389.4146,27977.575
389.5884,27294.4083
389.7623,26901.95
389.9361,26899.8083
390.1098,27059.0333
390.2835,27276.2667
390.4573,27192.6
390.631,27183.4167
390.8047,27637.1917
390.9784,27919.7583
391.152,27671.6583
391.3256,27818.7
391.4992,28030.5583
391.6728,27634.275
391.8464,27957.2917
392.0199,28669.7833
392.1934,28468.1167
392.3669,28820.1167
392.5403,29276.45
392.7138,29561.4333
392.8873,30136.1167
393.0607,30777.4917
393.2341,31121.05
393.4074,31131.6583
393.5808,29888.3167
393.7542,29284.55
393.9274,29460.3417
394.1007,28923.3167
394.274,29550.5333
394.4472,29446.0917
394.6205,29912.9333
394.7937,31033.3667
394.9668,31505.8583
395.14,30722.6
395.3131,29592.45
395.4863,28699.975
395.6594,28659.4083
395.8325,28313.6917
396.0055,28308.1667
396.1786,28394.7333
396.3516,28592.6
396.5246,28374.35
396.6975,27990.6667
396.8705,28149.7667
397.0434,29130.2917
397.2163,28323.8583
397.3892,28160.125
397.5621,28724.3583
397.735,29192.875
397.9077,30058.2583
398.0806,30242.6583
398.2534,29695.7333
398.4261,30188.5
398.5989,30538.6833
398.7716,31607.6583
398.9443,31328.7667
399.117,30901.9083
399.2896,30500.4833
399.4623,30062.5
399.6349,29881.1
399.8075,29468.0583
399.9801,28854.225
400.1526,28850.1583
400.3252,27983.325
400.4977,27346.3917
400.6702,27283.3333
400.8427,27136.525
401.0151,27447.8833
401.1875,27345.3667
401.36,27337.3667
401.5323,27419.7
401.7047,26940.0667
401.877,26821.0583
402.0494,26818.075
402.2216,27197.5167
402.394,27660.9583
402.5662,27383.6583
402.7385,27465.0583
402.9107,27358.2333
403.0829,27262.6917
403.2551,27212.4
403.4272,26954.8583
403.5994,27024.7833
403.7715,27424.575
403.9436,27757.3833
404.1156,27691.6583
