Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-23 09:11:11.906090
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2245.6583
218.2508,2296.775
218.442,2342.8
218.6332,2397.85
218.8244,2448.3917
219.0156,2505.2417
219.2067,2561.4
219.3979,2621.8833
219.589,2684.3833
219.7801,2747.975
219.9712,2809.7
220.1623,2878.6333
220.3533,2948.9917
220.5444,3021.875
220.7354,3096.6083
220.9264,3167.7083
221.1174,3250.5
221.3083,3328.4083
221.4993,3408.6917
221.6902,3487.7167
221.8812,3576.7667
222.0721,3670.1917
222.263,3761.7
222.4538,3864.0167
222.6447,3962.3667
222.8355,4064.6667
223.0264,4166.6333
223.2172,4267.5917
223.408,4377.8833
223.5987,4485.3
223.7895,4592.9
223.9802,4714.9083
224.1709,4832.4667
224.3616,4954.8333
224.5524,5078.225
224.743,5201.2833
224.9337,5328.1833
225.1243,5467.6
225.315,5599.7083
225.5056,5730.6667
225.6962,5868.3
225.8867,6012.8917
226.0773,6154.9333
226.2678,6296.7167
226.4584,6452.2583
226.6489,6604.9833
226.8394,6750.55
227.0298,6910.9
227.2203,7072.5833
227.4108,7251.475
227.6012,7413.825
227.7916,7576.925
227.982,7750.2167
228.1723,7912.4833
228.3627,8091.6167
228.5531,8263.6333
228.7434,8437.8667
228.9337,8624.4917
229.124,8811.95
229.3143,8996.6917
229.5045,9202.1917
229.6948,9399.3667
229.885,9605.1417
230.0752,9813.4583
230.2654,10021.225
230.4556,10233.0417
230.6457,10435.8583
230.8358,10644.2417
231.026,10848.7167
231.2161,11054.65
231.4062,11267.2083
231.5963,11474.075
231.7863,11692.5583
231.9764,11919.925
232.1664,12154.6417
232.3564,12393.8833
232.5464,12626.4083
232.7364,12861.3583
232.9263,13084.6667
233.1163,13330.1083
233.3062,13580.3417
233.4961,13838.7417
233.686,14078.8917
233.8758,14303.3417
234.0657,14531.0333
234.2555,14781.225
234.4454,15025.9333
234.6352,15263.0917
234.825,15514.8083
235.0147,15749.3667
235.2045,15986.2583
235.3942,16227.0833
235.5839,16467.2167
235.7737,16711.5667
235.9633,16952.325
236.153,17212.2417
236.3427,17464.3
236.5323,17711.025
236.7219,17942.125
236.9115,18154.1583
237.1011,18389.6083
237.2907,18636.2833
237.4803,18881.775
237.6698,19113.2
237.8593,19357.875
238.0488,19597.9167
238.2383,19834.4583
238.4278,20069.9333
238.6172,20326.8
238.8066,20567.5833
238.9961,20804.6167
239.1855,21057.0417
239.3748,21289.0667
239.5642,21515.175
239.7536,21757.7417
239.9429,21992.1667
240.1322,22200.55
240.3215,22425.9417
240.5108,22651.95
240.7001,22890.9917
240.8893,23111.3833
241.0786,23326.9833
241.2677,23542.475
241.457,23785.6667
241.6461,23962.8583
241.8353,24153.35
242.0244,24342.7917
242.2136,24526.0167
242.4027,24719.825
242.5918,24914.7333
242.7809,25094.3167
242.9699,25202.8917
243.159,25327.5333
243.348,25568.7167
243.537,25813.05
243.726,26015.9833
243.915,26199.125
244.1039,26369.3167
244.2929,26475.1417
244.4818,26545.6917
244.6707,26716.3917
244.8596,26955.3167
245.0485,27182.6583
245.2373,27403.8083
245.4262,27618.8083
245.615,27786.5333
245.8038,27941.1333
245.9926,28120.1917
246.1814,28294.2417
246.3701,28311.3417
246.5589,28345.1
246.7476,28524.3417
246.9363,28766.625
247.1249,28974.0083
247.3136,29172.725
247.5023,29351.3417
247.6909,29559.4833
247.8795,29719.4667
248.0681,29910.025
248.2567,30078.7
248.4453,30238.8583
248.6338,30389.9833
248.8224,30468.625
249.0109,30428.5583
249.1994,30541.775
249.3878,30766.8917
249.5763,30961.9
249.7648,31146.3333
249.9532,31315.8333
250.1416,31520.7833
250.33,31709.1667
250.5183,31907.1833
250.7067,32048.725
250.8951,32177.825
251.0834,32310.2333
251.2717,32447.9417
251.46,32564.2667
251.6483,32689.6083
251.8365,32765.9
252.0247,32758.275
252.213,32879.2333
252.4012,33030.2833
252.5894,33235.375
252.7775,33370.3917
252.9657,33503.1333
253.1538,33677.7833
253.3419,33805.6667
253.53,33921.4583
253.7181,34033.0417
253.9062,34162.95
254.0942,34264.7083
254.2823,34340.8417
254.4703,34430.0833
254.6583,34526.8667
254.8463,34636.0917
255.0342,34700.4083
255.2222,34774.775
255.4101,34804.2417
255.598,34798.5333
255.7859,34913.875
255.9738,35071.7667
256.1616,35223.7417
256.3495,35389.2083
256.5373,35512.425
256.7251,35703.825
256.9129,35818.0667
257.1006,35923.7667
257.2884,36049.1083
257.4761,36192.5
257.6638,36288.4833
257.8515,36341.3083
258.0392,36418.0333
258.2269,36487.075
258.4146,36557.3417
258.6022,36648.7083
258.7898,36693.3667
258.9774,36740.8583
259.165,36820.1167
259.3525,36892.025
259.5401,36938.8417
259.7276,37039.95
259.9151,37128.4167
260.1026,37191.5917
260.2901,37298.825
260.4776,37404.2667
260.665,37539.1167
260.8524,37669.9583
261.0398,37793.9
261.2272,37862.975
261.4146,37888.25
261.6019,37955.5583
261.7893,38043.9
261.9766,38114.175
262.1639,38188.0167
262.3512,38218.4333
262.5384,38234.3333
262.7257,38269.75
262.9129,38309.3333
263.1001,38335.4833
263.2873,38414.2083
263.4745,38460.6083
263.6617,38425.875
263.8488,38459.4167
264.0359,38509.8917
264.2231,38547.35
264.4101,38584.8333
264.5972,38632.975
264.7842,38666.5667
264.9713,38692.3667
265.1583,38705.525
265.3453,38746.55
265.5323,38804.725
265.7193,38849.7833
265.9062,38923.825
266.0931,38950.0583
266.2801,38952.2917
266.4669,39012.1
266.6538,39054.9
266.8407,39089.6667
267.0276,39070.625
267.2143,39065.175
267.4012,39104.3833
267.588,39047.9833
267.7747,39057.625
267.9615,39074.05
268.1482,39050.15
268.3349,39070.65
268.5217,39077.8667
268.7083,39052.0833
268.895,39049.9417
269.0817,39094.675
269.2682,39093.7417
269.4549,39069.8167
269.6415,39019.425
269.8281,39017.0
270.0146,39049.675
270.2012,39073.0
270.3877,39091.875
270.5742,39085.2583
270.7607,39089.2167
270.9472,39075.6667
271.1336,39050.5833
271.32,39032.8667
271.5065,39012.3667
271.6929,39009.325
271.8792,39039.25
272.0656,39045.4167
272.252,39053.4667
272.4383,39068.9417
272.6246,39049.5417
272.8109,39039.0
272.9972,39087.075
273.1835,39115.025
273.3697,39132.0333
273.5559,39143.3917
273.7421,39143.9167
273.9283,39134.95
274.1145,39118.9917
274.3007,39115.1333
274.4868,39136.2833
274.6729,39169.3167
274.859,39166.475
275.0451,39161.3333
275.2311,39061.8667
275.4172,39089.4333
275.6032,39138.4333
275.7892,39169.8917
275.9752,39158.7833
276.1612,39202.2917
276.3472,39169.9917
276.5331,39150.5917
276.719,39143.0917
276.9049,39139.1583
277.0908,39116.4833
277.2767,39096.7333
277.4625,39116.5
277.6484,39091.725
277.8342,39037.9583
278.02,39020.2583
278.2057,39033.2
278.3915,39060.1917
278.5772,39041.675
278.763,39010.6583
278.9487,39033.9333
279.1343,39075.6583
279.32,39049.6417
279.5057,39000.7667
279.6913,38912.5167
279.877,38881.2667
280.0625,38885.5083
280.2481,38841.525
280.4337,38789.7083
280.6192,38836.25
280.8048,38871.8
280.9903,38836.1
281.1758,38788.275
281.3612,38725.5917
281.5467,38701.5667
281.7321,38739.425
281.9175,38739.875
282.1029,38717.6417
282.2884,38718.5083
282.4737,38660.8417
282.6591,38607.625
282.8444,38594.75
283.0297,38569.5583
283.215,38565.825
283.4002,38558.0833
283.5855,38496.875
283.7707,38405.1333
283.956,38362.9083
284.1412,38329.025
284.3264,38340.975
284.5115,38374.7417
284.6967,38394.8833
284.8818,38336.0583
285.0669,38260.2167
285.252,38245.375
285.4371,38244.3583
285.6222,38194.2417
285.8072,38144.1417
285.9922,38121.0917
286.1772,38122.0083
286.3622,38138.2667
286.5472,38088.0167
286.7321,38019.9333
286.9171,38047.5083
287.102,38041.625
287.2869,38065.7
287.4717,38102.125
287.6566,38089.8417
287.8415,38082.075
288.0263,38062.8667
288.2111,37978.3083
288.3959,37893.0
288.5806,37893.6
288.7654,37887.9
288.9501,37947.4417
289.1348,37960.5417
289.3195,37954.8583
289.5042,37962.7667
289.6889,37983.3167
289.8735,37900.9583
290.0581,37865.0167
290.2428,37785.7917
290.4273,37787.2083
290.6119,37815.1667
290.7965,37806.6583
290.981,37801.7417
291.1655,37780.1917
291.35,37677.825
291.5345,37610.9167
291.719,37602.6167
291.9034,37601.5083
292.0878,37650.0667
292.2722,37622.875
292.4566,37581.4417
292.641,37578.425
292.8253,37568.3833
293.0096,37530.05
293.194,37543.0083
293.3783,37523.4083
293.5626,37539.8333
293.7468,37532.7833
293.9311,37514.1333
294.1153,37440.8833
294.2995,37319.1667
294.4837,37251.75
294.6678,37177.2167
294.852,37138.2333
295.0361,37147.5583
295.2202,37142.55
295.4043,37160.5583
295.5884,37138.0333
295.7725,37114.1417
295.9565,37087.175
296.1405,37001.925
296.3246,36950.7583
296.5085,36990.325
296.6925,37027.3
296.8764,37005.5583
297.0603,36975.4833
297.2443,36938.3333
297.4282,36871.725
297.612,36804.2167
297.7959,36746.975
297.9797,36719.175
298.1635,36655.3333
298.3474,36705.7167
298.5311,36723.85
298.7149,36655.9833
298.8987,36568.9417
299.0823,36523.2417
299.2661,36445.675
299.4498,36328.8417
299.6334,36313.8833
299.8171,36313.1833
300.0007,36279.6083
300.1843,36264.4667
300.368,36232.4833
300.5515,36191.3167
300.7351,36159.4833
300.9186,36120.2
301.1021,36070.3167
301.2857,36051.475
301.4691,36019.55
301.6526,36020.4917
301.8361,35953.65
302.0195,35901.6833
302.2029,35869.9333
302.3863,35858.4917
302.5697,35795.5333
302.753,35790.5917
302.9364,35803.8167
303.1197,35830.3917
303.303,35798.675
303.4863,35725.4667
303.6696,35618.0833
303.8528,35528.3583
304.036,35490.1
304.2192,35483.575
304.4024,35450.7667
304.5856,35390.3083
304.7688,35364.05
304.9519,35358.7583
305.135,35318.5083
305.3181,35274.875
305.5012,35235.7333
305.6842,35232.5583
305.8673,35192.3833
306.0504,35130.3833
306.2333,35040.925
306.4163,35012.7917
306.5993,34955.0917
306.7822,34927.4333
306.9652,34914.975
307.1481,34841.2833
307.331,34792.3083
307.5139,34737.725
307.6967,34674.9833
307.8796,34620.9
308.0624,34582.4
308.2452,34523.7583
308.428,34456.925
308.6107,34439.9583
308.7935,34386.2
308.9762,34355.55
309.1589,34317.85
309.3416,34273.55
309.5243,34232.8083
309.7069,34189.8667
309.8896,34124.625
310.0721,34078.3167
310.2548,34049.875
310.4373,34020.6667
310.6199,34011.8667
310.8024,33956.2417
310.985,33927.225
311.1674,33848.4167
311.3499,33768.55
311.5324,33741.15
311.7148,33762.225
311.8973,33709.85
312.0797,33661.175
312.2621,33638.6083
312.4445,33596.4333
312.6268,33521.6083
312.8091,33486.0
312.9915,33414.675
313.1738,33373.4
313.356,33302.8167
313.5383,33237.2833
313.7206,33204.6667
313.9027,33144.3583
314.085,33103.3
314.2672,33077.6667
314.4493,33055.8083
314.6314,33046.8583
314.8136,33034.5083
314.9957,32972.1583
315.1778,32893.4833
315.3598,32858.5417
315.5419,32840.9583
315.724,32813.8583
315.9059,32771.975
316.088,32728.0083
316.2699,32728.4167
316.4519,32699.1917
316.6338,32633.8
316.8157,32534.2667
316.9977,32488.725
317.1795,32497.7333
317.3614,32491.2083
317.5432,32481.625
317.7251,32413.7333
317.9069,32330.55
318.0887,32302.6583
318.2704,32239.3583
318.4522,32210.5
318.6339,32202.3833
318.8156,32245.675
318.9973,32207.2833
319.179,32190.7833
319.3607,32174.3917
319.5423,32176.225
319.7239,32137.4167
319.9055,32090.7333
320.0871,32042.0417
320.2687,32017.075
320.4502,32006.2
320.6317,31951.4
320.8132,31937.025
320.9947,31916.3917
321.1761,31918.225
321.3576,31883.05
321.5391,31867.85
321.7205,31834.1
321.9019,31792.3417
322.0832,31727.0167
322.2646,31666.9167
322.4459,31626.9167
322.6272,31583.4917
322.8085,31534.5167
322.9898,31509.7833
323.1711,31468.875
323.3523,31440.55
323.5335,31422.5833
323.7147,31461.7
323.8959,31528.0333
324.0771,31529.075
324.2582,31494.6583
324.4393,31469.0667
324.6204,31473.95
324.8015,31436.0
324.9826,31455.7917
325.1637,31493.2833
325.3447,31479.7167
325.5257,31470.6
325.7067,31452.8583
325.8877,31378.175
326.0686,31279.1833
326.2496,31251.1917
326.4305,31188.075
326.6114,31153.525
326.7922,31158.8583
326.9731,31146.1
327.1539,31114.8667
327.3347,31115.925
327.5155,31135.45
327.6963,31172.25
327.8771,31169.5167
328.0578,31092.1917
328.2385,30976.2833
328.4193,30941.4083
328.5999,30898.2917
328.7806,30844.1583
328.9613,30858.1833
329.1419,30841.9583
329.3225,30845.0167
329.5031,30803.05
329.6837,30757.4417
329.8642,30714.9
330.0447,30675.7083
330.2252,30617.3083
330.4057,30537.4667
330.5862,30518.0
330.7667,30521.725
330.9471,30573.3667
331.1275,30557.6667
331.3079,30463.4417
331.4883,30407.9
331.6687,30390.975
331.849,30330.9833
332.0293,30276.325
332.2096,30217.4583
332.3899,30206.6583
332.5702,30217.6917
332.7504,30239.1583
332.9306,30241.375
333.1108,30181.3917
333.291,30113.3
333.4712,30087.8
333.6514,30078.825
333.8315,30053.925
334.0116,30032.1833
334.1917,30025.5167
334.3717,30041.7833
334.5518,30046.1083
334.7318,30006.525
334.9119,29952.6417
335.0918,29951.5083
335.2718,29964.6
335.4518,29951.1833
335.6317,29934.6833
335.8116,29941.8083
335.9915,29875.4417
336.1714,29752.6583
336.3513,29740.2583
336.5311,29773.2333
336.7109,29774.3667
336.8907,29717.1667
337.0705,29610.5583
337.2502,29508.3083
337.43,29494.55
337.6097,29457.4667
337.7894,29438.675
337.9691,29405.2833
338.1488,29414.2667
338.3284,29435.6583
338.508,29465.3167
338.6877,29470.4667
338.8672,29443.15
339.0468,29393.1333
339.2263,29323.85
339.4059,29341.5917
339.5854,29438.1417
339.7649,29389.65
339.9443,29355.9583
340.1238,29341.5167
340.3032,29322.3917
340.4826,29310.3583
340.662,29237.1833
340.8414,29165.5917
341.0207,29180.7
341.2001,29200.5
341.3794,29167.8917
341.5587,29218.3
341.738,29198.5167
341.9172,29161.4667
342.0965,29146.325
342.2757,29021.7917
342.4549,28925.4833
342.6341,28942.1333
342.8132,28931.2417
342.9923,29048.1333
343.1715,29128.425
343.3506,29137.05
343.5296,28986.7167
343.7087,28894.525
343.8878,28818.0167
344.0668,28760.1667
344.2458,28723.8833
344.4248,28673.45
344.6037,28662.2917
344.7827,28678.6917
344.9616,28650.7167
345.1405,28672.3
345.3194,28670.1
345.4982,28620.7417
345.6771,28569.9083
345.8559,28560.8167
346.0347,28525.15
346.2135,28487.4583
346.3923,28527.05
346.571,28484.0167
346.7498,28435.6667
346.9285,28479.9417
347.1071,28432.55
347.2859,28352.55
347.4645,28362.7667
347.6431,28392.075
347.8217,28457.3583
348.0003,28497.7833
348.1789,28398.1417
348.3574,28298.5833
348.5359,28221.2583
348.7145,28171.1083
348.893,28167.175
349.0714,28150.0083
349.2499,28083.8167
349.4283,28018.925
349.6068,27938.2333
349.7852,27905.5083
349.9635,27949.4583
350.1419,27955.1917
350.3202,27919.325
350.4985,27859.7667
350.6768,27801.6833
350.8551,27782.8333
351.0334,27731.0667
351.2116,27685.0333
351.3898,27678.95
351.568,27646.2917
351.7462,27677.7917
351.9243,27658.9167
352.1025,27596.6417
352.2806,27544.7083
352.4587,27518.7583
352.6368,27485.2
352.8148,27439.9083
352.9929,27405.8167
353.1709,27416.7667
353.3489,27400.5417
353.5268,27367.8167
353.7048,27316.7167
353.8828,27299.425
354.0607,27252.825
354.2386,27232.25
354.4165,27218.0667
354.5943,27184.7667
354.7722,27165.2667
354.95,27205.1083
355.1278,27202.1
355.3056,27125.8333
355.4833,27001.6667
355.6611,26930.1
355.8388,26872.2833
356.0165,26836.575
356.1942,26877.1417
356.3719,26933.0417
356.5495,26862.225
356.7271,26819.2833
356.9047,26799.7333
357.0823,26770.875
357.2599,26799.4
357.4374,26772.0083
357.6149,26698.8917
357.7924,26625.6
357.9699,26589.6167
358.1474,26527.3083
358.3248,26457.7583
358.5023,26415.075
358.6797,26345.5083
358.8571,26330.1917
359.0344,26332.6083
359.2118,26282.7
359.3891,26265.5833
359.5664,26239.575
359.7437,26226.9333
359.9209,26168.3833
360.0982,26104.3333
360.2754,26032.4333
360.4526,26048.5
360.6298,26047.0167
360.807,26023.0167
360.9841,25973.7083
361.1613,25937.125
361.3383,25985.525
361.5154,26000.225
361.6925,25969.6917
361.8695,25891.2
362.0466,25854.5583
362.2236,25839.25
362.4005,25837.2333
362.5775,25790.5167
362.7545,25710.925
362.9314,25662.3083
363.1083,25652.2417
363.2852,25671.1
363.462,25656.8167
363.6389,25643.975
363.8157,25615.725
363.9925,25572.4417
364.1693,25537.4
364.346,25434.5917
364.5228,25440.425
364.6996,25475.3417
364.8762,25475.8583
365.0529,25493.3
365.2296,25501.8167
365.4062,25540.3417
365.5829,25491.5667
365.7595,25452.8083
365.9361,25505.4417
366.1126,25467.5917
366.2892,25629.9417
366.4657,26020.875
366.6422,26272.2083
366.8186,26196.75
366.9951,26335.6833
367.1716,26159.425
367.348,26093.2917
367.5244,26235.075
367.7008,26232.5083
367.8772,26126.6
368.0535,25760.6583
368.2298,25957.2667
368.4061,26202.8417
368.5824,26007.95
368.7586,26196.0333
368.9349,26259.2
369.1111,25922.425
369.2873,25672.075
369.4635,25705.025
369.6396,25706.6167
369.8158,25511.9583
369.9919,25527.0833
370.168,25625.725
370.3441,25640.3417
370.5202,25391.7417
370.6962,25223.3583
370.8722,25133.8167
371.0482,25152.25
371.2242,25266.8083
371.4002,25523.6
371.5761,25593.0167
371.752,25416.0833
371.9279,25408.525
372.1038,25430.9583
372.2796,25298.85
372.4555,25337.0333
372.6313,25397.5833
372.8071,25262.1583
372.9829,25201.0083
373.1586,25242.3917
373.3344,25286.4833
373.5101,25143.4333
373.6858,25142.5833
373.8615,25098.6667
374.0371,25178.8667
374.2127,25440.6917
374.3884,25414.825
374.564,25247.8667
374.7395,25201.125
374.9151,25251.4917
375.0906,25624.575
375.2661,25897.5083
375.4416,25764.8083
375.6171,25927.825
375.7925,26095.4
375.968,26146.5
376.1434,25880.7333
376.3188,25705.1917
376.4941,25692.3667
376.6695,25824.575
376.8448,25913.5833
377.0201,25973.0
377.1954,25932.4917
377.3707,26090.3833
377.5459,26204.7
377.7212,26487.675
377.8964,27292.3833
378.0715,27537.325
378.2467,26990.5
378.4218,27181.8167
378.597,26734.05
378.7721,26510.4
378.9472,26638.5083
379.1222,26843.1917
379.2973,27416.375
379.4723,28088.7667
379.6473,28422.8917
379.8223,27879.775
379.9972,27239.8917
380.1722,26959.9167
380.3471,26907.775
380.522,26839.3083
380.6969,26745.8333
380.8717,27243.0083
381.0466,27015.4
381.2214,26758.3417
381.3962,26705.925
381.571,26463.825
381.7457,26353.4083
381.9204,26610.7
382.0952,26501.6583
382.2699,26859.8083
382.4445,27534.2333
382.6192,27772.3
382.7938,28446.6167
382.9685,28937.2917
383.1431,28227.7417
383.3176,27283.9
383.4922,26948.3833
383.6667,26971.5667
383.8412,26843.375
384.0157,26646.0083
384.1902,26828.5833
384.3646,27160.1083
384.5391,27103.4417
384.7134,27220.425
384.8878,27690.4333
385.0622,28286.2333
385.2365,27945.3917
385.4109,27159.675
385.5852,27000.9417
385.7594,27138.0917
385.9337,27438.6833
386.1079,27790.775
386.2822,28482.05
386.4564,28684.7583
386.6306,27936.8833
386.8047,28194.1583
386.9789,28590.2
387.153,28701.9917
387.3271,29729.7667
387.5012,29496.8667
387.6752,30150.6333
387.8492,30962.75
388.0233,30455.4083
388.1972,29723.2917
388.3712,29898.0917
388.5452,29811.8
388.7191,30010.6083
388.893,31030.175
389.0669,30893.2667
389.2408,29247.05
389.4146,28078.2083
389.5884,27398.6583
389.7623,27003.8583
389.9361,27003.5583
390.1098,27158.3083
390.2835,27380.1417
390.4573,27294.0333
390.631,27273.7833
390.8047,27736.7833
390.9784,28025.4417
391.152,27772.0583
391.3256,27932.5667
391.4992,28132.2667
391.6728,27744.3333
391.8464,28066.5333
392.0199,28775.6583
392.1934,28571.8417
392.3669,28927.55
392.5403,29387.5333
392.7138,29662.7917
392.8873,30230.1333
393.0607,30878.8833
393.2341,31205.7583
393.4074,31220.4083
393.5808,29960.875
393.7542,29355.7583
393.9274,29551.825
394.1007,29011.825
394.274,29649.5
394.4472,29540.675
394.6205,30017.3083
394.7937,31135.4083
394.9668,31616.85
395.14,30831.7
395.3131,29697.275
395.4863,28807.125
395.6594,28772.85
395.8325,28414.3833
396.0055,28415.5583
396.1786,28499.15
396.3516,28680.4833
396.5246,28463.3667
396.6975,28071.6083
396.8705,28220.8417
397.0434,29205.1333
397.2163,28404.65
397.3892,28249.7833
397.5621,28816.1
397.735,29287.1083
397.9077,30157.025
398.0806,30347.725
398.2534,29814.2417
398.4261,30298.55
398.5989,30651.6083
398.7716,31725.1
398.9443,31448.0
399.117,31018.2333
399.2896,30615.8833
399.4623,30185.4083
399.6349,29993.6417
399.8075,29582.1917
399.9801,28957.9333
400.1526,28966.15
400.3252,28094.7
400.4977,27459.9333
400.6702,27391.45
400.8427,27241.3167
401.0151,27555.8667
401.1875,27466.925
401.36,27451.05
401.5323,27535.2
401.7047,27051.5917
401.877,26928.475
402.0494,26929.0417
402.2216,27309.6333
402.394,27777.325
402.5662,27493.175
402.7385,27579.675
402.9107,27472.7917
403.0829,27373.2583
403.2551,27317.0583
403.4272,27059.8917
403.5994,27131.1083
403.7715,27541.75
403.9436,27871.95
404.1156,27807.0083
