Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-23 22:02:32.809202
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2385.7167
218.2508,2436.4083
218.442,2489.6917
218.6332,2547.4667
218.8244,2602.1083
219.0156,2660.8667
219.2067,2721.425
219.3979,2787.4
219.589,2851.8667
219.7801,2918.8333
219.9712,2989.375
220.1623,3059.0917
220.3533,3136.075
220.5444,3211.8833
220.7354,3294.1083
220.9264,3372.0833
221.1174,3460.65
221.3083,3546.0083
221.4993,3628.875
221.6902,3719.0833
221.8812,3813.4917
222.0721,3911.2417
222.263,4008.9
222.4538,4111.8
222.6447,4216.3417
222.8355,4322.625
223.0264,4434.5833
223.2172,4539.825
223.408,4653.975
223.5987,4772.575
223.7895,4888.3083
223.9802,5015.25
224.1709,5138.1
224.3616,5266.025
224.5524,5397.5917
224.743,5531.9083
224.9337,5662.5583
225.1243,5809.5833
225.315,5953.4833
225.5056,6090.8917
225.6962,6240.85
225.8867,6391.0083
226.0773,6543.7583
226.2678,6696.3833
226.4584,6856.5833
226.6489,7015.9417
226.8394,7166.8667
227.0298,7333.4417
227.2203,7508.375
227.4108,7687.3333
227.6012,7861.1667
227.7916,8033.3167
227.982,8214.6
228.1723,8389.3917
228.3627,8576.4667
228.5531,8759.2417
228.7434,8939.9417
228.9337,9132.1583
229.124,9331.25
229.3143,9527.0667
229.5045,9745.0167
229.6948,9952.1833
229.885,10168.075
230.0752,10391.1833
230.2654,10605.9083
230.4556,10822.3167
230.6457,11038.6083
230.8358,11257.3833
231.026,11475.1417
231.2161,11690.025
231.4062,11914.4333
231.5963,12130.45
231.7863,12355.9083
231.9764,12595.0417
232.1664,12840.7583
232.3564,13089.2
232.5464,13333.575
232.7364,13582.175
232.9263,13817.0583
233.1163,14069.375
233.3062,14328.6833
233.4961,14602.825
233.686,14855.6417
233.8758,15091.85
234.0657,15324.9083
234.2555,15587.775
234.4454,15841.6667
234.6352,16093.6333
234.825,16347.5083
235.0147,16593.15
235.2045,16843.65
235.3942,17094.375
235.5839,17349.8083
235.7737,17596.0667
235.9633,17849.3667
236.153,18120.1417
236.3427,18393.0917
236.5323,18645.1
236.7219,18888.85
236.9115,19106.3167
237.1011,19343.9
237.2907,19603.7917
237.4803,19862.325
237.6698,20097.0167
237.8593,20352.375
238.0488,20601.7917
238.2383,20848.5583
238.4278,21092.2167
238.6172,21356.8667
238.8066,21607.9583
238.9961,21863.025
239.1855,22124.4417
239.3748,22368.3083
239.5642,22597.825
239.7536,22852.7583
239.9429,23083.9
240.1322,23306.575
240.3215,23538.2583
240.5108,23780.4917
240.7001,24021.175
240.8893,24245.7833
241.0786,24480.425
241.2677,24699.325
241.457,24949.5917
241.6461,25129.725
241.8353,25321.0833
242.0244,25526.8833
242.2136,25716.25
242.4027,25924.1083
242.5918,26116.0
242.7809,26305.5333
242.9699,26425.2167
243.159,26539.8917
243.348,26778.5917
243.537,27033.325
243.726,27242.9917
243.915,27427.5667
244.1039,27611.1917
244.2929,27743.65
244.4818,27798.8667
244.6707,27977.3583
244.8596,28227.0833
245.0485,28450.25
245.2373,28683.8917
245.4262,28896.2667
245.615,29073.7083
245.8038,29234.9333
245.9926,29416.9083
246.1814,29609.2
246.3701,29650.6833
246.5589,29670.15
246.7476,29835.7667
246.9363,30097.5833
247.1249,30311.5917
247.3136,30503.1
247.5023,30696.0333
247.6909,30907.3833
247.8795,31084.9083
248.0681,31282.3417
248.2567,31444.075
248.4453,31624.95
248.6338,31776.1583
248.8224,31866.8
249.0109,31816.1833
249.1994,31915.1417
249.3878,32152.75
249.5763,32366.025
249.7648,32549.3917
249.9532,32723.8833
250.1416,32927.4417
250.33,33136.7417
250.5183,33341.25
250.7067,33484.725
250.8951,33636.7833
251.0834,33771.6333
251.2717,33913.6667
251.46,34038.2833
251.6483,34160.325
251.8365,34249.1833
252.0247,34235.9417
252.213,34339.2083
252.4012,34506.1667
252.5894,34730.25
252.7775,34877.1417
252.9657,35016.9417
253.1538,35197.9
253.3419,35324.9667
253.53,35430.825
253.7181,35550.0667
253.9062,35689.8083
254.0942,35806.0333
254.2823,35890.45
254.4703,35982.9167
254.6583,36091.625
254.8463,36196.6167
255.0342,36262.6083
255.2222,36323.1667
255.4101,36358.175
255.598,36349.9417
255.7859,36460.2
255.9738,36633.6667
256.1616,36799.7583
256.3495,36970.7917
256.5373,37113.2667
256.7251,37306.7417
256.9129,37425.625
257.1006,37537.2167
257.2884,37662.6667
257.4761,37826.85
257.6638,37919.3833
257.8515,37997.7083
258.0392,38071.6333
258.2269,38140.925
258.4146,38211.7667
258.6022,38299.2667
258.7898,38328.1333
258.9774,38373.925
259.165,38477.9833
259.3525,38571.6833
259.5401,38617.9917
259.7276,38715.9583
259.9151,38813.1167
260.1026,38887.3833
260.2901,38986.5167
260.4776,39074.9167
260.665,39234.7583
260.8524,39355.7583
261.0398,39494.8
261.2272,39577.7167
261.4146,39598.2167
261.6019,39690.9667
261.7893,39768.0333
261.9766,39839.6417
262.1639,39911.9083
262.3512,39922.825
262.5384,39945.1417
262.7257,39981.0
262.9129,40037.3917
263.1001,40067.875
263.2873,40159.5083
263.4745,40226.4
263.6617,40190.2
263.8488,40232.775
264.0359,40278.9667
264.2231,40321.3417
264.4101,40356.5917
264.5972,40411.1583
264.7842,40455.3833
264.9713,40486.5083
265.1583,40506.05
265.3453,40539.5417
265.5323,40598.6333
265.7193,40649.9167
265.9062,40719.9333
266.0931,40757.8667
266.2801,40769.05
266.4669,40828.0667
266.6538,40872.225
266.8407,40927.1833
267.0276,40931.0583
267.2143,40941.1417
267.4012,40966.5083
267.588,40916.45
267.7747,40927.525
267.9615,40942.9917
268.1482,40954.0333
268.3349,40980.6583
268.5217,40988.075
268.7083,40949.2917
268.895,40950.2417
269.0817,40992.175
269.2682,40993.675
269.4549,40949.8667
269.6415,40872.9
269.8281,40853.3417
270.0146,40889.9917
270.2012,40925.0833
270.3877,40960.2333
270.5742,40961.5833
270.7607,40961.2167
270.9472,40948.2583
271.1336,40933.0833
271.32,40915.2667
271.5065,40884.525
271.6929,40883.6083
271.8792,40915.9167
272.0656,40915.6417
272.252,40927.0083
272.4383,40937.925
272.6246,40916.7833
272.8109,40909.6833
272.9972,40964.925
273.1835,40992.2167
273.3697,41023.8583
273.5559,41033.6333
273.7421,41049.4333
273.9283,41044.0583
274.1145,41042.7833
274.3007,41050.9167
274.4868,41072.75
274.6729,41114.4667
274.859,41124.4667
275.0451,41129.7167
275.2311,41034.225
275.4172,41049.65
275.6032,41101.6667
275.7892,41127.8
275.9752,41130.6583
276.1612,41157.1667
276.3472,41112.9167
276.5331,41096.4917
276.719,41099.4833
276.9049,41096.9083
277.0908,41064.0583
277.2767,41056.525
277.4625,41067.2417
277.6484,41046.4
277.8342,41007.35
278.02,40996.825
278.2057,41033.2667
278.3915,41066.6917
278.5772,41072.925
278.763,41033.075
278.9487,41078.4333
279.1343,41106.0167
279.32,41087.3333
279.5057,41037.1167
279.6913,40922.5583
279.877,40897.9
280.0625,40884.5
280.2481,40833.375
280.4337,40785.475
280.6192,40829.2667
280.8048,40855.6583
280.9903,40818.25
281.1758,40758.475
281.3612,40704.1083
281.5467,40680.475
281.7321,40725.9
281.9175,40731.4333
282.1029,40708.6917
282.2884,40700.4833
282.4737,40635.825
282.6591,40587.5
282.8444,40571.9833
283.0297,40563.05
283.215,40552.3667
283.4002,40532.7
283.5855,40473.675
283.7707,40371.5833
283.956,40331.275
284.1412,40294.1667
284.3264,40313.5
284.5115,40346.075
284.6967,40359.075
284.8818,40313.1333
285.0669,40237.75
285.252,40211.2667
285.4371,40223.35
285.6222,40164.9667
285.8072,40116.1333
285.9922,40082.7
286.1772,40098.75
286.3622,40109.1167
286.5472,40053.525
286.7321,39980.925
286.9171,40008.7167
287.102,40014.0083
287.2869,40039.825
287.4717,40082.2833
287.6566,40082.0583
287.8415,40073.2417
288.0263,40044.5417
288.2111,39952.5833
288.3959,39863.5667
288.5806,39859.6
288.7654,39857.5083
288.9501,39931.2167
289.1348,39946.5917
289.3195,39939.125
289.5042,39940.225
289.6889,39968.325
289.8735,39878.6833
290.0581,39838.8333
290.2428,39760.075
290.4273,39758.6417
290.6119,39784.7167
290.7965,39767.775
290.981,39755.7083
291.1655,39742.3583
291.35,39628.5833
291.5345,39550.775
291.719,39552.8333
291.9034,39556.9583
292.0878,39618.4917
292.2722,39595.55
292.4566,39550.3
292.641,39555.85
292.8253,39535.6667
293.0096,39493.7583
293.194,39500.55
293.3783,39486.9917
293.5626,39498.1667
293.7468,39484.3333
293.9311,39486.85
294.1153,39408.6
294.2995,39268.675
294.4837,39184.0833
294.6678,39129.3583
294.852,39080.625
295.0361,39091.3
295.2202,39090.6833
295.4043,39109.0167
295.5884,39076.1917
295.7725,39052.575
295.9565,39017.4667
296.1405,38934.0833
296.3246,38882.1083
296.5085,38926.9583
296.6925,38962.375
296.8764,38938.05
297.0603,38895.9583
297.2443,38860.25
297.4282,38799.0167
297.612,38723.125
297.7959,38661.6
297.9797,38622.325
298.1635,38557.1667
298.3474,38603.8083
298.5311,38629.3167
298.7149,38555.6417
298.8987,38448.2
299.0823,38407.025
299.2661,38332.4
299.4498,38203.8417
299.6334,38203.5083
299.8171,38198.4833
300.0007,38164.2917
300.1843,38139.025
300.368,38099.75
300.5515,38060.6417
300.7351,38019.1167
300.9186,37998.1167
301.1021,37933.0417
301.2857,37909.1917
301.4691,37877.7833
301.6526,37883.4917
301.8361,37820.7583
302.0195,37750.6667
302.2029,37727.2167
302.3863,37707.125
302.5697,37647.825
302.753,37639.7167
302.9364,37641.0917
303.1197,37670.4167
303.303,37644.1167
303.4863,37560.575
303.6696,37444.1
303.8528,37350.475
304.036,37307.4833
304.2192,37311.7583
304.4024,37283.825
304.5856,37202.4917
304.7688,37178.025
304.9519,37173.45
305.135,37124.9
305.3181,37073.3917
305.5012,37042.4833
305.6842,37026.2417
305.8673,36999.475
306.0504,36931.5333
306.2333,36832.625
306.4163,36798.175
306.5993,36742.1417
306.7822,36724.975
306.9652,36694.05
307.1481,36622.8333
307.331,36570.3833
307.5139,36513.4667
307.6967,36452.475
307.8796,36396.45
308.0624,36348.2083
308.2452,36289.15
308.428,36231.3833
308.6107,36208.025
308.7935,36153.5833
308.9762,36112.3583
309.1589,36075.325
309.3416,36020.4917
309.5243,35971.4917
309.7069,35930.8917
309.8896,35867.5167
310.0721,35827.7167
310.2548,35794.4833
310.4373,35760.125
310.6199,35756.7167
310.8024,35690.2083
310.985,35663.5
311.1674,35574.475
311.3499,35484.9833
311.5324,35466.375
311.7148,35481.85
311.8973,35412.025
312.0797,35365.0083
312.2621,35347.7083
312.4445,35297.275
312.6268,35229.0917
312.8091,35194.65
312.9915,35109.925
313.1738,35067.25
313.356,34979.6917
313.5383,34911.3083
313.7206,34886.225
313.9027,34820.1333
314.085,34773.0417
314.2672,34741.6083
314.4493,34731.4917
314.6314,34710.2417
314.8136,34696.3667
314.9957,34634.2083
315.1778,34551.4833
315.3598,34518.6667
315.5419,34494.8
315.724,34473.225
315.9059,34433.3917
316.088,34383.4917
316.2699,34383.8583
316.4519,34349.7167
316.6338,34271.7833
316.8157,34158.4667
316.9977,34105.0
317.1795,34109.3
317.3614,34104.8
317.5432,34087.5417
317.7251,34024.35
317.9069,33946.425
318.0887,33915.8
318.2704,33853.2583
318.4522,33815.75
318.6339,33808.1083
318.8156,33841.1167
318.9973,33789.425
319.179,33783.8
319.3607,33793.1167
319.5423,33790.6917
319.7239,33752.7417
319.9055,33688.8833
320.0871,33654.1667
320.2687,33610.2333
320.4502,33575.9667
320.6317,33511.1917
320.8132,33501.275
320.9947,33478.6167
321.1761,33484.6083
321.3576,33468.6583
321.5391,33452.6583
321.7205,33419.475
321.9019,33352.9667
322.0832,33290.7917
322.2646,33237.2167
322.4459,33197.475
322.6272,33153.1833
322.8085,33107.3667
322.9898,33085.2417
323.1711,33025.0833
323.3523,32991.3083
323.5335,32969.8167
323.7147,33016.0917
323.8959,33069.725
324.0771,33057.7917
324.2582,33019.225
324.4393,32994.9083
324.6204,32994.575
324.8015,32980.6
324.9826,32987.6417
325.1637,33040.2583
325.3447,33010.9333
325.5257,32991.4583
325.7067,32954.6333
325.8877,32863.225
326.0686,32765.575
326.2496,32711.4167
326.4305,32655.375
326.6114,32622.725
326.7922,32615.8
326.9731,32623.375
327.1539,32613.1833
327.3347,32621.5833
327.5155,32630.975
327.6963,32676.2583
327.8771,32676.675
328.0578,32591.4
328.2385,32467.0
328.4193,32428.25
328.5999,32372.6417
328.7806,32324.8333
328.9613,32337.0917
329.1419,32310.05
329.3225,32314.9167
329.5031,32240.45
329.6837,32188.3333
329.8642,32136.3417
330.0447,32088.8667
330.2252,32047.85
330.4057,31984.3
330.5862,31966.4417
330.7667,31974.7
330.9471,32014.6167
331.1275,31990.35
331.3079,31875.5333
331.4883,31824.0833
331.6687,31831.0667
331.849,31764.9417
332.0293,31694.8167
332.2096,31652.5917
332.3899,31652.5417
332.5702,31669.35
332.7504,31688.5167
332.9306,31695.2583
333.1108,31628.375
333.291,31553.675
333.4712,31534.825
333.6514,31541.0
333.8315,31508.75
334.0116,31484.7
334.1917,31467.55
334.3717,31472.625
334.5518,31475.2333
334.7318,31428.75
334.9119,31391.8333
335.0918,31390.975
335.2718,31383.05
335.4518,31372.4333
335.6317,31346.725
335.8116,31354.4583
335.9915,31354.3583
336.1714,31242.6917
336.3513,31208.2917
336.5311,31211.6083
336.7109,31229.5583
336.8907,31176.3417
337.0705,31086.2583
337.2502,30988.2833
337.43,30941.875
337.6097,30870.5667
337.7894,30839.5917
337.9691,30839.025
338.1488,30856.8083
338.3284,30857.7
338.508,30888.6083
338.6877,30895.15
338.8672,30871.2083
339.0468,30805.55
339.2263,30751.0
339.4059,30767.0583
339.5854,30864.6417
339.7649,30802.6
339.9443,30743.4
340.1238,30730.4667
340.3032,30724.3417
340.4826,30722.7833
340.662,30655.4083
340.8414,30576.85
341.0207,30599.7333
341.2001,30613.475
341.3794,30604.95
341.5587,30664.1667
341.738,30638.7833
341.9172,30574.6083
342.0965,30542.3
342.2757,30434.7083
342.4549,30325.8917
342.6341,30342.1833
342.8132,30330.4333
342.9923,30421.7333
343.1715,30523.2917
343.3506,30565.0833
343.5296,30395.45
343.7087,30286.875
343.8878,30236.4917
344.0668,30215.6
344.2458,30197.975
344.4248,30137.2167
344.6037,30112.2667
344.7827,30108.4333
344.9616,30055.6417
345.1405,30071.3
345.3194,30080.9583
345.4982,30023.5083
345.6771,29970.3083
345.8559,29971.9
346.0347,29960.4833
346.2135,29920.7917
346.3923,29938.9917
346.571,29907.0667
346.7498,29842.1667
346.9285,29868.2417
347.1071,29826.2667
347.2859,29744.2667
347.4645,29789.225
347.6431,29835.4333
347.8217,29879.0917
348.0003,29913.6083
348.1789,29825.9167
348.3574,29710.3417
348.5359,29623.675
348.7145,29564.4833
348.893,29562.4417
349.0714,29571.275
349.2499,29504.2667
349.4283,29432.4917
349.6068,29355.75
349.7852,29325.175
349.9635,29328.9
350.1419,29318.6667
350.3202,29277.1
350.4985,29204.1333
350.6768,29160.4833
350.8551,29124.325
351.0334,29105.725
351.2116,29055.975
351.3898,29072.9583
351.568,29038.725
351.7462,29038.4333
351.9243,29016.6167
352.1025,28964.8083
352.2806,28931.2583
352.4587,28924.9417
352.6368,28898.5917
352.8148,28827.775
352.9929,28764.225
353.1709,28771.7667
353.3489,28754.5667
353.5268,28706.2833
353.7048,28660.3417
353.8828,28634.2333
354.0607,28579.4417
354.2386,28579.8417
354.4165,28539.5417
354.5943,28508.0667
354.7722,28495.3833
354.95,28535.125
355.1278,28536.8
355.3056,28461.5333
355.4833,28362.3917
355.6611,28269.6583
355.8388,28199.9083
356.0165,28159.925
356.1942,28195.275
356.3719,28246.825
356.5495,28232.9083
356.7271,28193.8917
356.9047,28191.0917
357.0823,28187.7417
357.2599,28193.85
357.4374,28156.7667
357.6149,28067.6417
357.7924,27977.6167
357.9699,27961.1833
358.1474,27947.975
358.3248,27869.375
358.5023,27826.05
358.6797,27760.7
358.8571,27734.6917
359.0344,27712.2417
359.2118,27621.0917
359.3891,27591.825
359.5664,27551.2083
359.7437,27524.8417
359.9209,27446.8333
360.0982,27370.6583
360.2754,27326.3917
360.4526,27363.675
360.6298,27383.575
360.807,27366.0917
360.9841,27336.3
361.1613,27275.325
361.3383,27308.1083
361.5154,27321.8667
361.6925,27280.95
361.8695,27249.85
362.0466,27198.3917
362.2236,27162.7833
362.4005,27133.0583
362.5775,27087.6167
362.7545,26964.6917
362.9314,26901.4167
363.1083,26935.0167
363.2852,26994.7083
363.462,26991.9917
363.6389,26942.0417
363.8157,26901.3417
363.9925,26818.9167
364.1693,26777.9917
364.346,26701.625
364.5228,26709.275
364.6996,26756.0
364.8762,26772.45
365.0529,26800.0417
365.2296,26774.275
365.4062,26782.1667
365.5829,26736.4
365.7595,26666.5083
365.9361,26703.9667
366.1126,26680.35
366.2892,26803.875
366.4657,27226.5333
366.6422,27588.55
366.8186,27471.9417
366.9951,27622.9667
367.1716,27466.0583
367.348,27325.4917
367.5244,27478.525
367.7008,27491.5333
367.8772,27470.8417
368.0535,27048.1583
368.2298,27155.6083
368.4061,27505.375
368.5824,27343.8667
368.7586,27453.0417
368.9349,27574.1417
369.1111,27237.7333
369.2873,26889.725
369.4635,26876.1333
369.6396,26971.35
369.8158,26741.4333
369.9919,26700.5917
370.168,26787.2
370.3441,26895.2667
370.5202,26674.0917
370.6962,26474.9833
370.8722,26372.7583
371.0482,26393.475
371.2242,26469.3417
371.4002,26698.825
371.5761,26809.3083
371.752,26603.0083
371.9279,26621.8167
372.1038,26720.5167
372.2796,26628.075
372.4555,26573.1333
372.6313,26650.15
372.8071,26529.5083
372.9829,26402.4583
373.1586,26433.775
373.3344,26570.725
373.5101,26469.1167
373.6858,26475.05
373.8615,26379.3417
374.0371,26401.5083
374.2127,26647.3417
374.3884,26719.3833
374.564,26553.1167
374.7395,26481.875
374.9151,26552.9583
375.0906,26902.5583
375.2661,27230.2417
375.4416,27033.625
375.6171,27098.65
375.7925,27343.8667
375.968,27467.8083
376.1434,27215.1
376.3188,26949.2083
376.4941,26909.0833
376.6695,27064.5917
376.8448,27182.3167
377.0201,27275.7417
377.1954,27172.6083
377.3707,27286.2333
377.5459,27405.925
377.7212,27652.8417
377.8964,28471.75
378.0715,28904.0833
378.2467,28277.1417
378.4218,28314.9167
378.597,28005.2167
378.7721,27700.3667
378.9472,27872.4333
379.1222,28082.85
379.2973,28638.7833
379.4723,29450.3083
379.6473,29841.8583
379.8223,29413.8583
379.9972,28572.3
380.1722,28187.8667
380.3471,28076.1917
380.522,28092.1167
380.6969,27934.15
380.8717,28426.125
381.0466,28342.4167
381.2214,27963.8083
381.3962,27933.9333
381.571,27727.975
381.7457,27608.5667
381.9204,27827.4583
382.0952,27872.6083
382.2699,28053.325
382.4445,28908.6667
382.6192,29151.7667
382.7938,29874.7083
382.9685,30486.2083
383.1431,29845.1
383.3176,28751.4583
383.4922,28234.1667
383.6667,28279.6833
383.8412,28291.5583
384.0157,28031.075
384.1902,28137.5417
384.3646,28480.5083
384.5391,28450.0167
384.7134,28476.325
384.8878,28888.3083
385.0622,29604.925
385.2365,29439.2083
385.4109,28453.6167
385.5852,28174.35
385.7594,28339.3
385.9337,28763.1083
386.1079,29160.8833
386.2822,29788.6917
386.4564,30170.5917
386.6306,29309.3333
386.8047,29355.4
386.9789,29929.825
387.153,30074.075
387.3271,31188.6667
387.5012,30997.3917
387.6752,31487.7583
387.8492,32394.8083
388.0233,32163.4083
388.1972,31122.3917
388.3712,31253.4583
388.5452,31172.0167
388.7191,31462.6833
388.893,32423.925
389.0669,32693.9
389.2408,30798.0167
389.4146,29292.4583
389.5884,28497.7333
389.7623,28071.1333
389.9361,28165.925
390.1098,28302.0667
390.2835,28599.025
390.4573,28549.85
390.631,28489.6167
390.8047,28881.3917
390.9784,29296.8083
391.152,28997.275
391.3256,29030.325
391.4992,29321.7417
391.6728,28966.025
391.8464,29168.8083
392.0199,29979.75
392.1934,29999.7833
392.3669,30086.3333
392.5403,30761.6417
392.7138,30937.5417
392.8873,31732.2417
393.0607,32341.0083
393.2341,32897.6417
393.4074,32998.0417
393.5808,31753.425
393.7542,30785.625
393.9274,30953.075
394.1007,30457.7417
394.274,30935.1
394.4472,31060.2917
394.6205,31261.9083
394.7937,32453.2333
394.9668,33143.5
395.14,32420.5083
395.3131,31052.9417
395.4863,29900.025
395.6594,29839.6167
395.8325,29692.625
396.0055,29580.1333
396.1786,29780.1917
396.3516,30008.4167
396.5246,29913.8583
396.6975,29535.9083
396.8705,29525.1333
397.0434,30771.575
397.2163,30049.3167
397.3892,29613.9667
397.5621,30024.9583
397.735,30592.125
397.9077,31438.4583
398.0806,31872.2333
398.2534,30957.1583
398.4261,31572.5417
398.5989,31676.1083
398.7716,33220.4583
398.9443,32806.7583
399.117,32376.4417
399.2896,31680.7583
399.4623,31336.6583
399.6349,31082.0667
399.8075,30809.65
399.9801,30077.6333
400.1526,30022.75
400.3252,29206.05
400.4977,28401.6417
400.6702,28389.2083
400.8427,28242.0
401.0151,28553.85
401.1875,28541.3
401.36,28414.825
401.5323,28585.4417
401.7047,28034.6167
401.877,27873.875
402.0494,27804.6667
402.2216,28178.4
402.394,28808.9167
402.5662,28534.5417
402.7385,28549.6167
402.9107,28408.425
403.0829,28340.6167
403.2551,28376.325
403.4272,28077.4167
403.5994,28142.3917
403.7715,28428.9583
403.9436,28949.2333
404.1156,28773.4917
