Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-10-23 09:26:18.323277
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2274.7333
218.2508,2323.5083
218.442,2370.8917
218.6332,2425.925
218.8244,2480.4
219.0156,2533.9333
219.2067,2594.3583
219.3979,2651.9917
219.589,2716.5583
219.7801,2780.3417
219.9712,2842.3333
220.1623,2910.6
220.3533,2982.8417
220.5444,3056.7167
220.7354,3131.25
220.9264,3205.525
221.1174,3288.7167
221.3083,3368.6583
221.4993,3449.475
221.6902,3531.4833
221.8812,3621.0083
222.0721,3713.3083
222.263,3809.475
222.4538,3908.1667
222.6447,4007.85
222.8355,4111.975
223.0264,4212.9583
223.2172,4316.15
223.408,4425.2417
223.5987,4537.25
223.7895,4645.9333
223.9802,4766.7167
224.1709,4885.9083
224.3616,5006.875
224.5524,5134.875
224.743,5261.5167
224.9337,5383.2417
225.1243,5528.5667
225.315,5660.1417
225.5056,5795.225
225.6962,5934.7583
225.8867,6079.2917
226.0773,6221.7667
226.2678,6369.3917
226.4584,6518.5
226.6489,6676.3583
226.8394,6822.6083
227.0298,6985.925
227.2203,7148.0333
227.4108,7325.325
227.6012,7495.55
227.7916,7656.7917
227.982,7827.1667
228.1723,8000.3917
228.3627,8178.325
228.5531,8351.1667
228.7434,8522.5083
228.9337,8711.0167
229.124,8897.9833
229.3143,9089.4917
229.5045,9296.6833
229.6948,9492.6333
229.885,9705.7083
230.0752,9914.4167
230.2654,10119.6667
230.4556,10335.1917
230.6457,10540.0917
230.8358,10744.725
231.026,10958.4917
231.2161,11167.6083
231.4062,11381.9667
231.5963,11590.0917
231.7863,11810.0917
231.9764,12045.5333
232.1664,12275.075
232.3564,12518.6667
232.5464,12753.825
232.7364,12990.9833
232.9263,13218.175
233.1163,13464.525
233.3062,13707.9333
233.4961,13975.3833
233.686,14218.9833
233.8758,14449.4833
234.0657,14677.2833
234.2555,14926.625
234.4454,15172.6167
234.6352,15414.4667
234.825,15662.8667
235.0147,15901.5917
235.2045,16143.0833
235.3942,16384.4
235.5839,16630.2
235.7737,16873.525
235.9633,17115.1333
236.153,17374.2333
236.3427,17630.525
236.5323,17880.6
236.7219,18115.4917
236.9115,18328.3417
237.1011,18561.4583
237.2907,18815.25
237.4803,19059.6417
237.6698,19290.975
237.8593,19530.125
238.0488,19776.8833
238.2383,20020.9
238.4278,20255.7417
238.6172,20518.5583
238.8066,20758.0083
238.9961,20996.05
239.1855,21252.825
239.3748,21488.2667
239.5642,21718.1583
239.7536,21960.8083
239.9429,22189.7167
240.1322,22398.2583
240.3215,22634.0667
240.5108,22862.975
240.7001,23101.9917
240.8893,23320.3
241.0786,23543.2333
241.2677,23756.2
241.457,23999.0917
241.6461,24180.8
241.8353,24367.7667
242.0244,24562.05
242.2136,24747.3
242.4027,24952.3083
242.5918,25143.6667
242.7809,25322.9083
242.9699,25432.5
243.159,25559.9167
243.348,25788.625
243.537,26038.7417
243.726,26249.375
243.915,26428.9583
244.1039,26599.5667
244.2929,26716.025
244.4818,26781.2583
244.6707,26953.5583
244.8596,27188.7083
245.0485,27421.525
245.2373,27638.7
245.4262,27850.4417
245.615,28035.5417
245.8038,28181.875
245.9926,28363.525
246.1814,28532.6917
246.3701,28561.05
246.5589,28593.9833
246.7476,28756.925
246.9363,29006.3417
247.1249,29214.9667
247.3136,29412.8667
247.5023,29592.925
247.6909,29807.625
247.8795,29980.825
248.0681,30158.6083
248.2567,30325.8083
248.4453,30492.9
248.6338,30644.1083
248.8224,30724.5417
249.0109,30681.4
249.1994,30794.0
249.3878,31012.6083
249.5763,31214.5333
249.7648,31397.6667
249.9532,31578.0833
250.1416,31777.4083
250.33,31975.2917
250.5183,32167.375
250.7067,32306.525
250.8951,32435.7667
251.0834,32572.1667
251.2717,32706.4583
251.46,32831.9
251.6483,32952.45
251.8365,33037.8833
252.0247,33022.475
252.213,33142.7
252.4012,33295.725
252.5894,33505.9167
252.7775,33636.3917
252.9657,33764.6583
253.1538,33936.9167
253.3419,34069.225
253.53,34181.65
253.7181,34310.5333
253.9062,34428.8917
254.0942,34542.2833
254.2823,34615.2583
254.4703,34697.9083
254.6583,34805.75
254.8463,34913.6
255.0342,34975.2667
255.2222,35057.05
255.4101,35080.9917
255.598,35079.8667
255.7859,35184.375
255.9738,35347.3333
256.1616,35507.0083
256.3495,35660.5167
256.5373,35797.8333
256.7251,35978.9
256.9129,36099.5083
257.1006,36196.4083
257.2884,36332.7167
257.4761,36469.55
257.6638,36573.025
257.8515,36632.4667
258.0392,36710.15
258.2269,36779.15
258.4146,36849.7417
258.6022,36937.6083
258.7898,36966.1917
258.9774,37017.2333
259.165,37110.05
259.3525,37184.4833
259.5401,37229.6583
259.7276,37322.7417
259.9151,37415.925
260.1026,37489.0583
260.2901,37592.375
260.4776,37687.1167
260.665,37834.8833
260.8524,37968.8833
261.0398,38090.8333
261.2272,38150.675
261.4146,38183.4583
261.6019,38251.8167
261.7893,38335.6667
261.9766,38410.5083
262.1639,38487.1333
262.3512,38496.775
262.5384,38528.375
262.7257,38555.2
262.9129,38596.5583
263.1001,38625.1417
263.2873,38703.2
263.4745,38760.2167
263.6617,38721.1583
263.8488,38764.9
264.0359,38818.5167
264.2231,38849.625
264.4101,38888.175
264.5972,38935.9833
264.7842,38973.425
264.9713,38996.0667
265.1583,39004.9167
265.3453,39048.6333
265.5323,39105.8167
265.7193,39162.075
265.9062,39231.2167
266.0931,39258.3583
266.2801,39266.9917
266.4669,39312.5083
266.6538,39356.9833
266.8407,39401.7167
267.0276,39392.925
267.2143,39378.7417
267.4012,39415.025
267.588,39369.5417
267.7747,39381.6083
267.9615,39389.7833
268.1482,39383.9583
268.3349,39405.1833
268.5217,39404.1083
268.7083,39378.325
268.895,39374.3417
269.0817,39408.7167
269.2682,39416.125
269.4549,39380.3
269.6415,39319.5667
269.8281,39310.0167
270.0146,39350.3333
270.2012,39370.5583
270.3877,39394.0583
270.5742,39391.45
270.7607,39389.725
270.9472,39383.3833
271.1336,39358.9167
271.32,39346.1417
271.5065,39313.8167
271.6929,39297.5417
271.8792,39335.475
272.0656,39344.4667
272.252,39364.5417
272.4383,39372.9833
272.6246,39336.4083
272.8109,39321.7167
272.9972,39381.275
273.1835,39406.8333
273.3697,39439.5167
273.5559,39449.0667
273.7421,39450.3583
273.9283,39445.2667
274.1145,39421.6667
274.3007,39427.9
274.4868,39443.2833
274.6729,39485.8083
274.859,39486.8667
275.0451,39481.9083
275.2311,39387.1917
275.4172,39411.1333
275.6032,39447.2083
275.7892,39480.5417
275.9752,39471.8083
276.1612,39513.1083
276.3472,39470.3333
276.5331,39452.6333
276.719,39446.825
276.9049,39448.7917
277.0908,39416.9083
277.2767,39415.0083
277.4625,39420.4917
277.6484,39394.1167
277.8342,39355.1083
278.02,39334.2
278.2057,39354.025
278.3915,39389.175
278.5772,39377.375
278.763,39334.15
278.9487,39372.0833
279.1343,39396.3417
279.32,39375.875
279.5057,39325.1083
279.6913,39235.0833
279.877,39211.85
280.0625,39200.7
280.2481,39144.2667
280.4337,39093.1333
280.6192,39137.8667
280.8048,39179.6917
280.9903,39140.5167
281.1758,39086.2333
281.3612,39025.8417
281.5467,39002.3083
281.7321,39040.775
281.9175,39032.4917
282.1029,39015.15
282.2884,39012.2583
282.4737,38948.2417
282.6591,38900.075
282.8444,38890.5417
283.0297,38874.875
283.215,38869.4417
283.4002,38845.7083
283.5855,38793.625
283.7707,38693.4083
283.956,38654.7083
284.1412,38626.0083
284.3264,38643.8583
284.5115,38673.6583
284.6967,38691.5083
284.8818,38633.9583
285.0669,38548.8333
285.252,38533.2833
285.4371,38535.375
285.6222,38488.8167
285.8072,38437.275
285.9922,38413.5
286.1772,38423.025
286.3622,38427.925
286.5472,38374.4333
286.7321,38310.6417
286.9171,38337.4833
287.102,38336.4583
287.2869,38355.8833
287.4717,38396.6917
287.6566,38391.2333
287.8415,38378.8667
288.0263,38357.575
288.2111,38269.25
288.3959,38197.025
288.5806,38176.675
288.7654,38176.8583
288.9501,38249.9167
289.1348,38258.3917
289.3195,38250.6
289.5042,38252.7417
289.6889,38284.375
289.8735,38198.4917
290.0581,38162.8083
290.2428,38090.275
290.4273,38075.9083
290.6119,38104.2167
290.7965,38091.9583
290.981,38094.525
291.1655,38064.0417
291.35,37968.1667
291.5345,37899.5333
291.719,37890.65
291.9034,37901.9833
292.0878,37943.5667
292.2722,37926.2583
292.4566,37877.25
292.641,37881.2667
292.8253,37867.7167
293.0096,37821.1083
293.194,37827.3917
293.3783,37814.175
293.5626,37828.75
293.7468,37813.375
293.9311,37805.2833
294.1153,37738.3667
294.2995,37622.375
294.4837,37544.4833
294.6678,37477.25
294.852,37432.4167
295.0361,37444.975
295.2202,37447.2333
295.4043,37451.625
295.5884,37430.425
295.7725,37401.5083
295.9565,37370.4917
296.1405,37290.875
296.3246,37239.7583
296.5085,37282.6167
296.6925,37324.7917
296.8764,37302.5167
297.0603,37266.8
297.2443,37226.4
297.4282,37173.5083
297.612,37094.4083
297.7959,37039.15
297.9797,37001.675
298.1635,36948.9
298.3474,36982.6417
298.5311,37010.5
298.7149,36946.7667
298.8987,36847.8833
299.0823,36804.2
299.2661,36732.925
299.4498,36622.0667
299.6334,36605.6833
299.8171,36597.2
300.0007,36570.425
300.1843,36556.325
300.368,36522.1417
300.5515,36488.3583
300.7351,36445.3167
300.9186,36407.7833
301.1021,36354.6417
301.2857,36328.8833
301.4691,36305.4417
301.6526,36306.6833
301.8361,36241.2583
302.0195,36188.5917
302.2029,36161.3583
302.3863,36141.7
302.5697,36081.9833
302.753,36074.0167
302.9364,36081.1833
303.1197,36117.5
303.303,36079.075
303.4863,36007.475
303.6696,35894.5833
303.8528,35818.1
304.036,35772.675
304.2192,35759.1167
304.4024,35736.125
304.5856,35672.525
304.7688,35655.5583
304.9519,35639.5667
305.135,35599.6417
305.3181,35553.0333
305.5012,35513.7583
305.6842,35505.8833
305.8673,35461.6667
306.0504,35402.9083
306.2333,35310.625
306.4163,35282.675
306.5993,35230.3667
306.7822,35205.8
306.9652,35186.9667
307.1481,35115.2667
307.331,35067.7833
307.5139,35004.5
307.6967,34951.8
307.8796,34901.175
308.0624,34859.9167
308.2452,34794.6417
308.428,34741.9333
308.6107,34714.9667
308.7935,34659.8667
308.9762,34623.3833
309.1589,34582.3333
309.3416,34539.2167
309.5243,34491.8917
309.7069,34461.0083
309.8896,34390.9917
310.0721,34354.95
310.2548,34322.2333
310.4373,34290.8167
310.6199,34289.2833
310.8024,34237.8583
310.985,34200.7167
311.1674,34125.525
311.3499,34039.6667
311.5324,34018.8917
311.7148,34028.2833
311.8973,33971.225
312.0797,33923.0167
312.2621,33902.375
312.4445,33856.225
312.6268,33789.2667
312.8091,33760.9083
312.9915,33690.3083
313.1738,33640.8167
313.356,33570.3917
313.5383,33505.7
313.7206,33477.9917
313.9027,33419.025
314.085,33369.1167
314.2672,33336.7167
314.4493,33315.9583
314.6314,33303.2417
314.8136,33295.7833
314.9957,33228.4917
315.1778,33156.15
315.3598,33125.2417
315.5419,33101.6583
315.724,33083.2167
315.9059,33037.8
316.088,32995.2167
316.2699,32997.7417
316.4519,32963.4333
316.6338,32902.7417
316.8157,32795.2417
316.9977,32759.8833
317.1795,32766.1167
317.3614,32757.2333
317.5432,32743.1333
317.7251,32682.2917
317.9069,32596.375
318.0887,32564.6167
318.2704,32498.4667
318.4522,32468.8
318.6339,32466.2
318.8156,32508.9167
318.9973,32474.25
319.179,32453.6
319.3607,32451.2667
319.5423,32442.025
319.7239,32405.225
319.9055,32354.7167
320.0871,32320.5667
320.2687,32289.65
320.4502,32269.675
320.6317,32212.6917
320.8132,32198.9667
320.9947,32182.875
321.1761,32164.9167
321.3576,32145.1833
321.5391,32128.7083
321.7205,32099.1167
321.9019,32059.4917
322.0832,31991.75
322.2646,31932.75
322.4459,31893.0583
322.6272,31844.225
322.8085,31794.2833
322.9898,31766.7917
323.1711,31726.8083
323.3523,31691.2917
323.5335,31674.8833
323.7147,31711.9833
323.8959,31782.9083
324.0771,31778.3083
324.2582,31749.25
324.4393,31728.2833
324.6204,31736.0083
324.8015,31702.0
324.9826,31716.6667
325.1637,31754.9667
325.3447,31734.5083
325.5257,31742.1
325.7067,31727.7083
325.8877,31645.7917
326.0686,31551.8167
326.2496,31514.5583
326.4305,31447.5417
326.6114,31419.975
326.7922,31415.6417
326.9731,31409.3583
327.1539,31373.4167
327.3347,31371.7667
327.5155,31388.3333
327.6963,31434.9417
327.8771,31429.5333
328.0578,31347.2
328.2385,31239.1333
328.4193,31202.95
328.5999,31160.8333
328.7806,31100.85
328.9613,31131.6167
329.1419,31112.725
329.3225,31116.9083
329.5031,31065.2083
329.6837,31019.65
329.8642,30969.1167
330.0447,30939.9917
330.2252,30877.9083
330.4057,30796.0667
330.5862,30769.1333
330.7667,30776.5167
330.9471,30828.1
331.1275,30807.5167
331.3079,30714.7917
331.4883,30659.0333
331.6687,30652.4583
331.849,30592.3917
332.0293,30534.6083
332.2096,30474.9
332.3899,30455.2
332.5702,30485.8917
332.7504,30494.8917
332.9306,30487.4
333.1108,30433.7333
333.291,30360.9167
333.4712,30349.5333
333.6514,30331.05
333.8315,30306.3167
334.0116,30283.7083
334.1917,30277.2083
334.3717,30289.6167
334.5518,30299.625
334.7318,30251.525
334.9119,30200.7417
335.0918,30201.2417
335.2718,30215.675
335.4518,30211.6083
335.6317,30183.9583
335.8116,30184.7333
335.9915,30112.8583
336.1714,29996.9333
336.3513,29997.7333
336.5311,30019.3833
336.7109,30017.5167
336.8907,29960.9417
337.0705,29858.2667
337.2502,29752.5417
337.43,29733.325
337.6097,29701.475
337.7894,29676.775
337.9691,29661.3417
338.1488,29662.025
338.3284,29673.725
338.508,29709.325
338.6877,29720.8417
338.8672,29690.3833
339.0468,29641.6667
339.2263,29568.9333
339.4059,29580.4167
339.5854,29683.8583
339.7649,29635.1
339.9443,29604.7833
340.1238,29601.0833
340.3032,29577.6917
340.4826,29562.6917
340.662,29488.8833
340.8414,29408.675
341.0207,29419.7583
341.2001,29451.3083
341.3794,29417.075
341.5587,29454.0917
341.738,29450.35
341.9172,29415.2167
342.0965,29397.375
342.2757,29270.75
342.4549,29171.5833
342.6341,29179.7333
342.8132,29177.975
342.9923,29289.75
343.1715,29376.8833
343.3506,29374.7083
343.5296,29225.8833
343.7087,29136.2917
343.8878,29055.9667
344.0668,28996.3583
344.2458,28955.4917
344.4248,28904.475
344.6037,28894.1
344.7827,28908.0333
344.9616,28893.45
345.1405,28914.725
345.3194,28901.75
345.4982,28861.2167
345.6771,28817.0333
345.8559,28801.6417
346.0347,28763.35
346.2135,28725.3167
346.3923,28761.9667
346.571,28727.1583
346.7498,28673.2167
346.9285,28715.7083
347.1071,28670.1083
347.2859,28586.9667
347.4645,28600.3
347.6431,28627.725
347.8217,28686.2833
348.0003,28725.2333
348.1789,28639.1667
348.3574,28528.0167
348.5359,28461.0583
348.7145,28413.9167
348.893,28402.425
349.0714,28373.3667
349.2499,28307.8083
349.4283,28243.4083
349.6068,28175.9083
349.7852,28137.2
349.9635,28182.8833
350.1419,28186.45
350.3202,28157.9333
350.4985,28090.1167
350.6768,28037.8
350.8551,28012.5833
351.0334,27974.3417
351.2116,27918.8417
351.3898,27908.7
351.568,27879.1583
351.7462,27916.2
351.9243,27885.9833
352.1025,27812.3833
352.2806,27774.375
352.4587,27735.3583
352.6368,27696.2083
352.8148,27660.125
352.9929,27630.9833
353.1709,27643.1833
353.3489,27628.0833
353.5268,27592.2333
353.7048,27541.375
353.8828,27524.4
354.0607,27481.6417
354.2386,27461.9083
354.4165,27453.0083
354.5943,27418.4
354.7722,27401.35
354.95,27433.5917
355.1278,27431.7667
355.3056,27347.3417
355.4833,27226.3417
355.6611,27160.9083
355.8388,27095.3
356.0165,27054.95
356.1942,27098.2
356.3719,27148.0833
356.5495,27077.55
356.7271,27038.3667
356.9047,27013.9833
357.0823,26981.1833
357.2599,27011.3583
357.4374,26978.4167
357.6149,26918.3167
357.7924,26847.8167
357.9699,26800.3583
358.1474,26742.9167
358.3248,26664.5333
358.5023,26624.65
358.6797,26551.0667
358.8571,26543.2167
359.0344,26544.375
359.2118,26505.025
359.3891,26477.5833
359.5664,26461.6833
359.7437,26448.8083
359.9209,26380.9833
360.0982,26322.8833
360.2754,26243.0583
360.4526,26256.125
360.6298,26258.5167
360.807,26238.625
360.9841,26180.45
361.1613,26149.6333
361.3383,26195.025
361.5154,26211.9
361.6925,26178.45
361.8695,26106.0
362.0466,26061.475
362.2236,26052.7917
362.4005,26052.1417
362.5775,26010.5583
362.7545,25931.6417
362.9314,25878.8333
363.1083,25865.9833
363.2852,25883.3417
363.462,25860.9417
363.6389,25853.3083
363.8157,25819.55
363.9925,25781.4917
364.1693,25747.0917
364.346,25649.5583
364.5228,25647.0
364.6996,25670.5583
364.8762,25682.75
365.0529,25705.8583
365.2296,25705.7667
365.4062,25751.3083
365.5829,25707.05
365.7595,25666.2417
365.9361,25714.9917
366.1126,25673.7833
366.2892,25842.25
366.4657,26231.4167
366.6422,26487.4417
366.8186,26412.9167
366.9951,26552.2917
367.1716,26381.8417
367.348,26316.575
367.5244,26454.8
367.7008,26448.1583
367.8772,26339.95
368.0535,25968.3833
368.2298,26169.4583
368.4061,26423.375
368.5824,26221.1083
368.7586,26406.55
368.9349,26468.4917
369.1111,26137.4
369.2873,25889.8167
369.4635,25922.7917
369.6396,25929.025
369.8158,25719.3833
369.9919,25738.3
370.168,25837.9167
370.3441,25860.0
370.5202,25598.6583
370.6962,25422.1583
370.8722,25330.4917
371.0482,25353.5
371.2242,25478.3
371.4002,25744.6
371.5761,25803.5583
371.752,25630.45
371.9279,25619.5333
372.1038,25626.5667
372.2796,25498.825
372.4555,25546.8667
372.6313,25606.625
372.8071,25467.7083
372.9829,25401.6917
373.1586,25449.2917
373.3344,25480.4167
373.5101,25331.6583
373.6858,25334.8833
373.8615,25291.4583
374.0371,25381.6833
374.2127,25646.3417
374.3884,25615.6083
374.564,25448.4333
374.7395,25394.825
374.9151,25451.3667
375.0906,25827.9917
375.2661,26098.6
375.4416,25977.9833
375.6171,26132.1417
375.7925,26310.1417
375.968,26352.25
376.1434,26094.05
376.3188,25911.3917
376.4941,25900.825
376.6695,26026.7417
376.8448,26124.7583
377.0201,26188.3917
377.1954,26132.0083
377.3707,26303.3583
377.5459,26414.2833
377.7212,26716.3083
377.8964,27506.4667
378.0715,27761.1917
378.2467,27227.0333
378.4218,27411.0917
378.597,26956.4583
378.7721,26733.6667
378.9472,26850.1417
379.1222,27056.25
379.2973,27633.1667
379.4723,28312.675
379.6473,28646.1667
379.8223,28100.7333
379.9972,27457.1083
380.1722,27174.725
380.3471,27126.3667
380.522,27058.025
380.6969,26973.2083
380.8717,27464.2583
381.0466,27236.3333
381.2214,26985.75
381.3962,26920.5
381.571,26676.825
381.7457,26565.975
381.9204,26822.1083
382.0952,26705.425
382.2699,27063.1583
382.4445,27748.4
382.6192,27978.7417
382.7938,28654.9167
382.9685,29163.0833
383.1431,28438.3333
383.3176,27492.2667
383.4922,27159.3583
383.6667,27176.9917
383.8412,27058.0083
384.0157,26848.025
384.1902,27036.3833
384.3646,27377.0917
384.5391,27319.8833
384.7134,27437.8417
384.8878,27916.1583
385.0622,28505.3333
385.2365,28164.9667
385.4109,27375.0833
385.5852,27219.1333
385.7594,27354.9833
385.9337,27644.8
386.1079,28004.5667
386.2822,28699.9417
386.4564,28925.9333
386.6306,28172.6083
386.8047,28415.9667
386.9789,28825.7583
387.153,28925.775
387.3271,29963.975
387.5012,29735.2
387.6752,30388.675
387.8492,31207.2833
388.0233,30693.2167
388.1972,29961.875
388.3712,30135.4417
388.5452,30051.3
388.7191,30249.475
388.893,31272.8083
389.0669,31139.4917
389.2408,29485.0167
389.4146,28314.0917
389.5884,27629.1083
389.7623,27231.1
389.9361,27231.025
390.1098,27392.4917
390.2835,27614.7417
390.4573,27520.9583
390.631,27498.475
390.8047,27973.1167
390.9784,28268.0
391.152,28019.45
391.3256,28175.5667
391.4992,28375.15
391.6728,27984.425
391.8464,28314.5667
392.0199,29022.2
392.1934,28810.9417
392.3669,29162.6833
392.5403,29626.375
392.7138,29912.2333
392.8873,30471.1667
393.0607,31116.6917
393.2341,31449.1167
393.4074,31453.0583
393.5808,30190.8333
393.7542,29590.975
393.9274,29787.9917
394.1007,29253.0917
394.274,29890.1583
394.4472,29784.5
394.6205,30262.9583
394.7937,31403.2667
394.9668,31887.4417
395.14,31112.725
395.3131,29961.6917
395.4863,29075.9667
395.6594,29031.4917
395.8325,28670.7833
396.0055,28669.05
396.1786,28745.3583
396.3516,28929.5167
396.5246,28697.7167
396.6975,28299.625
396.8705,28445.05
397.0434,29428.1833
397.2163,28625.2417
397.3892,28474.15
397.5621,29055.2417
397.735,29540.1417
397.9077,30432.7167
398.0806,30630.6917
398.2534,30085.7833
398.4261,30587.55
398.5989,30944.825
398.7716,32025.2917
398.9443,31747.0917
399.117,31307.3667
399.2896,30915.1917
399.4623,30471.95
399.6349,30281.0417
399.8075,29860.7083
399.9801,29245.3167
400.1526,29244.4917
400.3252,28371.15
400.4977,27731.9667
400.6702,27664.5
400.8427,27515.325
401.0151,27834.2
401.1875,27736.9833
401.36,27733.9333
401.5323,27816.3
401.7047,27335.025
401.877,27215.9917
402.0494,27213.9917
402.2216,27601.7333
402.394,28071.6417
402.5662,27788.9833
402.7385,27871.1083
402.9107,27770.925
403.0829,27666.3
403.2551,27606.05
403.4272,27340.9167
403.5994,27421.775
403.7715,27823.5
403.9436,28169.2167
404.1156,28104.5833
